586.625,-94.59
586.650,-94.59
586.675,-94.59
586.700,-94.59
586.725,-94.59
586.750,-94.59
586.775,-92.59
586.800,-94.59
586.825,-94.59
586.850,-94.59
586.875,-94.59
586.900,-92.59
586.925,-94.59
586.950,-94.59
586.975,-90.96
587.000,-94.59
587.025,-92.59
587.050,-92.59
587.075,-92.59
587.100,-92.59
587.125,-92.59
587.150,-92.59
587.175,-94.59
587.200,-94.59
587.225,-90.96
587.250,-94.59
587.275,-92.59
587.300,-92.59
587.325,-92.59
587.350,-90.96
587.375,-90.96
587.400,-90.96
587.425,-92.59
587.450,-92.59
587.475,-90.96
587.500,-90.96
587.525,-90.96
587.550,-92.59
587.575,-90.96
587.600,-90.96
587.625,-90.96
587.650,-90.96
587.675,-92.59
587.700,-92.59
587.725,-92.59
587.750,-92.59
587.775,-90.96
587.800,-92.59
587.825,-92.59
587.850,-94.59
587.875,-94.59
587.900,-92.59
587.925,-92.59
587.950,-92.59
587.975,-92.59
588.000,-92.59
588.025,-92.59
588.050,-90.96
588.075,-92.59
588.100,-92.59
588.125,-92.59
588.150,-92.59
588.175,-92.59
588.200,-92.59
588.225,-92.59
588.250,-90.96
588.275,-90.96
588.300,-92.59
588.325,-90.96
588.350,-90.96
588.375,-90.96
588.400,-90.96
588.425,-90.96
588.450,-90.96
588.475,-90.96
588.500,-90.96
588.525,-89.58
588.550,-90.96
588.575,-90.96
588.600,-90.96
588.625,-90.96
588.650,-90.96
588.675,-90.96
588.700,-90.96
588.725,-90.96
588.750,-90.96
588.775,-90.96
588.800,-90.96
588.825,-90.96
588.850,-90.96
588.875,-90.96
588.900,-90.96
588.925,-90.96
588.950,-90.96
588.975,-92.59
589.000,-90.96
589.025,-92.59
589.050,-90.96
589.075,-92.59
589.100,-92.59
589.125,-90.96
589.150,-90.96
589.175,-92.59
589.200,-92.59
589.225,-92.59
589.250,-94.59
589.275,-90.96
589.300,-92.59
589.325,-90.96
589.350,-92.59
589.375,-92.59
589.400,-92.59
589.425,-92.59
589.450,-90.96
589.475,-92.59
589.500,-92.59
589.525,-90.96
589.550,-92.59
589.575,-90.96
589.600,-92.59
589.625,-90.96
589.650,-90.96
589.675,-92.59
589.700,-90.96
589.725,-90.96
589.750,-90.96
589.775,-90.96
589.800,-90.96
589.825,-90.96
589.850,-90.96
589.875,-89.58
589.900,-89.58
589.925,-90.96
589.950,-90.96
589.975,-90.96
590.000,-90.96
590.025,-90.96
590.050,-90.96
590.075,-89.58
590.100,-89.58
590.125,-87.32
590.150,-88.38
590.175,-87.32
590.200,-85.53
590.225,-80.17
590.250,-78.18
590.275,-78.18
590.300,-78.18
590.325,-77.16
590.350,-77.16
590.375,-77.16
590.400,-79.32
590.425,-81.12
590.450,-81.12
590.475,-82.17
590.500,-81.12
590.525,-81.12
590.550,-81.12
590.575,-81.12
590.600,-81.12
590.625,-81.12
590.650,-80.17
590.675,-81.12
590.700,-80.17
590.725,-80.17
590.750,-80.17
590.775,-80.17
590.800,-80.17
590.825,-79.32
590.850,-79.32
590.875,-79.32
590.900,-79.32
590.925,-78.18
590.950,-78.18
590.975,-78.18
591.000,-78.18
591.025,-78.18
591.050,-79.32
591.075,-79.32
591.100,-79.32
591.125,-78.18
591.150,-77.16
591.175,-78.18
591.200,-77.16
591.225,-77.16
591.250,-77.16
591.275,-75.97
591.300,-77.16
591.325,-77.16
591.350,-77.16
591.375,-77.16
591.400,-77.16
591.425,-75.97
591.450,-75.97
591.475,-77.16
591.500,-75.16
591.525,-75.97
591.550,-75.97
591.575,-75.97
591.600,-73.97
591.625,-75.16
591.650,-73.97
591.675,-75.16
591.700,-73.97
591.725,-73.97
591.750,-72.91
591.775,-75.16
591.800,-73.97
591.825,-72.91
591.850,-72.91
591.875,-72.91
591.900,-73.97
591.925,-73.97
591.950,-72.91
591.975,-72.91
592.000,-72.91
592.025,-72.91
592.050,-71.97
592.075,-72.91
592.100,-71.97
592.125,-71.97
592.150,-71.97
592.175,-71.97
592.200,-72.91
592.225,-72.91
592.250,-72.91
592.275,-72.91
592.300,-72.91
592.325,-72.91
592.350,-72.91
592.375,-72.91
592.400,-72.91
592.425,-71.97
592.450,-72.91
592.475,-71.97
592.500,-72.91
592.525,-72.91
592.550,-71.97
592.575,-71.97
592.600,-71.97
592.625,-71.97
592.650,-71.97
592.675,-70.95
592.700,-70.95
592.725,-71.97
592.750,-70.95
592.775,-70.95
592.800,-69.9
592.825,-70.95
592.850,-70.95
592.875,-70.95
592.900,-69.9
592.925,-69.9
592.950,-68.83
592.975,-69.9
593.000,-69.9
593.025,-68.83
593.050,-69.9
593.075,-68.83
593.100,-68.83
593.125,-68.83
593.150,-69.9
593.175,-69.9
593.200,-68.83
593.225,-68.83
593.250,-68.83
593.275,-68.83
593.300,-68.83
593.325,-68.83
593.350,-68.83
593.375,-67.87
593.400,-68.83
593.425,-68.83
593.450,-68.83
593.475,-68.83
593.500,-68.83
593.525,-68.83
593.550,-68.83
593.575,-68.83
593.600,-69.9
593.625,-68.83
593.650,-68.83
593.675,-68.83
593.700,-69.9
593.725,-69.9
593.750,-68.83
593.775,-69.9
593.800,-69.9
593.825,-68.83
593.850,-69.9
593.875,-68.83
593.900,-68.83
593.925,-68.83
593.950,-68.83
593.975,-69.9
594.000,-69.9
594.025,-69.9
594.050,-68.83
594.075,-69.9
594.100,-69.9
594.125,-69.9
594.150,-68.83
594.175,-68.83
594.200,-69.9
594.225,-69.9
594.250,-68.83
594.275,-68.83
594.300,-69.9
594.325,-69.9
594.350,-69.9
594.375,-69.9
594.400,-70.95
594.425,-69.9
594.450,-69.9
594.475,-69.9
594.500,-69.9
594.525,-68.83
594.550,-69.9
594.575,-70.95
594.600,-69.9
594.625,-69.9
594.650,-69.9
594.675,-70.95
594.700,-69.9
594.725,-68.83
594.750,-68.83
594.775,-68.83
594.800,-68.83
594.825,-68.83
594.850,-68.83
594.875,-68.83
594.900,-69.9
594.925,-69.9
594.950,-68.83
594.975,-69.9
595.000,-69.9
595.025,-69.9
595.050,-69.9
595.075,-68.83
595.100,-69.9
595.125,-69.9
595.150,-68.83
595.175,-68.83
595.200,-69.9
595.225,-69.9
595.250,-69.9
595.275,-69.9
595.300,-69.9
595.325,-69.9
595.350,-68.83
595.375,-69.9
595.400,-69.9
595.425,-69.9
595.450,-70.95
595.475,-69.9
595.500,-69.9
595.525,-70.95
595.550,-70.95
595.575,-71.97
595.600,-71.97
595.625,-71.97
595.650,-72.91
595.675,-73.97
595.700,-75.97
595.725,-75.97
595.750,-75.97
595.775,-75.97
595.800,-75.97
595.825,-77.16
595.850,-78.18
595.875,-80.17
595.900,-81.12
595.925,-83.37
595.950,-84.03
595.975,-87.32
596.000,-88.38
596.025,-90.96
596.050,-92.59
596.075,-92.59
596.100,-92.59
596.125,-94.59
596.150,-92.59
596.175,-92.59
596.200,-92.59
596.225,-88.38
596.250,-87.32
596.275,-87.32
596.300,-87.32
596.325,-87.32
596.350,-87.32
596.375,-87.32
596.400,-89.58
596.425,-90.96
596.450,-92.59
596.475,-90.96
596.500,-90.96
596.525,-90.96
596.550,-90.96
596.575,-90.96
596.600,-90.96
596.625,-90.96
596.650,-90.96
596.675,-92.59
596.700,-92.59
596.725,-90.96
596.750,-92.59
596.775,-90.96
596.800,-92.59
596.825,-92.59
596.850,-92.59
596.875,-92.59
596.900,-90.96
596.925,-92.59
596.950,-94.59
596.975,-90.96
597.000,-90.96
597.025,-92.59
597.050,-92.59
597.075,-92.59
597.100,-92.59
597.125,-92.59
597.150,-92.59
597.175,-92.59
597.200,-92.59
597.225,-92.59
597.250,-92.59
597.275,-92.59
597.300,-90.96
597.325,-94.59
597.350,-92.59
597.375,-92.59
597.400,-90.96
597.425,-94.59
597.450,-92.59
597.475,-90.96
597.500,-94.59
597.525,-92.59
597.550,-92.59
597.575,-92.59
597.600,-92.59
597.625,-92.59
597.650,-92.59
597.675,-92.59
597.700,-90.96
597.725,-92.59
597.750,-90.96
597.775,-94.59
597.800,-92.59
597.825,-92.59
597.850,-92.59
597.875,-90.96
597.900,-92.59
597.925,-92.59
597.950,-90.96
597.975,-92.59
598.000,-92.59
598.025,-92.59
598.050,-90.96
598.075,-90.96
598.100,-92.59
598.125,-92.59
598.150,-92.59
598.175,-92.59
598.200,-90.96
598.225,-90.96
598.250,-92.59
598.275,-92.59
598.300,-90.96
598.325,-86.38
598.350,-85.53
598.375,-84.03
598.400,-85.53
598.425,-85.53
598.450,-85.53
598.475,-86.38
598.500,-89.58
598.525,-92.59
598.550,-92.59
598.575,-90.96
598.600,-92.59
598.625,-94.59
598.650,-90.96
598.675,-94.59
598.700,-94.59
598.725,-94.59
598.750,-94.59
598.775,-94.59
598.800,-94.59
598.825,-94.59
598.850,-94.59
598.875,-94.59
598.900,-94.59
598.925,-94.59
598.950,-94.59
598.975,-94.59
599.000,-94.59
599.025,-94.59
599.050,-94.59
599.075,-94.59
599.100,-94.59
599.125,-94.59
599.150,-94.59
599.175,-94.59
599.200,-94.59
599.225,-94.59
599.250,-94.59
599.275,-94.59
599.300,-97.16
599.325,-94.59
599.350,-94.59
599.375,-97.16
599.400,-94.59
599.425,-94.59
599.450,-97.16
599.475,-94.59
599.500,-94.59
599.525,-94.59
599.550,-94.59
599.575,-94.59
599.600,-97.16
599.625,-97.16
599.650,-97.16
599.675,-97.16
599.700,-97.16
599.725,-97.16
599.750,-94.59
599.775,-94.59
599.800,-94.59
599.825,-94.59
599.850,-97.16
599.875,-97.16
599.900,-94.59
599.925,-90.96
599.950,-90.96
599.975,-90.96
600.000,-90.96
600.025,-89.58
600.050,-92.59
600.075,-90.96
600.100,-94.59
600.125,-94.59
600.150,-94.59
600.175,-94.59
600.200,-94.59
600.225,-94.59
600.250,-94.59
600.275,-94.59
600.300,-94.59
600.325,-94.59
600.350,-94.59
600.375,-94.59
600.400,-94.59
600.425,-97.16
600.450,-94.59
600.475,-94.59
600.500,-94.59
600.525,-94.59
600.550,-94.59
600.575,-94.59
600.600,-94.59
600.625,-94.59
600.650,-94.59
600.675,-94.59
600.700,-94.59
600.725,-94.59
600.750,-94.59
600.775,-94.59
600.800,-94.59
600.825,-94.59
600.850,-94.59
600.875,-94.59
600.900,-94.59
600.925,-94.59
600.950,-94.59
600.975,-94.59
601.000,-94.59
601.025,-94.59
601.050,-94.59
601.075,-94.59
601.100,-94.59
601.125,-94.59
601.150,-94.59
601.175,-94.59
601.200,-94.59
601.225,-94.59
601.250,-97.16
601.275,-94.59
601.300,-94.59
601.325,-94.59
601.350,-94.59
601.375,-94.59
601.400,-97.16
601.425,-97.16
601.450,-94.59
601.475,-97.16
601.500,-97.16
601.525,-97.16
601.550,-94.59
601.575,-97.16
601.600,-97.16
601.625,-94.59
601.650,-97.16
601.675,-97.16
601.700,-97.16
601.725,-97.16
601.750,-97.16
601.775,-97.16
601.800,-97.16
601.825,-97.16
601.850,-97.16
601.875,-100.79
601.900,-97.16
601.925,-97.16
601.950,-100.79
601.975,-100.79
602.000,-97.16
602.025,-97.16
602.050,-100.79
602.075,-97.16
602.100,-97.16
602.125,-97.16
602.150,-97.16
602.175,-97.16
602.200,-97.16
602.225,-92.59
602.250,-89.58
602.275,-90.96
602.300,-92.59
602.325,-90.96
602.350,-90.96
602.375,-90.96
602.400,-92.59
602.425,-94.59
602.450,-94.59
602.475,-94.59
602.500,-94.59
602.525,-94.59
602.550,-94.59
602.575,-94.59
602.600,-94.59
602.625,-94.59
602.650,-94.59
602.675,-94.59
602.700,-94.59
602.725,-94.59
602.750,-94.59
602.775,-94.59
602.800,-94.59
602.825,-94.59
602.850,-94.59
602.875,-94.59
602.900,-94.59
602.925,-94.59
602.950,-94.59
602.975,-94.59
603.000,-94.59
603.025,-94.59
603.050,-94.59
603.075,-94.59
603.100,-94.59
603.125,-94.59
603.150,-94.59
603.175,-94.59
603.200,-94.59
603.225,-94.59
603.250,-92.59
603.275,-90.96
603.300,-90.96
603.325,-92.59
603.350,-90.96
603.375,-92.59
603.400,-94.59
603.425,-94.59
603.450,-94.59
603.475,-94.59
603.500,-92.59
603.525,-92.59
603.550,-92.59
603.575,-92.59
603.600,-92.59
603.625,-94.59
603.650,-94.59
603.675,-94.59
603.700,-94.59
603.725,-94.59
603.750,-94.59
603.775,-94.59
603.800,-94.59
603.825,-94.59
603.850,-94.59
603.875,-94.59
603.900,-94.59
603.925,-92.59
603.950,-92.59
603.975,-92.59
604.000,-90.96
604.025,-90.96
604.050,-90.96
604.075,-90.96
604.100,-92.59
604.125,-90.96
604.150,-92.59
604.175,-92.59
604.200,-92.59
604.225,-90.96
604.250,-90.96
604.275,-90.96
604.300,-92.59
604.325,-92.59
604.350,-94.59
604.375,-92.59
604.400,-90.96
604.425,-90.96
604.450,-90.96
604.475,-90.96
604.500,-90.96
604.525,-90.96
604.550,-92.59
604.575,-90.96
604.600,-90.96
604.625,-90.96
604.650,-89.58
604.675,-89.58
604.700,-89.58
604.725,-89.58
604.750,-88.38
604.775,-89.58
604.800,-89.58
604.825,-89.58
604.850,-89.58
604.875,-88.38
604.900,-87.32
604.925,-87.32
604.950,-86.38
604.975,-86.38
605.000,-86.38
605.025,-86.38
605.050,-87.32
605.075,-87.32
605.100,-86.38
605.125,-87.32
605.150,-86.38
605.175,-87.32
605.200,-85.53
605.225,-85.53
605.250,-86.38
605.275,-87.32
605.300,-87.32
605.325,-88.38
605.350,-87.32
605.375,-87.32
605.400,-87.32
605.425,-86.38
605.450,-86.38
605.475,-86.38
605.500,-86.38
605.525,-87.32
605.550,-87.32
605.575,-87.32
605.600,-88.38
605.625,-88.38
605.650,-88.38
605.675,-89.58
605.700,-88.38
605.725,-89.58
605.750,-89.58
605.775,-90.96
605.800,-90.96
605.825,-90.96
605.850,-90.96
605.875,-90.96
605.900,-90.96
605.925,-90.96
605.950,-89.58
605.975,-89.58
606.000,-90.96
606.025,-90.96
606.050,-89.58
606.075,-89.58
606.100,-90.96
606.125,-88.38
606.150,-89.58
606.175,-89.58
606.200,-89.58
606.225,-89.58
606.250,-89.58
606.275,-90.96
606.300,-89.58
606.325,-90.96
606.350,-89.58
606.375,-89.58
606.400,-89.58
606.425,-89.58
606.450,-89.58
606.475,-89.58
606.500,-90.96
606.525,-89.58
606.550,-89.58
606.575,-89.58
606.600,-88.38
606.625,-88.38
606.650,-88.38
606.675,-88.38
606.700,-88.38
606.725,-88.38
606.750,-89.58
606.775,-89.58
606.800,-89.58
606.825,-88.38
606.850,-88.38
606.875,-88.38
606.900,-87.32
606.925,-87.32
606.950,-87.32
606.975,-87.32
607.000,-88.38
607.025,-88.38
607.050,-88.38
607.075,-88.38
607.100,-88.38
607.125,-88.38
607.150,-87.32
607.175,-87.32
607.200,-86.38
607.225,-86.38
607.250,-86.38
607.275,-85.53
607.300,-85.53
607.325,-85.53
607.350,-86.38
607.375,-85.53
607.400,-87.32
607.425,-87.32
607.450,-87.32
607.475,-86.38
607.500,-87.32
607.525,-87.32
607.550,-87.32
607.575,-87.32
607.600,-87.32
607.625,-88.38
607.650,-88.38
607.675,-89.58
607.700,-89.58
607.725,-89.58
607.750,-89.58
607.775,-90.96
607.800,-90.96
607.825,-90.96
607.850,-90.96
607.875,-90.96
607.900,-89.58
607.925,-89.58
607.950,-89.58
607.975,-90.96
608.000,-90.96
608.025,-90.96
608.050,-92.59
608.075,-94.59
608.100,-94.59
608.125,-94.59
608.150,-94.59
608.175,-94.59
608.200,-94.59
608.225,-94.59
608.250,-94.59
608.275,-94.59
608.300,-94.59
608.325,-94.59
608.350,-94.59
608.375,-94.59
608.400,-94.59
608.425,-94.59
608.450,-94.59
608.475,-94.59
608.500,-97.16
608.525,-94.59
608.550,-94.59
608.575,-97.16
608.600,-94.59
608.625,-94.59
608.650,-97.16
608.675,-97.16
608.700,-94.59
608.725,-97.16
608.750,-97.16
608.775,-97.16
608.800,-97.16
608.825,-97.16
608.850,-97.16
608.875,-97.16
608.900,-97.16
608.925,-97.16
608.950,-97.16
608.975,-97.16
609.000,-97.16
609.025,-97.16
609.050,-94.59
609.075,-97.16
609.100,-97.16
609.125,-97.16
609.150,-97.16
609.175,-97.16
609.200,-97.16
609.225,-97.16
609.250,-92.59
609.275,-90.96
609.300,-89.58
609.325,-90.96
609.350,-92.59
609.375,-90.96
609.400,-90.96
609.425,-94.59
609.450,-94.59
609.475,-94.59
609.500,-97.16
609.525,-97.16
609.550,-97.16
609.575,-97.16
609.600,-97.16
609.625,-97.16
609.650,-97.16
609.675,-97.16
609.700,-97.16
609.725,-100.79
609.750,-100.79
609.775,-100.79
609.800,-100.79
609.825,-100.79
609.850,-100.79
609.875,-100.79
609.900,-100.79
609.925,-97.16
609.950,-97.16
609.975,-97.16
610.000,-100.79
610.025,-100.79
610.050,-97.16
610.075,-100.79
610.100,-100.79
610.125,-100.79
610.150,-100.79
610.175,-100.79
610.200,-100.79
610.225,-100.79
610.250,-100.79
610.275,-100.79
610.300,-100.79
610.325,-100.79
610.350,-100.79
610.375,-100.79
610.400,-100.79
610.425,-100.79
610.450,-100.79
610.475,-100.79
610.500,-100.79
610.525,-100.79
610.550,-100.79
610.575,-100.79
610.600,-100.79
610.625,-100.79
610.650,-97.16
610.675,-100.79
610.700,-100.79
610.725,-100.79
610.750,-100.79
610.775,-100.79
610.800,-100.79
610.825,-100.79
610.850,-100.79
610.875,-100.79
610.900,-100.79
610.925,-100.79
610.950,-100.79
610.975,-100.79
611.000,-100.79
611.025,-100.79
611.050,-100.79
611.075,-100.79
611.100,-100.79
611.125,-100.79
611.150,-100.79
611.175,-100.79
611.200,-100.79
611.225,-100.79
611.250,-100.79
611.275,-100.79
611.300,-97.16
611.325,-100.79
611.350,-100.79
611.375,-100.79
611.400,-97.16
611.425,-100.79
611.450,-100.79
611.475,-100.79
611.500,-100.79
611.525,-100.79
611.550,-100.79
611.575,-100.79
611.600,-100.79
611.625,-100.79
611.650,-100.79
611.675,-100.79
611.700,-100.79
611.725,-100.79
611.750,-100.79
611.775,-100.79
611.800,-100.79
611.825,-100.79
611.850,-100.79
611.875,-100.79
611.900,-100.79
611.925,-100.79
611.950,-100.79
611.975,-100.79
612.000,-100.79
612.025,-97.16
612.050,-100.79
612.075,-100.79
612.100,-100.79
612.125,-100.79
612.150,-100.79
612.175,-100.79
612.200,-100.79
612.225,-100.79
612.250,-100.79
612.275,-100.79
612.300,-100.79
612.325,-100.79
612.350,-100.79
612.375,-100.79
612.400,-100.79
612.425,-100.79
612.450,-97.16
612.475,-100.79
612.500,-100.79
612.525,-100.79
612.550,-100.79
612.575,-100.79
612.600,-100.79
612.625,-100.79
612.650,-100.79
612.675,-100.79
612.700,-100.79
612.725,-100.79
612.750,-100.79
612.775,-100.79
612.800,-100.79
612.825,-100.79
612.850,-100.79
612.875,-100.79
612.900,-100.79
612.925,-100.79
612.950,-100.79
612.975,-100.79
613.000,-100.79
613.025,-100.79
613.050,-100.79
613.075,-100.79
613.100,-100.79
613.125,-100.79
613.150,-100.79
613.175,-100.79
613.200,-100.79
613.225,-100.79
613.250,-100.79
613.275,-100.79
613.300,-100.79
613.325,-100.79
613.350,-100.79
613.375,-100.79
613.400,-100.79
613.425,-100.79
613.450,-100.79
613.475,-100.79
613.500,-107
613.525,-100.79
613.550,-100.79
613.575,-100.79
613.600,-100.79
613.625,-100.79
613.650,-100.79
613.675,-100.79
613.700,-100.79
613.725,-100.79
613.750,-100.79
613.775,-100.79
613.800,-100.79
613.825,-100.79
613.850,-100.79
613.875,-100.79
613.900,-100.79
613.925,-100.79
613.950,-100.79
613.975,-100.79
614.000,-100.79
614.025,-100.79
614.050,-100.79
614.075,-100.79
614.100,-100.79
614.125,-100.79
614.150,-100.79
614.175,-100.79
614.200,-100.79
614.225,-100.79
614.250,-100.79
614.275,-100.79
614.300,-100.79
614.325,-100.79
614.350,-97.16
614.375,-97.16
614.400,-97.16
614.425,-97.16
614.450,-97.16
614.475,-97.16
614.500,-97.16
614.525,-100.79
614.550,-100.79
614.575,-100.79
614.600,-100.79
614.625,-100.79
614.650,-100.79
614.675,-100.79
614.700,-100.79
614.725,-100.79
614.750,-100.79
614.775,-100.79
614.800,-100.79
614.825,-100.79
614.850,-100.79
614.875,-100.79
614.900,-100.79
614.925,-100.79
614.950,-100.79
614.975,-100.79
615.000,-100.79
615.025,-100.79
615.050,-100.79
615.075,-100.79
615.100,-100.79
615.125,-100.79
615.150,-100.79
615.175,-100.79
615.200,-100.79
615.225,-100.79
615.250,-100.79
615.275,-100.79
615.300,-100.79
615.325,-100.79
615.350,-100.79
615.375,-100.79
615.400,-100.79
615.425,-100.79
615.450,-100.79
615.475,-100.79
615.500,-100.79
615.525,-100.79
615.550,-100.79
615.575,-100.79
615.600,-97.16
615.625,-100.79
615.650,-100.79
615.675,-100.79
615.700,-100.79
615.725,-100.79
615.750,-100.79
615.775,-100.79
615.800,-100.79
615.825,-100.79
615.850,-100.79
615.875,-100.79
615.900,-100.79
615.925,-100.79
615.950,-100.79
615.975,-100.79
616.000,-100.79
616.025,-100.79
616.050,-100.79
616.075,-100.79
616.100,-100.79
616.125,-100.79
616.150,-100.79
616.175,-100.79
616.200,-100.79
616.225,-100.79
616.250,-100.79
616.275,-100.79
616.300,-100.79
616.325,-100.79
616.350,-97.16
616.375,-100.79
616.400,-97.16
616.425,-100.79
616.450,-100.79
616.475,-97.16
616.500,-100.79
616.525,-100.79
616.550,-100.79
616.575,-97.16
616.600,-97.16
616.625,-100.79
616.650,-97.16
616.675,-100.79
616.700,-100.79
616.725,-97.16
616.750,-100.79
616.775,-100.79
616.800,-100.79
616.825,-97.16
616.850,-100.79
616.875,-100.79
616.900,-100.79
616.925,-100.79
616.950,-100.79
616.975,-97.16
617.000,-100.79
617.025,-100.79
617.050,-100.79
617.075,-97.16
617.100,-97.16
617.125,-100.79
617.150,-97.16
617.175,-97.16
617.200,-100.79
617.225,-100.79
617.250,-97.16
617.275,-97.16
617.300,-100.79
617.325,-100.79
617.350,-100.79
617.375,-97.16
617.400,-100.79
617.425,-97.16
617.450,-100.79
617.475,-97.16
617.500,-100.79
617.525,-97.16
617.550,-100.79
617.575,-100.79
617.600,-97.16
617.625,-97.16
617.650,-100.79
617.675,-97.16
617.700,-100.79
617.725,-97.16
617.750,-100.79
617.775,-97.16
617.800,-100.79
617.825,-100.79
617.850,-100.79
617.875,-100.79
617.900,-100.79
617.925,-100.79
617.950,-97.16
617.975,-97.16
618.000,-100.79
618.025,-100.79
618.050,-97.16
618.075,-100.79
618.100,-100.79
618.125,-100.79
618.150,-100.79
618.175,-97.16
618.200,-100.79
618.225,-100.79
618.250,-97.16
618.275,-100.79
618.300,-100.79
618.325,-100.79
618.350,-100.79
618.375,-100.79
618.400,-97.16
618.425,-100.79
618.450,-100.79
618.475,-100.79
618.500,-100.79
618.525,-97.16
618.550,-100.79
618.575,-100.79
618.600,-97.16
618.625,-100.79
618.650,-100.79
618.675,-100.79
618.700,-100.79
618.725,-100.79
618.750,-100.79
618.775,-100.79
618.800,-100.79
618.825,-100.79
618.850,-100.79
618.875,-100.79
618.900,-100.79
618.925,-100.79
618.950,-100.79
618.975,-100.79
619.000,-100.79
619.025,-100.79
619.050,-100.79
619.075,-100.79
619.100,-100.79
619.125,-97.16
619.150,-97.16
619.175,-100.79
619.200,-97.16
619.225,-94.59
619.250,-94.59
619.275,-92.59
619.300,-94.59
619.325,-94.59
619.350,-90.96
619.375,-94.59
619.400,-97.16
619.425,-97.16
619.450,-100.79
619.475,-100.79
619.500,-97.16
619.525,-97.16
619.550,-100.79
619.575,-100.79
619.600,-100.79
619.625,-100.79
619.650,-100.79
619.675,-97.16
619.700,-97.16
619.725,-97.16
619.750,-100.79
619.775,-97.16
619.800,-97.16
619.825,-97.16
619.850,-97.16
619.875,-97.16
619.900,-97.16
619.925,-97.16
619.950,-97.16
619.975,-97.16
620.000,-97.16
620.025,-97.16
620.050,-97.16
620.075,-97.16
620.100,-97.16
620.125,-97.16
620.150,-97.16
620.175,-97.16
620.200,-97.16
620.225,-97.16
620.250,-97.16
620.275,-97.16
620.300,-97.16
620.325,-97.16
620.350,-97.16
620.375,-97.16
620.400,-97.16
620.425,-97.16
620.450,-97.16
620.475,-97.16
620.500,-97.16
620.525,-97.16
620.550,-97.16
620.575,-97.16
620.600,-97.16
620.625,-97.16
620.650,-97.16
620.675,-97.16
620.700,-97.16
620.725,-97.16
620.750,-97.16
620.775,-97.16
620.800,-97.16
620.825,-97.16
620.850,-97.16
620.875,-97.16
620.900,-97.16
620.925,-94.59
620.950,-94.59
620.975,-94.59
621.000,-94.59
621.025,-94.59
621.050,-94.59
621.075,-94.59
621.100,-94.59
621.125,-97.16
621.150,-97.16
621.175,-97.16
621.200,-97.16
621.225,-97.16
621.250,-97.16
621.275,-97.16
621.300,-97.16
621.325,-97.16
621.350,-97.16
621.375,-97.16
621.400,-97.16
621.425,-97.16
621.450,-94.59
621.475,-94.59
621.500,-97.16
621.525,-97.16
621.550,-97.16
621.575,-97.16
621.600,-97.16
621.625,-97.16
621.650,-97.16
621.675,-97.16
621.700,-97.16
621.725,-97.16
621.750,-97.16
621.775,-97.16
621.800,-97.16
621.825,-94.59
621.850,-94.59
621.875,-97.16
621.900,-97.16
621.925,-94.59
621.950,-97.16
621.975,-97.16
622.000,-97.16
622.025,-94.59
622.050,-97.16
622.075,-94.59
622.100,-94.59
622.125,-92.59
622.150,-85.53
622.175,-79.32
622.200,-75.16
622.225,-73.97
622.250,-67.87
622.275,-66.81
622.300,-71.97
622.325,-72.91
622.350,-62.69
622.375,-69.9
622.400,-65.76
622.425,-70.95
622.450,-70.95
622.475,-71.97
622.500,-69.9
622.525,-65.76
622.550,-63.69
622.575,-63.69
622.600,-64.75
622.625,-66.81
622.650,-67.87
622.675,-63.69
622.700,-65.76
622.725,-65.76
622.750,-71.97
622.775,-66.81
622.800,-67.87
622.825,-70.95
622.850,-66.81
622.875,-67.87
622.900,-75.16
622.925,-70.95
622.950,-70.95
622.975,-70.95
623.000,-63.69
623.025,-70.95
623.050,-71.97
623.075,-70.95
623.100,-73.97
623.125,-70.95
623.150,-70.95
623.175,-65.76
623.200,-70.95
623.225,-70.95
623.250,-75.16
623.275,-71.97
623.300,-72.91
623.325,-69.9
623.350,-71.97
623.375,-72.91
623.400,-72.91
623.425,-73.97
623.450,-73.97
623.475,-72.91
623.500,-66.81
623.525,-72.91
623.550,-72.91
623.575,-66.81
623.600,-72.91
623.625,-63.69
623.650,-69.9
623.675,-70.95
623.700,-70.95
623.725,-68.83
623.750,-66.81
623.775,-65.76
623.800,-68.83
623.825,-65.76
623.850,-66.81
623.875,-68.83
623.900,-68.83
623.925,-70.95
623.950,-75.16
623.975,-73.97
624.000,-71.97
624.025,-65.76
624.050,-71.97
624.075,-67.87
624.100,-75.16
624.125,-73.97
624.150,-62.69
624.175,-72.91
624.200,-67.87
624.225,-73.97
624.250,-65.76
624.275,-69.9
624.300,-69.9
624.325,-71.97
624.350,-67.87
624.375,-63.69
624.400,-75.16
624.425,-71.97
624.450,-75.16
624.475,-63.69
624.500,-68.83
624.525,-66.81
624.550,-69.9
624.575,-64.75
624.600,-68.83
624.625,-70.95
624.650,-67.87
624.675,-63.69
624.700,-71.97
624.725,-65.76
624.750,-68.83
624.775,-64.75
624.800,-67.87
624.825,-68.83
624.850,-73.97
624.875,-64.75
624.900,-71.97
624.925,-66.81
624.950,-73.97
624.975,-63.69
625.000,-71.97
625.025,-71.97
625.050,-70.95
625.075,-73.97
625.100,-73.97
625.125,-68.83
625.150,-65.76
625.175,-68.83
625.200,-67.87
625.225,-72.91
625.250,-69.9
625.275,-69.9
625.300,-69.9
625.325,-68.83
625.350,-69.9
625.375,-70.95
625.400,-71.97
625.425,-72.91
625.450,-66.81
625.475,-70.95
