607.465,-108.03
607.470,-108.03
607.475,-103.91
607.480,-108.03
607.485,-108.03
607.490,-108.03
607.495,-108.03
607.500,-103.91
607.505,-108.03
607.510,-108.03
607.515,-108.03
607.520,-108.03
607.525,-103.91
607.530,-108.03
607.535,-108.03
607.540,-108.03
607.545,-108.03
607.550,-103.91
607.555,-108.03
607.560,-108.03
607.565,-108.03
607.570,-108.03
607.575,-103.91
607.580,-108.03
607.585,-108.03
607.590,-108.03
607.595,-108.03
607.600,-103.91
607.605,-108.03
607.610,-108.03
607.615,-108.03
607.620,-108.03
607.625,-104.94
607.630,-108.03
607.635,-108.03
607.640,-108.03
607.645,-108.03
607.650,-104.94
607.655,-108.03
607.660,-108.03
607.665,-108.03
607.670,-108.03
607.675,-104.94
607.680,-108.03
607.685,-108.03
607.690,-108.03
607.695,-108.03
607.700,-104.94
607.705,-108.03
607.710,-108.03
607.715,-108.03
607.720,-108.03
607.725,-104.94
607.730,-108.03
607.735,-108.03
607.740,-108.03
607.745,-108.03
607.750,-104.94
607.755,-108.03
607.760,-108.03
607.765,-108.03
607.770,-108.03
607.775,-104.94
607.780,-108.03
607.785,-108.03
607.790,-108.03
607.795,-108.03
607.800,-104.94
607.805,-108.03
607.810,-108.03
607.815,-108.03
607.820,-108.03
607.825,-104.94
607.830,-108.03
607.835,-108.03
607.840,-108.03
607.845,-108.03
607.850,-104.94
607.855,-108.03
607.860,-108.03
607.865,-108.03
607.870,-108.03
607.875,-103.91
607.880,-108.03
607.885,-108.03
607.890,-108.03
607.895,-108.03
607.900,-104.94
607.905,-108.03
607.910,-108.03
607.915,-108.03
607.920,-108.03
607.925,-103.91
607.930,-108.03
607.935,-108.03
607.940,-108.03
607.945,-108.03
607.950,-103.91
607.955,-108.03
607.960,-108.03
607.965,-108.03
607.970,-108.03
607.975,-104.94
607.980,-108.03
607.985,-108.03
607.990,-108.03
607.995,-108.03
608.000,-103.91
608.005,-108.03
608.010,-108.03
608.015,-108.03
608.020,-108.03
608.025,-103.91
608.030,-108.03
608.035,-108.03
608.040,-108.03
608.045,-108.03
608.050,-104.94
608.055,-108.03
608.060,-108.03
608.065,-108.03
608.070,-108.03
608.075,-104.94
608.080,-108.03
608.085,-108.03
608.090,-108.03
608.095,-108.03
608.100,-104.94
608.105,-108.03
608.110,-108.03
608.115,-108.03
608.120,-108.03
608.125,-104.94
608.130,-108.03
608.135,-108.03
608.140,-108.03
608.145,-108.03
608.150,-104.94
608.155,-108.03
608.160,-108.03
608.165,-108.03
608.170,-108.03
608.175,-104.94
608.180,-108.03
608.185,-108.03
608.190,-108.03
608.195,-108.03
608.200,-103.91
608.205,-108.03
608.210,-108.03
608.215,-108.03
608.220,-108.03
608.225,-104.94
608.230,-108.03
608.235,-108.03
608.240,-108.03
608.245,-108.03
608.250,-103.91
608.255,-108.03
608.260,-108.03
608.265,-108.03
608.270,-108.03
608.275,-103.91
608.280,-108.03
608.285,-108.03
608.290,-108.03
608.295,-108.03
608.300,-103.91
608.305,-108.03
608.310,-108.03
608.315,-108.03
608.320,-108.03
608.325,-104.94
608.330,-108.03
608.335,-108.03
608.340,-108.03
608.345,-108.03
608.350,-103.91
608.355,-108.03
608.360,-108.03
608.365,-108.03
608.370,-108.03
608.375,-104.94
608.380,-108.03
608.385,-108.03
608.390,-108.03
608.395,-108.03
608.400,-103.91
608.405,-108.03
608.410,-108.03
608.415,-108.03
608.420,-108.03
608.425,-103.91
608.430,-108.03
608.435,-108.03
608.440,-108.03
608.445,-108.03
608.450,-104.94
608.455,-108.03
608.460,-108.03
608.465,-108.03
608.470,-108.03
608.475,-104.94
608.480,-108.03
608.485,-108.03
608.490,-108.03
608.495,-108.03
608.500,-104.94
608.505,-108.03
608.510,-108.03
608.515,-108.03
608.520,-108.03
608.525,-104.94
608.530,-108.03
608.535,-108.03
608.540,-108.03
608.545,-108.03
608.550,-104.94
608.555,-108.03
608.560,-108.03
608.565,-108.03
608.570,-108.03
608.575,-104.94
608.580,-108.03
608.585,-108.03
608.590,-108.03
608.595,-108.03
608.600,-103.91
608.605,-108.03
608.610,-108.03
608.615,-108.03
608.620,-108.03
608.625,-104.94
608.630,-108.03
608.635,-108.03
608.640,-108.03
608.645,-108.03
608.650,-104.94
608.655,-108.03
608.660,-108.03
608.665,-108.03
608.670,-108.03
608.675,-104.94
608.680,-108.03
608.685,-108.03
608.690,-108.03
608.695,-108.03
608.700,-104.94
608.705,-108.03
608.710,-108.03
608.715,-108.03
608.720,-108.03
608.725,-104.94
608.730,-108.03
608.735,-108.03
608.740,-108.03
608.745,-108.03
608.750,-104.94
608.755,-108.03
608.760,-108.03
608.765,-108.03
608.770,-108.03
608.775,-104.94
608.780,-108.03
608.785,-108.03
608.790,-108.03
608.795,-108.03
608.800,-104.94
608.805,-108.03
608.810,-108.03
608.815,-108.03
608.820,-108.03
608.825,-104.94
608.830,-108.03
608.835,-108.03
608.840,-108.03
608.845,-108.03
608.850,-104.94
608.855,-108.03
608.860,-108.03
608.865,-108.03
608.870,-108.03
608.875,-104.94
608.880,-108.03
608.885,-108.03
608.890,-108.03
608.895,-108.03
608.900,-104.94
608.905,-108.03
608.910,-108.03
608.915,-108.03
608.920,-108.03
608.925,-104.94
608.930,-108.03
608.935,-108.03
608.940,-108.03
608.945,-108.03
608.950,-104.94
608.955,-108.03
608.960,-108.03
608.965,-108.03
608.970,-108.03
608.975,-104.94
608.980,-108.03
608.985,-108.03
608.990,-108.03
608.995,-108.03
609.000,-104.94
609.005,-108.03
609.010,-108.03
609.015,-108.03
609.020,-108.03
609.025,-104.94
609.030,-108.03
609.035,-108.03
609.040,-108.03
609.045,-108.03
609.050,-104.94
609.055,-108.03
609.060,-108.03
609.065,-108.03
609.070,-108.03
609.075,-104.94
609.080,-108.03
609.085,-108.03
609.090,-108.03
609.095,-108.03
609.100,-104.94
609.105,-108.03
609.110,-108.03
609.115,-108.03
609.120,-108.03
609.125,-104.94
609.130,-108.03
609.135,-108.03
609.140,-108.03
609.145,-108.03
609.150,-104.94
609.155,-108.03
609.160,-108.03
609.165,-108.03
609.170,-108.03
609.175,-104.94
609.180,-108.03
609.185,-108.03
609.190,-108.03
609.195,-108.03
609.200,-104.94
609.205,-108.03
609.210,-108.03
609.215,-108.03
609.220,-108.03
609.225,-104.94
609.230,-108.03
609.235,-108.03
609.240,-108.03
609.245,-108.03
609.250,-104.94
609.255,-108.03
609.260,-108.03
609.265,-108.03
609.270,-108.03
609.275,-104.94
609.280,-108.03
609.285,-108.03
609.290,-108.03
609.295,-108.03
609.300,-103.91
609.305,-108.03
609.310,-108.03
609.315,-108.03
609.320,-108.03
609.325,-103.91
609.330,-108.03
609.335,-108.03
609.340,-108.03
609.345,-108.03
609.350,-104.94
609.355,-108.03
609.360,-108.03
609.365,-108.03
609.370,-108.03
609.375,-104.94
609.380,-108.03
609.385,-108.03
609.390,-108.03
609.395,-108.03
609.400,-104.94
609.405,-108.03
609.410,-108.03
609.415,-108.03
609.420,-108.03
609.425,-103.91
609.430,-108.03
609.435,-108.03
609.440,-108.03
609.445,-108.03
609.450,-104.94
609.455,-108.03
609.460,-108.03
609.465,-108.03
609.470,-108.03
609.475,-104.94
609.480,-108.03
609.485,-108.03
609.490,-108.03
609.495,-108.03
609.500,-104.94
609.505,-108.03
609.510,-108.03
609.515,-108.03
609.520,-108.03
609.525,-104.94
609.530,-108.03
609.535,-108.03
609.540,-108.03
609.545,-108.03
609.550,-104.94
609.555,-108.03
609.560,-108.03
609.565,-108.03
609.570,-108.03
609.575,-104.94
609.580,-108.03
609.585,-108.03
609.590,-108.03
609.595,-108.03
609.600,-104.94
609.605,-108.03
609.610,-108.03
609.615,-108.03
609.620,-108.03
609.625,-104.94
609.630,-108.03
609.635,-108.03
609.640,-108.03
609.645,-108.03
609.650,-103.91
609.655,-108.03
609.660,-108.03
609.665,-108.03
609.670,-108.03
609.675,-104.94
609.680,-108.03
609.685,-108.03
609.690,-108.03
609.695,-108.03
609.700,-103.91
609.705,-108.03
609.710,-108.03
609.715,-108.03
609.720,-108.03
609.725,-103.91
609.730,-108.03
609.735,-108.03
609.740,-108.03
609.745,-108.03
609.750,-103.91
609.755,-108.03
609.760,-108.03
609.765,-108.03
609.770,-108.03
609.775,-103.91
609.780,-108.03
609.785,-108.03
609.790,-108.03
609.795,-108.03
609.800,-104.94
609.805,-108.03
609.810,-108.03
609.815,-108.03
609.820,-108.03
609.825,-103.91
609.830,-108.03
609.835,-108.03
609.840,-108.03
609.845,-108.03
609.850,-104.94
609.855,-108.03
609.860,-108.03
609.865,-108.03
609.870,-108.03
609.875,-104.94
609.880,-108.03
609.885,-108.03
609.890,-108.03
609.895,-108.03
609.900,-104.94
609.905,-108.03
609.910,-108.03
609.915,-108.03
609.920,-108.03
609.925,-104.94
609.930,-108.03
609.935,-108.03
609.940,-108.03
609.945,-108.03
609.950,-104.94
609.955,-108.03
609.960,-108.03
609.965,-108.03
609.970,-108.03
609.975,-103.91
609.980,-108.03
609.985,-108.03
609.990,-108.03
609.995,-108.03
610.000,-104.94
610.005,-108.03
610.010,-108.03
610.015,-108.03
610.020,-108.03
610.025,-104.94
610.030,-108.03
610.035,-108.03
610.040,-108.03
610.045,-108.03
610.050,-103.91
610.055,-108.03
610.060,-108.03
610.065,-108.03
610.070,-108.03
610.075,-103.91
610.080,-108.03
610.085,-108.03
610.090,-108.03
610.095,-108.03
610.100,-103.91
610.105,-108.03
610.110,-108.03
610.115,-108.03
610.120,-108.03
610.125,-103.91
610.130,-108.03
610.135,-108.03
610.140,-108.03
610.145,-108.03
610.150,-103.91
610.155,-108.03
610.160,-108.03
610.165,-108.03
610.170,-108.03
610.175,-103.91
610.180,-108.03
610.185,-108.03
610.190,-108.03
610.195,-108.03
610.200,-103.91
610.205,-108.03
610.210,-108.03
610.215,-108.03
610.220,-108.03
610.225,-103.91
610.230,-108.03
610.235,-108.03
610.240,-108.03
610.245,-108.03
610.250,-103.91
610.255,-108.03
610.260,-108.03
610.265,-108.03
610.270,-108.03
610.275,-103.91
610.280,-108.03
610.285,-108.03
610.290,-108.03
610.295,-108.03
610.300,-104.94
610.305,-108.03
610.310,-108.03
610.315,-108.03
610.320,-108.03
610.325,-103.91
610.330,-108.03
610.335,-108.03
610.340,-108.03
610.345,-108.03
610.350,-103.91
610.355,-108.03
610.360,-108.03
610.365,-108.03
610.370,-108.03
610.375,-103.91
610.380,-108.03
610.385,-108.03
610.390,-108.03
610.395,-108.03
610.400,-103.91
610.405,-108.03
610.410,-108.03
610.415,-108.03
610.420,-108.03
610.425,-103.91
610.430,-108.03
610.435,-108.03
610.440,-108.03
610.445,-108.03
610.450,-103.91
610.455,-108.03
610.460,-108.03
610.465,-108.03
610.470,-108.03
610.475,-103.91
610.480,-108.03
610.485,-108.03
610.490,-108.03
610.495,-108.03
610.500,-104.94
610.505,-108.03
610.510,-108.03
610.515,-108.03
610.520,-108.03
610.525,-103.91
610.530,-108.03
610.535,-108.03
610.540,-108.03
610.545,-108.03
610.550,-104.94
610.555,-108.03
610.560,-108.03
610.565,-108.03
610.570,-108.03
610.575,-104.94
610.580,-108.03
610.585,-108.03
610.590,-108.03
610.595,-108.03
610.600,-104.94
610.605,-108.03
610.610,-108.03
610.615,-108.03
610.620,-108.03
610.625,-104.94
610.630,-108.03
610.635,-108.03
610.640,-108.03
610.645,-108.03
610.650,-104.94
610.655,-108.03
610.660,-108.03
610.665,-108.03
610.670,-108.03
610.675,-104.94
610.680,-108.03
610.685,-108.03
610.690,-108.03
610.695,-108.03
610.700,-104.94
610.705,-108.03
610.710,-108.03
610.715,-108.03
610.720,-108.03
610.725,-104.94
610.730,-108.03
610.735,-108.03
610.740,-108.03
610.745,-108.03
610.750,-104.94
610.755,-108.03
610.760,-108.03
610.765,-108.03
610.770,-108.03
610.775,-104.94
610.780,-108.03
610.785,-108.03
610.790,-108.03
610.795,-108.03
610.800,-104.94
610.805,-108.03
610.810,-108.03
610.815,-108.03
610.820,-108.03
610.825,-104.94
610.830,-108.03
610.835,-108.03
610.840,-108.03
610.845,-108.03
610.850,-104.94
610.855,-108.03
610.860,-108.03
610.865,-108.03
610.870,-108.03
610.875,-104.94
610.880,-108.03
610.885,-108.03
610.890,-108.03
610.895,-108.03
610.900,-104.94
610.905,-108.03
610.910,-108.03
610.915,-108.03
610.920,-108.03
610.925,-103.91
610.930,-108.03
610.935,-108.03
610.940,-108.03
610.945,-108.03
610.950,-104.94
610.955,-108.03
610.960,-108.03
610.965,-108.03
610.970,-108.03
610.975,-104.94
610.980,-108.03
610.985,-108.03
610.990,-108.03
610.995,-108.03
611.000,-104.94
611.005,-108.03
611.010,-108.03
611.015,-108.03
611.020,-108.03
611.025,-104.94
611.030,-108.03
611.035,-108.03
611.040,-108.03
611.045,-108.03
611.050,-104.94
611.055,-108.03
611.060,-108.03
611.065,-108.03
611.070,-108.03
611.075,-104.94
611.080,-108.03
611.085,-108.03
611.090,-108.03
611.095,-108.03
611.100,-104.94
611.105,-108.03
611.110,-108.03
611.115,-108.03
611.120,-108.03
611.125,-104.94
611.130,-108.03
611.135,-108.03
611.140,-108.03
611.145,-108.03
611.150,-104.94
611.155,-108.03
611.160,-108.03
611.165,-108.03
611.170,-108.03
611.175,-104.94
611.180,-108.03
611.185,-108.03
611.190,-108.03
611.195,-108.03
611.200,-104.94
611.205,-108.03
611.210,-108.03
611.215,-108.03
611.220,-108.03
611.225,-104.94
611.230,-108.03
611.235,-108.03
611.240,-108.03
611.245,-108.03
611.250,-104.94
611.255,-108.03
611.260,-108.03
611.265,-108.03
611.270,-108.03
611.275,-104.94
611.280,-108.03
611.285,-108.03
611.290,-108.03
611.295,-108.03
611.300,-104.94
611.305,-108.03
611.310,-108.03
611.315,-108.03
611.320,-108.03
611.325,-104.94
611.330,-108.03
611.335,-108.03
611.340,-108.03
611.345,-108.03
611.350,-104.94
611.355,-108.03
611.360,-108.03
611.365,-108.03
611.370,-108.03
611.375,-104.94
611.380,-108.03
611.385,-108.03
611.390,-108.03
611.395,-108.03
611.400,-104.94
611.405,-108.03
611.410,-108.03
611.415,-108.03
611.420,-108.03
611.425,-104.94
611.430,-108.03
611.435,-108.03
611.440,-108.03
611.445,-108.03
611.450,-104.94
611.455,-108.03
611.460,-108.03
611.465,-108.03
611.470,-108.03
611.475,-104.94
611.480,-108.03
611.485,-108.03
611.490,-108.03
611.495,-108.03
611.500,-104.94
611.505,-108.03
611.510,-108.03
611.515,-108.03
611.520,-108.03
611.525,-104.94
611.530,-108.03
611.535,-108.03
611.540,-108.03
611.545,-108.03
611.550,-104.94
611.555,-108.03
611.560,-108.03
611.565,-108.03
611.570,-108.03
611.575,-104.94
611.580,-108.03
611.585,-108.03
611.590,-108.03
611.595,-108.03
611.600,-104.94
611.605,-108.03
611.610,-108.03
611.615,-108.03
611.620,-108.03
611.625,-104.94
611.630,-108.03
611.635,-108.03
611.640,-108.03
611.645,-108.03
611.650,-104.94
611.655,-108.03
611.660,-108.03
611.665,-108.03
611.670,-108.03
611.675,-104.94
611.680,-108.03
611.685,-108.03
611.690,-108.03
611.695,-108.03
611.700,-104.94
611.705,-108.03
611.710,-108.03
611.715,-108.03
611.720,-108.03
611.725,-104.94
611.730,-108.03
611.735,-108.03
611.740,-108.03
611.745,-108.03
611.750,-104.94
611.755,-108.03
611.760,-108.03
611.765,-108.03
611.770,-108.03
611.775,-104.94
611.780,-108.03
611.785,-108.03
611.790,-108.03
611.795,-108.03
611.800,-104.94
611.805,-108.03
611.810,-108.03
611.815,-108.03
611.820,-108.03
611.825,-104.94
611.830,-108.03
611.835,-108.03
611.840,-108.03
611.845,-108.03
611.850,-104.94
611.855,-108.03
611.860,-108.03
611.865,-108.03
611.870,-108.03
611.875,-104.94
611.880,-108.03
611.885,-108.03
611.890,-108.03
611.895,-108.03
611.900,-104.94
611.905,-108.03
611.910,-108.03
611.915,-108.03
611.920,-108.03
611.925,-104.94
611.930,-108.03
611.935,-108.03
611.940,-108.03
611.945,-108.03
611.950,-104.94
611.955,-108.03
611.960,-108.03
611.965,-108.03
611.970,-108.03
611.975,-104.94
611.980,-108.03
611.985,-108.03
611.990,-108.03
611.995,-108.03
612.000,-104.94
612.005,-108.03
612.010,-108.03
612.015,-108.03
612.020,-108.03
612.025,-104.94
612.030,-108.03
612.035,-108.03
612.040,-108.03
612.045,-108.03
612.050,-104.94
612.055,-108.03
612.060,-108.03
612.065,-108.03
612.070,-108.03
612.075,-104.94
612.080,-108.03
612.085,-108.03
612.090,-108.03
612.095,-108.03
612.100,-104.94
612.105,-108.03
612.110,-108.03
612.115,-108.03
612.120,-108.03
612.125,-104.94
612.130,-108.03
612.135,-108.03
612.140,-108.03
612.145,-108.03
612.150,-104.94
612.155,-108.03
612.160,-108.03
612.165,-108.03
612.170,-108.03
612.175,-104.94
612.180,-108.03
612.185,-108.03
612.190,-108.03
612.195,-108.03
612.200,-104.94
612.205,-108.03
612.210,-108.03
612.215,-108.03
612.220,-108.03
612.225,-104.94
612.230,-108.03
612.235,-108.03
612.240,-108.03
612.245,-108.03
612.250,-104.94
612.255,-108.03
612.260,-108.03
612.265,-108.03
612.270,-108.03
612.275,-104.94
612.280,-108.03
612.285,-108.03
612.290,-108.03
612.295,-108.03
612.300,-104.94
612.305,-108.03
612.310,-108.03
612.315,-108.03
612.320,-108.03
612.325,-104.94
612.330,-108.03
612.335,-108.03
612.340,-108.03
612.345,-108.03
612.350,-104.94
612.355,-108.03
612.360,-108.03
612.365,-108.03
612.370,-108.03
612.375,-104.94
612.380,-108.03
612.385,-108.03
612.390,-108.03
612.395,-108.03
612.400,-104.94
612.405,-108.03
612.410,-108.03
612.415,-108.03
612.420,-108.03
612.425,-104.94
612.430,-108.03
612.435,-108.03
612.440,-108.03
612.445,-108.03
612.450,-104.94
612.455,-108.03
612.460,-108.03
612.465,-108.03
612.470,-108.03
612.475,-104.94
612.480,-108.03
612.485,-108.03
612.490,-108.03
612.495,-108.03
612.500,-104.94
612.505,-108.03
612.510,-108.03
612.515,-108.03
612.520,-108.03
612.525,-104.94
612.530,-108.03
612.535,-108.03
612.540,-108.03
612.545,-108.03
612.550,-104.94
612.555,-108.03
612.560,-108.03
612.565,-108.03
612.570,-108.03
612.575,-104.94
612.580,-108.03
612.585,-108.03
612.590,-108.03
612.595,-108.03
612.600,-103.91
612.605,-108.03
612.610,-108.03
612.615,-108.03
612.620,-108.03
612.625,-104.94
612.630,-108.03
612.635,-108.03
612.640,-108.03
612.645,-108.03
612.650,-104.94
612.655,-108.03
612.660,-108.03
612.665,-108.03
612.670,-108.03
612.675,-104.94
612.680,-108.03
612.685,-108.03
612.690,-108.03
612.695,-108.03
612.700,-104.94
612.705,-108.03
612.710,-108.03
612.715,-108.03
612.720,-108.03
612.725,-104.94
612.730,-108.03
612.735,-108.03
612.740,-108.03
612.745,-108.03
612.750,-104.94
612.755,-108.03
612.760,-108.03
612.765,-108.03
612.770,-108.03
612.775,-104.94
612.780,-108.03
612.785,-108.03
612.790,-108.03
612.795,-108.03
612.800,-104.94
612.805,-108.03
612.810,-108.03
612.815,-108.03
612.820,-108.03
612.825,-104.94
612.830,-108.03
612.835,-108.03
612.840,-108.03
612.845,-108.03
612.850,-104.94
612.855,-108.03
612.860,-108.03
612.865,-108.03
612.870,-108.03
612.875,-104.94
612.880,-108.03
612.885,-108.03
612.890,-108.03
612.895,-108.03
612.900,-104.94
612.905,-108.03
612.910,-108.03
612.915,-108.03
612.920,-108.03
612.925,-104.94
612.930,-108.03
612.935,-108.03
612.940,-108.03
612.945,-108.03
612.950,-104.94
612.955,-108.03
612.960,-108.03
612.965,-108.03
612.970,-108.03
612.975,-104.94
612.980,-108.03
612.985,-108.03
612.990,-108.03
612.995,-108.03
613.000,-104.94
613.005,-108.03
613.010,-108.03
613.015,-108.03
613.020,-108.03
613.025,-104.94
613.030,-108.03
613.035,-108.03
613.040,-108.03
613.045,-108.03
613.050,-103.91
613.055,-108.03
613.060,-108.03
613.065,-108.03
613.070,-108.03
613.075,-104.94
613.080,-108.03
613.085,-108.03
613.090,-108.03
613.095,-108.03
613.100,-103.91
613.105,-108.03
613.110,-108.03
613.115,-108.03
613.120,-108.03
613.125,-104.94
613.130,-108.03
613.135,-108.03
613.140,-108.03
613.145,-108.03
613.150,-104.94
613.155,-108.03
613.160,-108.03
613.165,-108.03
613.170,-108.03
613.175,-104.94
613.180,-108.03
613.185,-108.03
613.190,-108.03
613.195,-108.03
613.200,-104.94
613.205,-108.03
613.210,-108.03
613.215,-108.03
613.220,-108.03
613.225,-104.94
613.230,-108.03
613.235,-108.03
613.240,-108.03
613.245,-108.03
613.250,-104.94
613.255,-108.03
613.260,-108.03
613.265,-108.03
613.270,-108.03
613.275,-104.94
613.280,-108.03
613.285,-108.03
613.290,-108.03
613.295,-108.03
613.300,-104.94
613.305,-108.03
613.310,-108.03
613.315,-108.03
613.320,-108.03
613.325,-104.94
613.330,-108.03
613.335,-108.03
613.340,-108.03
613.345,-108.03
613.350,-104.94
613.355,-108.03
613.360,-108.03
613.365,-108.03
613.370,-108.03
613.375,-104.94
613.380,-108.03
613.385,-108.03
613.390,-108.03
613.395,-108.03
613.400,-103.91
613.405,-108.03
613.410,-108.03
613.415,-108.03
613.420,-108.03
613.425,-104.94
613.430,-108.03
613.435,-108.03
613.440,-108.03
613.445,-108.03
613.450,-104.94
613.455,-108.03
613.460,-108.03
613.465,-108.03
613.470,-108.03
613.475,-104.94
613.480,-108.03
613.485,-108.03
613.490,-108.03
613.495,-108.03
613.500,-104.94
613.505,-108.03
613.510,-108.03
613.515,-108.03
613.520,-108.03
613.525,-104.94
613.530,-108.03
613.535,-108.03
613.540,-108.03
613.545,-108.03
613.550,-104.94
613.555,-108.03
613.560,-108.03
613.565,-108.03
613.570,-108.03
613.575,-104.94
613.580,-108.03
613.585,-108.03
613.590,-108.03
613.595,-108.03
613.600,-104.94
613.605,-108.03
613.610,-108.03
613.615,-108.03
613.620,-108.03
613.625,-104.94
613.630,-108.03
613.635,-108.03
613.640,-108.03
613.645,-108.03
613.650,-104.94
613.655,-108.03
613.660,-108.03
613.665,-108.03
613.670,-108.03
613.675,-104.94
613.680,-108.03
613.685,-108.03
613.690,-108.03
613.695,-108.03
613.700,-104.94
613.705,-108.03
613.710,-108.03
613.715,-108.03
613.720,-108.03
613.725,-104.94
613.730,-108.03
613.735,-108.03
613.740,-108.03
613.745,-108.03
613.750,-104.94
613.755,-108.03
613.760,-108.03
613.765,-108.03
613.770,-108.03
613.775,-103.91
613.780,-108.03
613.785,-108.03
613.790,-108.03
613.795,-108.03
613.800,-104.94
613.805,-108.03
613.810,-108.03
613.815,-108.03
613.820,-108.03
613.825,-104.94
613.830,-108.03
613.835,-108.03
613.840,-108.03
613.845,-108.03
613.850,-104.94
613.855,-108.03
613.860,-108.03
613.865,-108.03
613.870,-108.03
613.875,-104.94
613.880,-108.03
613.885,-108.03
613.890,-108.03
613.895,-108.03
613.900,-104.94
613.905,-108.03
613.910,-108.03
613.915,-108.03
613.920,-108.03
613.925,-104.94
613.930,-108.03
613.935,-108.03
613.940,-108.03
613.945,-108.03
613.950,-104.94
613.955,-108.03
613.960,-108.03
613.965,-108.03
613.970,-108.03
613.975,-104.94
613.980,-108.03
613.985,-108.03
613.990,-108.03
613.995,-108.03
614.000,-104.94
614.005,-108.03
614.010,-108.03
614.015,-108.03
614.020,-108.03
614.025,-104.94
614.030,-108.03
614.035,-108.03
614.040,-108.03
614.045,-108.03
614.050,-104.94
614.055,-108.03
614.060,-108.03
614.065,-108.03
614.070,-108.03
614.075,-104.94
614.080,-108.03
614.085,-108.03
614.090,-108.03
614.095,-108.03
614.100,-104.94
614.105,-108.03
614.110,-108.03
614.115,-108.03
614.120,-108.03
614.125,-104.94
614.130,-108.03
614.135,-108.03
614.140,-108.03
614.145,-108.03
614.150,-104.94
614.155,-108.03
614.160,-108.03
614.165,-108.03
614.170,-108.03
614.175,-104.94
614.180,-108.03
614.185,-108.03
614.190,-108.03
614.195,-108.03
614.200,-104.94
614.205,-108.03
614.210,-108.03
614.215,-108.03
614.220,-108.03
614.225,-104.94
614.230,-108.03
614.235,-108.03
614.240,-108.03
614.245,-108.03
614.250,-104.94
614.255,-108.03
614.260,-108.03
614.265,-108.03
614.270,-108.03
614.275,-104.94
614.280,-108.03
614.285,-108.03
614.290,-108.03
614.295,-108.03
614.300,-103.91
614.305,-108.03
614.310,-108.03
614.315,-108.03
614.320,-108.03
614.325,-103.91
614.330,-108.03
614.335,-108.03
614.340,-108.03
614.345,-108.03
614.350,-103.91
614.355,-108.03
614.360,-108.03
614.365,-108.03
614.370,-108.03
614.375,-103.91
614.380,-108.03
614.385,-108.03
614.390,-108.03
614.395,-108.03
614.400,-103.91
614.405,-108.03
614.410,-108.03
614.415,-108.03
614.420,-108.03
614.425,-103.91
614.430,-108.03
614.435,-108.03
614.440,-108.03
614.445,-108.03
614.450,-103.91
614.455,-108.03
614.460,-108.03
614.465,-108.03
614.470,-108.03
614.475,-103.91
614.480,-108.03
614.485,-108.03
614.490,-108.03
614.495,-108.03
614.500,-103.91
614.505,-108.03
614.510,-108.03
614.515,-108.03
614.520,-108.03
614.525,-104.94
614.530,-108.03
614.535,-108.03
614.540,-108.03
614.545,-108.03
614.550,-104.94
614.555,-108.03
614.560,-108.03
614.565,-108.03
614.570,-108.03
614.575,-104.94
614.580,-108.03
614.585,-108.03
614.590,-108.03
614.595,-108.03
614.600,-104.94
614.605,-108.03
614.610,-108.03
614.615,-108.03
614.620,-108.03
614.625,-104.94
614.630,-108.03
614.635,-108.03
614.640,-108.03
614.645,-108.03
614.650,-104.94
614.655,-108.03
614.660,-108.03
614.665,-108.03
614.670,-108.03
614.675,-104.94
614.680,-108.03
614.685,-108.03
614.690,-108.03
614.695,-108.03
614.700,-104.94
614.705,-108.03
614.710,-108.03
614.715,-108.03
614.720,-108.03
614.725,-104.94
614.730,-108.03
614.735,-108.03
614.740,-108.03
614.745,-108.03
614.750,-104.94
614.755,-108.03
614.760,-108.03
614.765,-108.03
614.770,-108.03
614.775,-104.94
614.780,-108.03
614.785,-108.03
614.790,-108.03
614.795,-108.03
614.800,-103.91
614.805,-108.03
614.810,-108.03
614.815,-108.03
614.820,-108.03
614.825,-104.94
614.830,-108.03
614.835,-108.03
614.840,-108.03
614.845,-108.03
614.850,-104.94
614.855,-108.03
614.860,-108.03
614.865,-108.03
614.870,-108.03
614.875,-104.94
614.880,-108.03
614.885,-108.03
614.890,-108.03
614.895,-108.03
614.900,-104.94
614.905,-108.03
614.910,-108.03
614.915,-108.03
614.920,-108.03
614.925,-104.94
614.930,-108.03
614.935,-108.03
614.940,-108.03
614.945,-108.03
614.950,-103.91
614.955,-108.03
614.960,-108.03
614.965,-108.03
614.970,-108.03
614.975,-104.94
614.980,-108.03
614.985,-108.03
614.990,-108.03
614.995,-108.03
615.000,-104.94
615.005,-108.03
615.010,-108.03
615.015,-108.03
615.020,-108.03
615.025,-103.91
615.030,-108.03
615.035,-108.03
615.040,-108.03
615.045,-108.03
615.050,-104.94
615.055,-108.03
615.060,-108.03
615.065,-108.03
615.070,-108.03
615.075,-103.91
615.080,-108.03
615.085,-108.03
615.090,-108.03
615.095,-108.03
615.100,-104.94
615.105,-108.03
615.110,-108.03
615.115,-108.03
615.120,-108.03
615.125,-103.91
615.130,-108.03
615.135,-108.03
615.140,-108.03
615.145,-108.03
615.150,-103.91
615.155,-108.03
615.160,-108.03
615.165,-108.03
615.170,-108.03
615.175,-104.94
615.180,-108.03
615.185,-108.03
615.190,-108.03
615.195,-108.03
615.200,-104.94
615.205,-108.03
615.210,-108.03
615.215,-108.03
615.220,-108.03
615.225,-104.94
615.230,-108.03
615.235,-108.03
