620.125,-109
620.150,-109
620.175,-109
620.200,-110
620.225,-110
620.250,-110
620.275,-106
620.300,-101
620.325,-97
620.350,-95
620.375,-94
620.400,-92
620.425,-91
620.450,-91
620.475,-89
620.500,-89
620.525,-88
620.550,-88
620.575,-89
620.600,-90
620.625,-90
620.650,-91
620.675,-91
620.700,-90
620.725,-91
620.750,-91
620.775,-92
620.800,-93
620.825,-93
620.850,-93
620.875,-92
620.900,-92
620.925,-92
620.950,-92
620.975,-91
621.000,-92
621.025,-92
621.050,-92
621.075,-93
621.100,-93
621.125,-91
621.150,-90
621.175,-89
621.200,-88
621.225,-88
621.250,-87
621.275,-86
621.300,-86
621.325,-85
621.350,-85
621.375,-85
621.400,-85
621.425,-86
621.450,-88
621.475,-90
621.500,-92
621.525,-93
621.550,-92
621.575,-91
621.600,-90
621.625,-88
621.650,-87
621.675,-86
621.700,-86
621.725,-86
621.750,-87
621.775,-87
621.800,-87
621.825,-88
621.850,-90
621.875,-91
621.900,-92
621.925,-90
621.950,-89
621.975,-88
622.000,-87
622.025,-87
622.050,-87
622.075,-86
622.100,-86
622.125,-85
622.150,-84
622.175,-84
622.200,-84
622.225,-85
622.250,-85
622.275,-86
622.300,-86
622.325,-86
622.350,-86
622.375,-87
622.400,-87
622.425,-88
622.450,-86
622.475,-84
622.500,-84
622.525,-83
622.550,-82
622.575,-82
622.600,-82
622.625,-82
622.650,-83
622.675,-84
622.700,-85
622.725,-86
622.750,-88
622.775,-88
622.800,-88
622.825,-87
622.850,-88
622.875,-88
622.900,-87
622.925,-88
622.950,-89
622.975,-89
623.000,-87
623.025,-87
623.050,-85
623.075,-84
623.100,-84
623.125,-83
623.150,-82
623.175,-83
623.200,-84
623.225,-84
623.250,-86
623.275,-85
623.300,-84
623.325,-84
623.350,-84
623.375,-84
623.400,-85
623.425,-86
623.450,-86
623.475,-87
623.500,-88
623.525,-89
623.550,-90
623.575,-90
623.600,-90
623.625,-90
623.650,-90
623.675,-89
623.700,-87
623.725,-85
623.750,-84
623.775,-83
623.800,-82
623.825,-82
623.850,-82
623.875,-82
623.900,-82
623.925,-83
623.950,-83
623.975,-83
624.000,-84
624.025,-84
624.050,-84
624.075,-84
624.100,-84
624.125,-85
624.150,-84
624.175,-84
624.200,-84
624.225,-83
624.250,-83
624.275,-83
624.300,-83
624.325,-83
624.350,-84
624.375,-83
624.400,-84
624.425,-85
624.450,-85
624.475,-85
624.500,-87
624.525,-88
624.550,-88
624.575,-89
624.600,-90
624.625,-88
624.650,-87
624.675,-86
624.700,-84
624.725,-83
624.750,-81
624.775,-80
624.800,-80
624.825,-80
624.850,-79
624.875,-80
624.900,-81
624.925,-81
624.950,-82
624.975,-84
625.000,-86
625.025,-86
625.050,-86
625.075,-86
625.100,-86
625.125,-84
625.150,-84
625.175,-84
625.200,-83
625.225,-83
625.250,-84
625.275,-84
625.300,-86
625.325,-88
625.350,-89
625.375,-89
625.400,-90
625.425,-89
625.450,-88
625.475,-87
625.500,-86
625.525,-86
625.550,-85
625.575,-84
625.600,-84
625.625,-85
625.650,-84
625.675,-84
625.700,-85
625.725,-85
625.750,-85
625.775,-85
625.800,-84
625.825,-85
625.850,-85
625.875,-86
625.900,-86
625.925,-88
625.950,-91
625.975,-94
626.000,-101
626.025,-109
626.050,-110
626.075,-110
626.100,-109
626.125,-110
626.150,-110
626.175,-110
626.200,-110
626.225,-110
626.250,-109
626.275,-108
626.300,-105
626.325,-103
626.350,-100
626.375,-97
626.400,-96
626.425,-95
626.450,-93
626.475,-93
626.500,-93
626.525,-93
626.550,-94
626.575,-94
626.600,-94
626.625,-95
626.650,-96
626.675,-97
626.700,-97
626.725,-98
626.750,-99
626.775,-98
626.800,-96
626.825,-96
626.850,-96
626.875,-95
626.900,-93
626.925,-93
626.950,-91
626.975,-91
627.000,-90
627.025,-88
627.050,-88
627.075,-88
627.100,-88
627.125,-88
627.150,-89
627.175,-90
627.200,-90
627.225,-90
627.250,-91
627.275,-91
627.300,-91
627.325,-92
627.350,-92
627.375,-93
627.400,-93
627.425,-92
627.450,-92
627.475,-91
627.500,-91
627.525,-92
627.550,-92
627.575,-93
627.600,-94
627.625,-93
627.650,-90
627.675,-89
627.700,-89
627.725,-88
627.750,-89
627.775,-88
627.800,-88
627.825,-89
627.850,-89
627.875,-89
627.900,-89
627.925,-89
627.950,-89
627.975,-91
628.000,-92
628.025,-93
628.050,-95
628.075,-96
628.100,-96
628.125,-96
628.150,-96
628.175,-95
628.200,-94
628.225,-93
628.250,-93
628.275,-93
628.300,-92
628.325,-93
628.350,-92
628.375,-91
628.400,-91
628.425,-91
628.450,-90
628.475,-90
628.500,-89
628.525,-89
628.550,-90
628.575,-92
628.600,-93
628.625,-94
628.650,-95
628.675,-95
628.700,-95
628.725,-93
628.750,-93
628.775,-92
628.800,-92
628.825,-92
628.850,-92
628.875,-93
628.900,-93
628.925,-92
628.950,-91
628.975,-90
629.000,-91
629.025,-92
629.050,-93
629.075,-94
629.100,-96
629.125,-96
629.150,-96
629.175,-96
629.200,-95
629.225,-94
629.250,-92
629.275,-91
629.300,-90
629.325,-89
629.350,-89
629.375,-88
629.400,-88
629.425,-88
629.450,-88
629.475,-87
629.500,-87
629.525,-87
629.550,-87
629.575,-86
629.600,-86
629.625,-86
629.650,-86
629.675,-87
629.700,-87
629.725,-88
629.750,-88
629.775,-88
629.800,-89
629.825,-89
629.850,-89
629.875,-90
629.900,-91
629.925,-92
629.950,-93
629.975,-93
630.000,-94
630.025,-94
630.050,-94
630.075,-94
630.100,-95
630.125,-95
630.150,-96
630.175,-95
630.200,-93
630.225,-92
630.250,-92
630.275,-91
630.300,-90
630.325,-90
630.350,-90
630.375,-90
630.400,-90
630.425,-89
630.450,-89
630.475,-89
630.500,-89
630.525,-89
630.550,-88
630.575,-88
630.600,-88
630.625,-89
630.650,-90
630.675,-91
630.700,-91
630.725,-91
630.750,-92
630.775,-92
630.800,-92
630.825,-92
630.850,-92
630.875,-92
630.900,-92
630.925,-92
630.950,-91
630.975,-91
631.000,-91
631.025,-90
631.050,-90
631.075,-90
631.100,-91
631.125,-92
631.150,-93
631.175,-96
631.200,-96
631.225,-96
631.250,-96
631.275,-96
631.300,-95
631.325,-95
631.350,-96
631.375,-96
631.400,-96
631.425,-96
631.450,-95
631.475,-94
631.500,-93
631.525,-91
631.550,-91
631.575,-91
631.600,-91
631.625,-91
631.650,-92
631.675,-92
631.700,-92
631.725,-92
631.750,-91
631.775,-91
631.800,-90
631.825,-90
631.850,-91
631.875,-91
631.900,-92
631.925,-94
631.950,-95
631.975,-98
632.000,-104
632.025,-109
632.050,-109
632.075,-109
632.100,-109
632.125,-110
632.150,-109
632.175,-109
632.200,-110
632.225,-109
632.250,-109
632.275,-107
632.300,-101
632.325,-98
632.350,-95
632.375,-92
632.400,-92
632.425,-91
632.450,-90
632.475,-90
632.500,-91
632.525,-92
632.550,-91
632.575,-92
632.600,-93
632.625,-93
632.650,-93
632.675,-92
632.700,-92
632.725,-92
632.750,-93
632.775,-93
632.800,-96
632.825,-98
632.850,-97
632.875,-95
632.900,-95
632.925,-95
632.950,-95
632.975,-94
633.000,-93
633.025,-94
633.050,-94
633.075,-93
633.100,-95
633.125,-96
633.150,-94
633.175,-94
633.200,-94
633.225,-93
633.250,-94
633.275,-94
633.300,-94
633.325,-94
633.350,-94
633.375,-94
633.400,-94
633.425,-94
633.450,-94
633.475,-95
633.500,-96
633.525,-97
633.550,-97
633.575,-98
633.600,-99
633.625,-99
633.650,-99
633.675,-99
633.700,-98
633.725,-97
633.750,-96
633.775,-94
633.800,-94
633.825,-93
633.850,-92
633.875,-93
633.900,-95
633.925,-94
633.950,-94
633.975,-93
634.000,-92
634.025,-92
634.050,-92
634.075,-92
634.100,-92
634.125,-92
634.150,-92
634.175,-92
634.200,-92
634.225,-92
634.250,-94
634.275,-95
634.300,-94
634.325,-95
634.350,-95
634.375,-95
634.400,-94
634.425,-95
634.450,-96
634.475,-94
634.500,-95
634.525,-94
634.550,-94
634.575,-92
634.600,-92
634.625,-92
634.650,-91
634.675,-91
634.700,-91
634.725,-91
634.750,-92
634.775,-92
634.800,-93
634.825,-92
634.850,-93
634.875,-92
634.900,-92
634.925,-92
634.950,-92
634.975,-92
635.000,-93
635.025,-94
635.050,-94
635.075,-94
635.100,-94
635.125,-95
635.150,-94
635.175,-94
635.200,-93
635.225,-92
635.250,-92
635.275,-91
635.300,-91
635.325,-92
635.350,-93
635.375,-94
635.400,-93
635.425,-92
635.450,-91
635.475,-91
635.500,-91
635.525,-91
635.550,-92
635.575,-93
635.600,-93
635.625,-94
635.650,-93
635.675,-91
635.700,-90
635.725,-89
635.750,-88
635.775,-89
635.800,-89
635.825,-89
635.850,-89
635.875,-90
635.900,-91
635.925,-90
635.950,-90
635.975,-90
636.000,-90
