586.825,-104.94
586.850,-103.91
586.875,-103.91
586.900,-103.91
586.925,-103.91
586.950,-102.88
586.975,-102.88
587.000,-103.91
587.025,-102.88
587.050,-102.88
587.075,-103.91
587.100,-102.88
587.125,-103.91
587.150,-103.91
587.175,-102.88
587.200,-103.91
587.225,-103.91
587.250,-103.91
587.275,-102.88
587.300,-103.91
587.325,-103.91
587.350,-102.88
587.375,-102.88
587.400,-103.91
587.425,-103.91
587.450,-103.91
587.475,-103.91
587.500,-103.91
587.525,-103.91
587.550,-103.91
587.575,-102.88
587.600,-102.88
587.625,-102.88
587.650,-103.91
587.675,-103.91
587.700,-103.91
587.725,-102.88
587.750,-102.88
587.775,-102.88
587.800,-102.88
587.825,-100.81
587.850,-97.72
587.875,-97.72
587.900,-95.66
587.925,-94.63
587.950,-94.63
587.975,-95.66
588.000,-99.78
588.025,-101.85
588.050,-102.88
588.075,-102.88
588.100,-103.91
588.125,-102.88
588.150,-103.91
588.175,-103.91
588.200,-102.88
588.225,-102.88
588.250,-103.91
588.275,-100.81
588.300,-103.91
588.325,-99.78
588.350,-104.94
588.375,-101.85
588.400,-102.88
588.425,-103.91
588.450,-95.66
588.475,-102.88
588.500,-98.75
588.525,-103.91
588.550,-100.81
588.575,-103.91
588.600,-101.85
588.625,-103.91
588.650,-101.85
588.675,-103.91
588.700,-103.91
588.725,-103.91
588.750,-102.88
588.775,-102.88
588.800,-103.91
588.825,-103.91
588.850,-103.91
588.875,-102.88
588.900,-103.91
588.925,-103.91
588.950,-103.91
588.975,-101.85
589.000,-102.88
589.025,-103.91
589.050,-103.91
589.075,-103.91
589.100,-103.91
589.125,-103.91
589.150,-103.91
589.175,-103.91
589.200,-103.91
589.225,-103.91
589.250,-103.91
589.275,-97.72
589.300,-103.91
589.325,-91.54
589.350,-103.91
589.375,-92.57
589.400,-92.57
589.425,-102.88
589.450,-101.85
589.475,-103.91
589.500,-103.91
589.525,-103.91
589.550,-102.88
589.575,-102.88
589.600,-103.91
589.625,-103.91
589.650,-103.91
589.675,-103.91
589.700,-103.91
589.725,-103.91
589.750,-101.85
589.775,-99.78
589.800,-97.72
589.825,-96.69
589.850,-96.69
589.875,-95.66
589.900,-97.72
589.925,-98.75
589.950,-100.81
589.975,-102.88
590.000,-103.91
590.025,-103.91
590.050,-104.94
590.075,-104.94
590.100,-104.94
590.125,-104.94
590.150,-104.94
590.175,-103.91
590.200,-103.91
590.225,-103.91
590.250,-103.91
590.275,-103.91
590.300,-103.91
590.325,-103.91
590.350,-103.91
590.375,-103.91
590.400,-103.91
590.425,-103.91
590.450,-103.91
590.475,-103.91
590.500,-104.94
590.525,-104.94
590.550,-103.91
590.575,-103.91
590.600,-103.91
590.625,-103.91
590.650,-101.85
590.675,-101.85
590.700,-100.81
590.725,-98.75
590.750,-96.69
590.775,-97.72
590.800,-94.63
590.825,-93.6
590.850,-92.57
590.875,-88.44
590.900,-86.38
590.925,-87.41
590.950,-86.38
590.975,-86.38
591.000,-87.41
591.025,-93.6
591.050,-102.88
591.075,-102.88
591.100,-101.85
591.125,-100.81
591.150,-100.81
591.175,-100.81
591.200,-101.85
591.225,-100.81
591.250,-101.85
591.275,-102.88
591.300,-101.85
591.325,-103.91
591.350,-102.88
591.375,-102.88
591.400,-103.91
591.425,-103.91
591.450,-103.91
591.475,-103.91
591.500,-103.91
591.525,-103.91
591.550,-103.91
591.575,-102.88
591.600,-102.88
591.625,-102.88
591.650,-101.85
591.675,-102.88
591.700,-101.85
591.725,-100.81
591.750,-95.66
591.775,-94.63
591.800,-94.63
591.825,-94.63
591.850,-95.66
591.875,-95.66
591.900,-98.75
591.925,-101.85
591.950,-103.91
591.975,-103.91
592.000,-103.91
592.025,-103.91
592.050,-103.91
592.075,-102.88
592.100,-103.91
592.125,-102.88
592.150,-102.88
592.175,-103.91
592.200,-102.88
592.225,-103.91
592.250,-103.91
592.275,-103.91
592.300,-103.91
592.325,-104.94
592.350,-104.94
592.375,-103.91
592.400,-103.91
592.425,-104.94
592.450,-103.91
592.475,-103.91
592.500,-103.91
592.525,-103.91
592.550,-103.91
592.575,-104.94
592.600,-103.91
592.625,-103.91
592.650,-103.91
592.675,-104.94
592.700,-103.91
592.725,-104.94
592.750,-103.91
592.775,-104.94
592.800,-104.94
592.825,-104.94
592.850,-103.91
592.875,-103.91
592.900,-104.94
592.925,-103.91
592.950,-104.94
592.975,-104.94
593.000,-104.94
593.025,-104.94
593.050,-103.91
593.075,-104.94
593.100,-104.94
593.125,-104.94
593.150,-104.94
593.175,-103.91
593.200,-104.94
593.225,-104.94
593.250,-103.91
593.275,-103.91
593.300,-103.91
593.325,-103.91
593.350,-103.91
593.375,-103.91
593.400,-103.91
593.425,-103.91
593.450,-103.91
593.475,-103.91
593.500,-102.88
593.525,-103.91
593.550,-103.91
593.575,-102.88
593.600,-102.88
593.625,-102.88
593.650,-102.88
593.675,-101.85
593.700,-98.75
593.725,-97.72
593.750,-96.69
593.775,-98.75
593.800,-97.72
593.825,-98.75
593.850,-99.78
593.875,-102.88
593.900,-102.88
593.925,-103.91
593.950,-101.85
593.975,-100.81
594.000,-99.78
594.025,-100.81
594.050,-99.78
594.075,-101.85
594.100,-100.81
594.125,-104.94
594.150,-103.91
594.175,-104.94
594.200,-104.94
594.225,-104.94
594.250,-104.94
594.275,-104.94
594.300,-104.94
594.325,-103.91
594.350,-103.91
594.375,-103.91
594.400,-103.91
594.425,-103.91
594.450,-103.91
594.475,-103.91
594.500,-103.91
594.525,-104.94
594.550,-103.91
594.575,-104.94
594.600,-104.94
594.625,-104.94
594.650,-103.91
594.675,-102.88
594.700,-104.94
594.725,-103.91
594.750,-104.94
594.775,-104.94
594.800,-103.91
594.825,-103.91
594.850,-103.91
594.875,-103.91
594.900,-104.94
594.925,-104.94
594.950,-104.94
594.975,-105.97
595.000,-104.94
595.025,-104.94
595.050,-103.91
595.075,-104.94
595.100,-103.91
595.125,-104.94
595.150,-103.91
595.175,-103.91
595.200,-103.91
595.225,-103.91
595.250,-103.91
595.275,-103.91
595.300,-103.91
595.325,-103.91
595.350,-103.91
595.375,-103.91
595.400,-103.91
595.425,-103.91
595.450,-103.91
595.475,-103.91
595.500,-103.91
595.525,-104.94
595.550,-103.91
595.575,-103.91
595.600,-102.88
595.625,-103.91
595.650,-97.72
595.675,-95.66
595.700,-95.66
595.725,-96.69
595.750,-95.66
595.775,-97.72
595.800,-97.72
595.825,-101.85
595.850,-103.91
595.875,-103.91
595.900,-103.91
595.925,-103.91
595.950,-103.91
595.975,-103.91
596.000,-103.91
596.025,-103.91
596.050,-103.91
596.075,-103.91
596.100,-102.88
596.125,-102.88
596.150,-102.88
596.175,-102.88
596.200,-102.88
596.225,-101.85
596.250,-100.81
596.275,-88.44
596.300,-78.13
596.325,-72.98
596.350,-70.92
596.375,-69.89
596.400,-68.86
596.425,-67.82
596.450,-67.82
596.475,-68.86
596.500,-68.86
596.525,-68.86
596.550,-68.86
596.575,-68.86
596.600,-68.86
596.625,-68.86
596.650,-68.86
596.675,-68.86
596.700,-68.86
596.725,-68.86
596.750,-69.89
596.775,-70.92
596.800,-72.98
596.825,-74.01
596.850,-74.01
596.875,-74.01
596.900,-74.01
596.925,-72.98
596.950,-71.95
596.975,-71.95
597.000,-71.95
597.025,-71.95
597.050,-71.95
597.075,-71.95
597.100,-71.95
597.125,-71.95
597.150,-72.98
597.175,-72.98
597.200,-72.98
597.225,-71.95
597.250,-71.95
597.275,-71.95
597.300,-71.95
597.325,-70.92
597.350,-71.95
597.375,-72.98
597.400,-75.04
597.425,-76.07
597.450,-79.16
597.475,-80.2
597.500,-77.1
597.525,-75.04
597.550,-74.01
597.575,-72.98
597.600,-71.95
597.625,-70.92
597.650,-70.92
597.675,-70.92
597.700,-70.92
597.725,-71.95
597.750,-72.98
597.775,-71.95
597.800,-71.95
597.825,-72.98
597.850,-72.98
597.875,-72.98
597.900,-71.95
597.925,-72.98
597.950,-71.95
597.975,-71.95
598.000,-71.95
598.025,-72.98
598.050,-72.98
598.075,-72.98
598.100,-72.98
598.125,-71.95
598.150,-71.95
598.175,-70.92
598.200,-69.89
598.225,-69.89
598.250,-69.89
598.275,-70.92
598.300,-70.92
598.325,-70.92
598.350,-70.92
598.375,-69.89
598.400,-69.89
598.425,-69.89
598.450,-69.89
598.475,-69.89
598.500,-69.89
598.525,-70.92
598.550,-71.95
598.575,-72.98
598.600,-74.01
598.625,-74.01
598.650,-74.01
598.675,-74.01
598.700,-72.98
598.725,-72.98
598.750,-71.95
598.775,-72.98
598.800,-72.98
598.825,-74.01
598.850,-74.01
598.875,-75.04
598.900,-75.04
598.925,-75.04
598.950,-75.04
598.975,-76.07
599.000,-76.07
599.025,-76.07
599.050,-76.07
599.075,-75.04
599.100,-75.04
599.125,-75.04
599.150,-75.04
599.175,-76.07
599.200,-77.1
599.225,-78.13
599.250,-77.1
599.275,-75.04
599.300,-74.01
599.325,-72.98
599.350,-71.95
599.375,-71.95
599.400,-71.95
599.425,-72.98
599.450,-74.01
599.475,-75.04
599.500,-76.07
599.525,-76.07
599.550,-75.04
599.575,-75.04
599.600,-74.01
599.625,-72.98
599.650,-74.01
599.675,-72.98
599.700,-74.01
599.725,-75.04
599.750,-75.04
599.775,-75.04
599.800,-75.04
599.825,-75.04
599.850,-74.01
599.875,-72.98
599.900,-72.98
599.925,-72.98
599.950,-74.01
599.975,-74.01
600.000,-75.04
600.025,-76.07
600.050,-76.07
600.075,-76.07
600.100,-75.04
600.125,-75.04
600.150,-74.01
600.175,-74.01
600.200,-75.04
600.225,-76.07
600.250,-77.1
600.275,-78.13
600.300,-78.13
600.325,-75.04
600.350,-74.01
600.375,-72.98
600.400,-71.95
600.425,-70.92
600.450,-70.92
600.475,-71.95
600.500,-72.98
600.525,-74.01
600.550,-75.04
600.575,-77.1
600.600,-77.1
600.625,-76.07
600.650,-75.04
600.675,-74.01
600.700,-71.95
600.725,-71.95
600.750,-71.95
600.775,-71.95
600.800,-72.98
600.825,-74.01
600.850,-76.07
600.875,-76.07
600.900,-77.1
600.925,-77.1
600.950,-76.07
600.975,-76.07
601.000,-77.1
601.025,-77.1
601.050,-78.13
601.075,-80.2
601.100,-80.2
601.125,-82.26
601.150,-82.26
601.175,-82.26
601.200,-81.23
601.225,-81.23
601.250,-80.2
601.275,-80.2
601.300,-80.2
601.325,-80.2
601.350,-80.2
601.375,-80.2
601.400,-79.16
601.425,-78.13
601.450,-77.1
601.475,-76.07
601.500,-75.04
601.525,-74.01
601.550,-74.01
601.575,-74.01
601.600,-72.98
601.625,-72.98
601.650,-72.98
601.675,-71.95
601.700,-71.95
601.725,-70.92
601.750,-70.92
601.775,-69.89
601.800,-69.89
601.825,-70.92
601.850,-70.92
601.875,-71.95
601.900,-72.98
601.925,-74.01
601.950,-76.07
601.975,-79.16
602.000,-85.35
602.025,-91.54
602.050,-100.81
602.075,-101.85
602.100,-99.78
602.125,-97.72
602.150,-97.72
602.175,-92.57
602.200,-89.47
602.225,-88.44
602.250,-86.38
602.275,-85.35
602.300,-85.35
602.325,-85.35
602.350,-87.41
602.375,-86.38
602.400,-89.47
602.425,-97.72
602.450,-99.78
602.475,-101.85
602.500,-103.91
602.525,-103.91
602.550,-103.91
602.575,-103.91
602.600,-103.91
602.625,-102.88
602.650,-101.85
602.675,-102.88
602.700,-102.88
602.725,-101.85
602.750,-102.88
602.775,-103.91
602.800,-103.91
602.825,-103.91
602.850,-103.91
602.875,-103.91
602.900,-103.91
602.925,-103.91
602.950,-103.91
602.975,-103.91
603.000,-103.91
603.025,-103.91
603.050,-103.91
603.075,-103.91
603.100,-102.88
603.125,-103.91
603.150,-103.91
603.175,-103.91
603.200,-102.88
603.225,-103.91
603.250,-103.91
603.275,-103.91
603.300,-103.91
603.325,-103.91
603.350,-103.91
603.375,-103.91
603.400,-103.91
603.425,-103.91
603.450,-100.81
603.475,-97.72
603.500,-96.69
603.525,-96.69
603.550,-95.66
603.575,-96.69
603.600,-96.69
603.625,-100.81
603.650,-102.88
603.675,-102.88
603.700,-103.91
603.725,-103.91
603.750,-103.91
603.775,-103.91
603.800,-103.91
603.825,-103.91
603.850,-103.91
603.875,-103.91
603.900,-103.91
603.925,-103.91
603.950,-103.91
603.975,-104.94
604.000,-103.91
604.025,-103.91
604.050,-103.91
604.075,-103.91
604.100,-103.91
604.125,-103.91
604.150,-103.91
604.175,-103.91
604.200,-103.91
604.225,-103.91
604.250,-103.91
604.275,-104.94
604.300,-104.94
604.325,-103.91
604.350,-103.91
604.375,-104.94
604.400,-104.94
604.425,-104.94
604.450,-104.94
604.475,-104.94
604.500,-104.94
604.525,-104.94
604.550,-104.94
604.575,-104.94
604.600,-103.91
604.625,-104.94
604.650,-104.94
604.675,-104.94
604.700,-104.94
604.725,-104.94
604.750,-104.94
604.775,-104.94
604.800,-104.94
604.825,-104.94
604.850,-103.91
604.875,-103.91
604.900,-104.94
604.925,-103.91
604.950,-103.91
604.975,-103.91
605.000,-104.94
605.025,-103.91
605.050,-103.91
605.075,-102.88
605.100,-104.94
605.125,-103.91
605.150,-104.94
605.175,-104.94
605.200,-104.94
605.225,-104.94
605.250,-104.94
605.275,-104.94
605.300,-103.91
605.325,-103.91
605.350,-103.91
605.375,-103.91
605.400,-101.85
605.425,-98.75
605.450,-97.72
605.475,-97.72
605.500,-97.72
605.525,-97.72
605.550,-98.75
605.575,-101.85
605.600,-103.91
605.625,-103.91
605.650,-104.94
605.675,-104.94
605.700,-104.94
605.725,-104.94
605.750,-104.94
605.775,-103.91
605.800,-103.91
605.825,-103.91
605.850,-103.91
605.875,-103.91
605.900,-103.91
605.925,-103.91
605.950,-104.94
605.975,-103.91
606.000,-103.91
606.025,-103.91
606.050,-103.91
606.075,-103.91
606.100,-103.91
606.125,-104.94
606.150,-103.91
606.175,-103.91
606.200,-103.91
606.225,-104.94
606.250,-103.91
606.275,-103.91
606.300,-103.91
606.325,-104.94
606.350,-103.91
606.375,-103.91
606.400,-103.91
606.425,-103.91
606.450,-103.91
606.475,-103.91
606.500,-103.91
606.525,-103.91
606.550,-103.91
606.575,-103.91
606.600,-104.94
606.625,-103.91
606.650,-103.91
606.675,-103.91
606.700,-104.94
606.725,-103.91
606.750,-103.91
606.775,-103.91
606.800,-103.91
606.825,-103.91
606.850,-103.91
606.875,-103.91
606.900,-103.91
606.925,-102.88
606.950,-103.91
606.975,-103.91
607.000,-103.91
607.025,-103.91
607.050,-103.91
607.075,-103.91
607.100,-103.91
607.125,-103.91
607.150,-103.91
607.175,-103.91
607.200,-103.91
607.225,-103.91
607.250,-103.91
607.275,-103.91
607.300,-102.88
607.325,-102.88
607.350,-101.85
607.375,-97.72
607.400,-96.69
607.425,-96.69
607.450,-95.66
607.475,-98.75
607.500,-97.72
607.525,-100.81
607.550,-102.88
607.575,-102.88
607.600,-103.91
607.625,-103.91
607.650,-103.91
607.675,-103.91
607.700,-103.91
607.725,-102.88
607.750,-103.91
607.775,-103.91
607.800,-102.88
607.825,-103.91
607.850,-103.91
607.875,-103.91
607.900,-103.91
607.925,-103.91
607.950,-103.91
607.975,-103.91
608.000,-102.88
608.025,-103.91
608.050,-103.91
608.075,-103.91
608.100,-103.91
608.125,-103.91
608.150,-103.91
608.175,-103.91
608.200,-103.91
608.225,-103.91
608.250,-103.91
608.275,-103.91
608.300,-103.91
608.325,-103.91
608.350,-103.91
608.375,-103.91
608.400,-103.91
608.425,-103.91
608.450,-103.91
608.475,-103.91
608.500,-103.91
608.525,-103.91
608.550,-103.91
608.575,-103.91
608.600,-103.91
608.625,-103.91
608.650,-103.91
608.675,-103.91
608.700,-104.94
608.725,-104.94
608.750,-103.91
608.775,-103.91
608.800,-103.91
608.825,-103.91
608.850,-103.91
608.875,-103.91
608.900,-103.91
608.925,-103.91
608.950,-103.91
608.975,-103.91
609.000,-103.91
609.025,-103.91
609.050,-103.91
609.075,-103.91
609.100,-103.91
609.125,-101.85
609.150,-103.91
609.175,-103.91
609.200,-103.91
609.225,-103.91
609.250,-103.91
609.275,-102.88
609.300,-102.88
609.325,-99.78
609.350,-97.72
609.375,-97.72
609.400,-96.69
609.425,-97.72
609.450,-97.72
609.475,-98.75
609.500,-102.88
609.525,-102.88
609.550,-103.91
609.575,-102.88
609.600,-103.91
609.625,-103.91
609.650,-103.91
609.675,-102.88
609.700,-102.88
609.725,-103.91
609.750,-103.91
609.775,-102.88
609.800,-103.91
609.825,-103.91
609.850,-103.91
609.875,-103.91
609.900,-103.91
609.925,-103.91
609.950,-104.94
609.975,-103.91
610.000,-103.91
610.025,-103.91
610.050,-103.91
610.075,-102.88
610.100,-102.88
610.125,-102.88
610.150,-103.91
610.175,-103.91
610.200,-103.91
610.225,-103.91
610.250,-103.91
610.275,-103.91
610.300,-103.91
610.325,-103.91
610.350,-103.91
610.375,-103.91
610.400,-103.91
610.425,-103.91
610.450,-102.88
610.475,-102.88
610.500,-103.91
610.525,-101.85
610.550,-103.91
610.575,-100.81
610.600,-97.72
610.625,-102.88
610.650,-103.91
610.675,-103.91
610.700,-103.91
610.725,-103.91
610.750,-103.91
610.775,-103.91
610.800,-102.88
610.825,-102.88
610.850,-102.88
610.875,-103.91
610.900,-103.91
610.925,-103.91
610.950,-103.91
610.975,-102.88
611.000,-103.91
611.025,-102.88
611.050,-103.91
611.075,-103.91
611.100,-103.91
611.125,-102.88
611.150,-103.91
611.175,-103.91
611.200,-102.88
611.225,-103.91
611.250,-101.85
611.275,-98.75
611.300,-96.69
611.325,-95.66
611.350,-96.69
611.375,-93.6
611.400,-96.69
611.425,-97.72
611.450,-101.85
611.475,-98.75
611.500,-101.85
611.525,-101.85
611.550,-102.88
611.575,-102.88
611.600,-102.88
611.625,-103.91
611.650,-103.91
611.675,-102.88
611.700,-103.91
611.725,-102.88
611.750,-102.88
611.775,-102.88
611.800,-103.91
611.825,-103.91
611.850,-103.91
611.875,-102.88
611.900,-103.91
611.925,-103.91
611.950,-102.88
611.975,-103.91
612.000,-102.88
612.025,-102.88
612.050,-102.88
612.075,-102.88
612.100,-102.88
612.125,-102.88
612.150,-103.91
612.175,-102.88
612.200,-102.88
612.225,-102.88
612.250,-102.88
612.275,-103.91
612.300,-102.88
612.325,-103.91
612.350,-103.91
612.375,-103.91
612.400,-102.88
612.425,-103.91
612.450,-102.88
612.475,-102.88
612.500,-102.88
612.525,-102.88
612.550,-102.88
612.575,-103.91
612.600,-103.91
612.625,-103.91
612.650,-103.91
612.675,-102.88
612.700,-102.88
612.725,-103.91
612.750,-102.88
612.775,-102.88
612.800,-103.91
612.825,-102.88
612.850,-102.88
612.875,-102.88
612.900,-101.85
612.925,-101.85
612.950,-102.88
612.975,-102.88
613.000,-102.88
613.025,-103.91
613.050,-102.88
613.075,-102.88
613.100,-102.88
613.125,-101.85
613.150,-101.85
613.175,-101.85
613.200,-100.81
613.225,-98.75
613.250,-97.72
613.275,-95.66
613.300,-96.69
613.325,-95.66
613.350,-95.66
613.375,-96.69
613.400,-98.75
613.425,-98.75
613.450,-98.75
613.475,-98.75
613.500,-99.78
613.525,-99.78
613.550,-92.57
613.575,-84.32
613.600,-83.29
613.625,-82.26
613.650,-82.26
613.675,-81.23
613.700,-83.29
613.725,-86.38
613.750,-87.41
613.775,-88.44
613.800,-92.57
613.825,-94.63
613.850,-95.66
613.875,-97.72
613.900,-99.78
613.925,-100.81
613.950,-101.85
613.975,-102.88
614.000,-102.88
614.025,-101.85
614.050,-102.88
614.075,-101.85
614.100,-101.85
614.125,-101.85
614.150,-101.85
614.175,-101.85
614.200,-101.85
614.225,-101.85
614.250,-101.85
614.275,-102.88
614.300,-102.88
614.325,-99.78
614.350,-98.75
614.375,-97.72
614.400,-98.75
614.425,-98.75
614.450,-98.75
614.475,-101.85
614.500,-103.91
614.525,-103.91
614.550,-102.88
614.575,-102.88
614.600,-102.88
614.625,-102.88
614.650,-102.88
614.675,-102.88
614.700,-102.88
614.725,-102.88
614.750,-102.88
614.775,-102.88
614.800,-102.88
614.825,-102.88
614.850,-102.88
614.875,-102.88
614.900,-102.88
614.925,-103.91
614.950,-103.91
614.975,-102.88
615.000,-103.91
615.025,-102.88
615.050,-102.88
615.075,-102.88
615.100,-101.85
615.125,-102.88
615.150,-101.85
615.175,-99.78
615.200,-96.69
615.225,-96.69
615.250,-95.66
615.275,-95.66
615.300,-95.66
615.325,-97.72
615.350,-100.81
615.375,-102.88
615.400,-101.85
615.425,-102.88
615.450,-101.85
615.475,-102.88
615.500,-102.88
615.525,-101.85
615.550,-102.88
615.575,-101.85
615.600,-101.85
615.625,-101.85
615.650,-101.85
615.675,-101.85
615.700,-102.88
615.725,-100.81
615.750,-102.88
615.775,-102.88
615.800,-102.88
615.825,-102.88
615.850,-102.88
615.875,-102.88
615.900,-102.88
615.925,-101.85
615.950,-101.85
615.975,-101.85
616.000,-101.85
616.025,-102.88
616.050,-101.85
616.075,-101.85
616.100,-101.85
616.125,-102.88
616.150,-102.88
616.175,-102.88
616.200,-102.88
616.225,-103.91
616.250,-102.88
616.275,-102.88
616.300,-101.85
616.325,-102.88
616.350,-103.91
616.375,-102.88
616.400,-103.91
616.425,-102.88
616.450,-102.88
616.475,-102.88
616.500,-103.91
616.525,-102.88
616.550,-101.85
616.575,-103.91
616.600,-102.88
616.625,-102.88
616.650,-102.88
616.675,-102.88
616.700,-102.88
616.725,-103.91
616.750,-102.88
616.775,-103.91
616.800,-102.88
616.825,-102.88
616.850,-103.91
616.875,-102.88
616.900,-102.88
616.925,-103.91
616.950,-102.88
616.975,-103.91
617.000,-102.88
617.025,-103.91
617.050,-102.88
617.075,-102.88
617.100,-102.88
617.125,-100.81
617.150,-97.72
617.175,-97.72
617.200,-96.69
617.225,-97.72
617.250,-96.69
617.275,-98.75
617.300,-101.85
617.325,-102.88
617.350,-102.88
617.375,-103.91
617.400,-103.91
617.425,-102.88
617.450,-102.88
617.475,-102.88
617.500,-102.88
617.525,-102.88
617.550,-101.85
617.575,-101.85
617.600,-101.85
617.625,-102.88
617.650,-102.88
617.675,-103.91
617.700,-102.88
617.725,-102.88
617.750,-102.88
617.775,-102.88
617.800,-102.88
617.825,-102.88
617.850,-103.91
617.875,-102.88
617.900,-103.91
617.925,-102.88
617.950,-103.91
617.975,-102.88
618.000,-103.91
618.025,-102.88
618.050,-103.91
618.075,-102.88
618.100,-102.88
618.125,-103.91
618.150,-103.91
618.175,-103.91
618.200,-103.91
618.225,-103.91
618.250,-103.91
618.275,-102.88
618.300,-102.88
618.325,-103.91
618.350,-102.88
618.375,-103.91
618.400,-102.88
618.425,-103.91
618.450,-103.91
618.475,-102.88
618.500,-102.88
618.525,-102.88
618.550,-102.88
618.575,-102.88
618.600,-102.88
618.625,-102.88
618.650,-103.91
618.675,-103.91
618.700,-103.91
618.725,-103.91
618.750,-103.91
618.775,-103.91
618.800,-103.91
618.825,-103.91
618.850,-103.91
618.875,-103.91
618.900,-103.91
618.925,-102.88
618.950,-102.88
618.975,-103.91
619.000,-102.88
619.025,-103.91
619.050,-102.88
619.075,-100.81
619.100,-98.75
619.125,-96.69
619.150,-96.69
619.175,-96.69
619.200,-96.69
619.225,-97.72
619.250,-100.81
619.275,-101.85
619.300,-102.88
619.325,-103.91
619.350,-102.88
619.375,-103.91
619.400,-102.88
619.425,-102.88
619.450,-102.88
619.475,-102.88
619.500,-102.88
619.525,-102.88
619.550,-102.88
619.575,-102.88
619.600,-103.91
619.625,-102.88
619.650,-102.88
619.675,-102.88
619.700,-102.88
619.725,-102.88
619.750,-101.85
619.775,-102.88
619.800,-101.85
619.825,-102.88
619.850,-101.85
619.875,-101.85
619.900,-101.85
619.925,-102.88
619.950,-102.88
619.975,-102.88
620.000,-102.88
620.025,-103.91
620.050,-102.88
620.075,-102.88
620.100,-102.88
620.125,-103.91
620.150,-103.91
620.175,-102.88
620.200,-102.88
620.225,-102.88
620.250,-103.91
620.275,-94.63
620.300,-85.35
620.325,-82.26
620.350,-81.23
620.375,-78.13
620.400,-76.07
620.425,-75.04
620.450,-74.01
620.475,-72.98
620.500,-71.95
620.525,-71.95
620.550,-71.95
620.575,-71.95
620.600,-72.98
620.625,-72.98
620.650,-74.01
620.675,-72.98
620.700,-72.98
620.725,-71.95
620.750,-71.95
620.775,-70.92
620.800,-69.89
620.825,-69.89
620.850,-69.89
620.875,-69.89
620.900,-70.92
620.925,-71.95
620.950,-72.98
620.975,-75.04
621.000,-76.07
621.025,-78.13
621.050,-77.1
621.075,-76.07
621.100,-75.04
621.125,-74.01
621.150,-72.98
621.175,-72.98
621.200,-72.98
621.225,-74.01
621.250,-75.04
621.275,-77.1
621.300,-77.1
621.325,-78.13
621.350,-76.07
621.375,-76.07
621.400,-75.04
621.425,-75.04
621.450,-75.04
621.475,-75.04
621.500,-75.04
621.525,-75.04
621.550,-75.04
621.575,-75.04
621.600,-76.07
621.625,-77.1
621.650,-77.1
621.675,-77.1
621.700,-75.04
621.725,-75.04
621.750,-74.01
621.775,-72.98
621.800,-72.98
621.825,-72.98
621.850,-74.01
621.875,-75.04
621.900,-76.07
621.925,-77.1
621.950,-78.13
621.975,-79.16
622.000,-80.2
622.025,-81.23
622.050,-80.2
622.075,-79.16
622.100,-79.16
622.125,-80.2
622.150,-77.1
622.175,-76.07
622.200,-75.04
622.225,-74.01
622.250,-74.01
622.275,-74.01
622.300,-75.04
622.325,-76.07
622.350,-77.1
622.375,-78.13
622.400,-78.13
622.425,-76.07
622.450,-76.07
622.475,-75.04
622.500,-75.04
622.525,-75.04
622.550,-76.07
622.575,-76.07
622.600,-75.04
622.625,-75.04
622.650,-75.04
622.675,-76.07
622.700,-77.1
622.725,-78.13
622.750,-78.13
622.775,-78.13
622.800,-77.1
622.825,-76.07
622.850,-75.04
622.875,-75.04
622.900,-75.04
622.925,-75.04
622.950,-76.07
622.975,-79.16
623.000,-79.16
623.025,-78.13
623.050,-77.1
623.075,-76.07
623.100,-76.07
623.125,-76.07
623.150,-76.07
623.175,-75.04
623.200,-75.04
623.225,-76.07
623.250,-77.1
623.275,-78.13
623.300,-80.2
623.325,-81.23
623.350,-82.26
623.375,-83.29
623.400,-82.26
623.425,-81.23
623.450,-81.23
623.475,-81.23
623.500,-82.26
623.525,-83.29
623.550,-84.32
623.575,-84.32
623.600,-82.26
623.625,-81.23
623.650,-80.2
623.675,-79.16
623.700,-80.2
623.725,-80.2
623.750,-81.23
623.775,-82.26
623.800,-81.23
623.825,-80.2
623.850,-78.13
623.875,-76.07
623.900,-76.07
623.925,-75.04
623.950,-75.04
623.975,-75.04
624.000,-75.04
624.025,-76.07
624.050,-76.07
624.075,-77.1
624.100,-76.07
624.125,-76.07
624.150,-75.04
624.175,-74.01
624.200,-74.01
624.225,-74.01
624.250,-74.01
624.275,-75.04
624.300,-75.04
624.325,-75.04
624.350,-76.07
624.375,-76.07
624.400,-76.07
624.425,-76.07
624.450,-75.04
624.475,-74.01
624.500,-74.01
624.525,-72.98
624.550,-72.98
624.575,-71.95
624.600,-72.98
624.625,-72.98
624.650,-74.01
624.675,-75.04
624.700,-76.07
624.725,-77.1
624.750,-77.1
624.775,-76.07
624.800,-76.07
624.825,-75.04
624.850,-75.04
624.875,-75.04
624.900,-75.04
624.925,-76.07
624.950,-76.07
624.975,-76.07
625.000,-75.04
625.025,-75.04
625.050,-75.04
625.075,-74.01
625.100,-74.01
625.125,-74.01
625.150,-74.01
625.175,-74.01
625.200,-74.01
625.225,-75.04
625.250,-75.04
625.275,-75.04
625.300,-76.07
625.325,-77.1
625.350,-76.07
625.375,-76.07
625.400,-76.07
625.425,-76.07
625.450,-76.07
625.475,-76.07
625.500,-76.07
625.525,-76.07
625.550,-76.07
625.575,-76.07
625.600,-75.04
625.625,-75.04
625.650,-75.04
625.675,-74.01
