629.533,-106.6
629.566,-112.6
629.6,-106.6
629.633,-106.6
629.666,-106.6
629.7,-106.6
629.733,-109.1
629.766,-106.6
629.8,-109.1
629.833,-106.6
629.866,-109.1
629.9,-106.6
629.933,-106.6
629.966,-106.6
630,-106.6
630.033,-109.1
630.066,-104.7
630.1,-109.1
630.133,-104.7
630.166,-106.6
630.2,-104.7
630.233,-109.1
630.266,-109.1
630.3,-106.6
630.333,-106.6
630.366,-106.6
630.4,-104.7
630.433,-109.1
630.466,-106.6
630.5,-106.6
630.533,-109.1
630.566,-104.7
630.6,-109.1
630.633,-104.7
630.666,-109.1
630.7,-109.1
630.733,-104.7
630.766,-106.6
630.8,-106.6
630.833,-104.7
630.866,-106.6
630.9,-109.1
630.933,-106.6
630.966,-106.6
631,-106.6
631.033,-104.7
631.066,-104.7
631.1,-106.6
631.133,-106.6
631.166,-106.6
631.2,-104.7
631.233,-106.6
631.266,-106.6
631.3,-106.6
631.333,-106.6
631.366,-104.7
631.4,-106.6
631.433,-109.1
631.466,-109.1
631.5,-106.6
631.533,-106.6
631.566,-109.1
631.6,-106.6
631.633,-106.6
631.666,-106.6
631.7,-109.1
631.733,-106.6
631.766,-104.7
631.8,-112.6
631.833,-106.6
631.866,-106.6
631.9,-104.7
631.933,-106.6
631.966,-109.1
632,-109.1
632.033,-112.6
632.066,-109.1
632.1,-104.7
632.133,-106.6
632.166,-106.6
632.2,-109.1
632.233,-106.6
632.266,-109.1
632.3,-106.6
632.333,-109.1
632.366,-106.6
632.4,-104.7
632.433,-109.1
632.466,-109.1
632.5,-106.6
632.533,-106.6
632.566,-112.6
632.6,-106.6
632.633,-106.6
632.666,-109.1
632.7,-106.6
632.733,-109.1
632.766,-109.1
632.8,-104.7
632.833,-109.1
632.866,-104.7
632.9,-106.6
632.933,-106.6
632.966,-106.6
633,-109.1
633.033,-106.6
633.066,-109.1
633.1,-106.6
633.133,-109.1
633.166,-109.1
633.2,-109.1
633.233,-109.1
633.266,-109.1
633.3,-106.6
633.333,-106.6
633.366,-109.1
633.4,-104.7
633.433,-106.6
633.466,-109.1
633.5,-109.1
633.533,-109.1
633.566,-106.6
633.6,-106.6
633.633,-106.6
633.666,-109.1
633.7,-109.1
633.733,-109.1
633.766,-106.6
633.8,-106.6
633.833,-104.7
633.866,-106.6
633.9,-109.1
633.933,-109.1
633.966,-109.1
634,-109.1
634.033,-104.7
634.066,-106.6
634.1,-106.6
634.133,-104.7
634.166,-106.6
634.2,-103.1
634.233,-109.1
634.266,-109.1
634.3,-106.6
634.333,-109.1
634.366,-106.6
634.4,-109.1
634.433,-109.1
634.466,-104.7
634.5,-106.6
634.533,-106.6
634.566,-106.6
634.6,-106.6
634.633,-109.1
634.666,-109.1
634.7,-106.6
634.733,-109.1
634.766,-109.1
634.8,-106.6
634.833,-106.6
634.866,-109.1
634.9,-106.6
634.933,-106.6
634.966,-104.7
635,-106.6
635.033,-106.6
635.066,-104.7
635.1,-106.6
635.133,-109.1
635.166,-106.6
635.2,-109.1
635.233,-109.1
635.266,-106.6
635.3,-106.6
635.333,-106.6
635.366,-106.6
635.4,-109.1
635.433,-104.7
635.466,-106.6
635.5,-106.6
635.533,-106.6
635.566,-106.6
635.6,-106.6
635.633,-109.1
635.666,-109.1
635.7,-109.1
635.733,-106.6
635.766,-106.6
635.8,-109.1
635.833,-106.6
635.866,-109.1
635.9,-112.6
635.933,-104.7
635.966,-103.1
636,-104.7
636.033,-109.1
636.066,-109.1
636.1,-106.6
636.133,-106.6
636.166,-106.6
636.2,-106.6
636.233,-106.6
636.266,-109.1
636.3,-106.6
636.333,-109.1
636.366,-106.6
636.4,-109.1
636.433,-109.1
636.466,-109.1
636.5,-112.6
636.533,-106.6
636.566,-109.1
636.6,-106.6
636.633,-106.6
636.666,-106.6
636.7,-106.6
636.733,-104.7
636.766,-109.1
636.8,-106.6
636.833,-109.1
636.866,-104.7
636.9,-104.7
636.933,-109.1
636.966,-109.1
637,-109.1
637.033,-109.1
637.066,-104.6
637.1,-109.1
637.133,-106.6
637.166,-106.6
637.2,-106.6
637.233,-104.6
637.266,-106.6
637.3,-106.6
637.333,-109.1
637.366,-109.1
637.4,-106.6
637.433,-109.1
637.466,-104.7
637.5,-106.6
637.533,-104.7
637.566,-104.7
637.6,-109.1
637.633,-109.1
637.666,-103.1
637.7,-106.6
637.733,-109.1
637.766,-109.1
637.8,-104.7
637.833,-109.1
637.866,-106.6
637.9,-106.6
637.933,-106.6
637.966,-109.1
638,-109.1
638.033,-109.1
638.066,-109.1
638.1,-109.1
638.133,-104.7
638.166,-106.6
638.2,-106.6
638.233,-106.6
638.266,-106.6
638.3,-104.7
638.333,-106.6
638.366,-104.7
638.4,-104.7
638.433,-109.1
638.466,-109.1
638.5,-109.1
638.533,-104.7
638.566,-104.7
638.6,-109.1
638.633,-104.7
638.666,-104.7
638.7,-104.7
638.733,-106.6
638.766,-104.7
638.8,-104.7
638.833,-106.6
638.866,-106.6
638.9,-109.1
638.933,-106.6
638.966,-103.1
639,-104.7
639.033,-104.7
639.066,-106.6
639.1,-104.7
639.133,-109.1
639.166,-104.7
639.2,-106.6
639.233,-103.1
639.266,-103.1
639.3,-104.7
639.333,-109.1
639.366,-109.1
639.4,-106.6
639.433,-109.1
639.466,-106.6
639.5,-106.6
639.533,-104.7
639.566,-106.6
639.6,-106.6
639.633,-106.6
639.666,-104.6
639.7,-101.7
639.733,-103.1
639.766,-100.6
639.8,-101.7
639.833,-106.6
639.866,-103.1
639.9,-101.7
639.933,-101.7
639.966,-106.6
640,-103.1
640.033,-106.6
640.066,-109.1
640.1,-104.6
640.133,-109.1
640.166,-106.6
640.2,-109.1
640.233,-109.1
640.266,-106.6
640.3,-103.1
640.333,-109.1
640.366,-106.6
640.4,-104.6
640.433,-104.6
640.466,-109.1
640.5,-109.1
640.533,-103.1
640.566,-106.6
640.6,-103.1
640.633,-109.1
640.666,-104.6
640.7,-101.7
640.733,-103.1
640.766,-104.6
640.8,-104.6
640.833,-103.1
640.866,-106.6
640.9,-104.6
640.933,-104.6
640.966,-106.6
641,-104.6
641.033,-103.1
641.066,-106.6
641.1,-103.1
641.133,-104.7
641.166,-104.7
641.2,-104.7
641.233,-103.1
641.266,-101.7
641.3,-101.7
641.333,-104.7
641.366,-106.6
641.4,-106.6
641.433,-101.7
641.466,-104.7
641.5,-106.6
641.533,-104.7
641.566,-109.1
641.6,-106.6
641.633,-106.6
641.666,-104.7
641.7,-104.7
641.733,-104.7
641.766,-104.7
641.8,-106.6
641.833,-104.7
641.866,-106.6
641.9,-104.7
641.933,-103.1
641.966,-104.7
642,-104.7
642.033,-109.1
642.066,-106.6
642.1,-109.1
642.133,-106.6
642.166,-104.6
642.2,-104.6
642.233,-106.6
642.266,-104.6
642.3,-106.6
642.333,-106.6
642.366,-106.6
642.4,-106.6
642.433,-106.6
642.466,-106.6
642.5,-104.6
642.533,-106.6
642.566,-106.6
642.6,-106.6
642.633,-106.6
642.666,-106.6
642.7,-104.6
642.733,-106.6
642.766,-109.1
642.8,-104.6
642.833,-104.6
642.866,-106.6
642.9,-104.6
642.933,-106.6
642.966,-106.6
643,-104.6
643.033,-103.1
643.066,-103.1
643.1,-104.6
643.133,-106.6
643.166,-104.6
643.2,-109.1
643.233,-106.6
643.266,-104.6
643.3,-106.6
643.333,-104.6
643.366,-106.6
643.4,-104.6
643.433,-106.6
643.466,-104.6
643.5,-106.6
643.533,-104.6
643.566,-104.6
643.6,-106.6
643.633,-109.1
643.666,-106.6
643.7,-106.6
643.733,-104.6
643.766,-106.6
643.8,-104.6
643.833,-103.1
643.866,-104.6
643.9,-103.1
643.933,-109.1
643.966,-106.6
644,-101.7
644.033,-109.1
644.066,-104.6
644.1,-106.6
644.133,-104.6
644.166,-109.1
644.2,-106.6
644.233,-104.6
644.266,-104.6
644.3,-103.1
644.333,-104.6
644.366,-106.6
644.4,-109.1
644.433,-106.6
644.466,-106.6
644.5,-103.1
644.533,-106.6
644.566,-103.1
644.6,-106.6
644.633,-104.6
644.666,-103
644.7,-109
644.733,-106.5
644.766,-104.6
644.8,-106.5
644.833,-106.6
644.866,-104.6
644.9,-103.1
644.933,-103.1
644.966,-104.6
645,-101.7
645.033,-104.6
645.066,-103.1
645.1,-104.6
645.133,-101.7
645.166,-104.6
645.2,-109.1
645.233,-104.6
645.266,-106.6
645.3,-106.6
645.333,-104.6
645.366,-109.1
645.4,-104.6
645.433,-109.1
645.466,-104.6
645.5,-106.6
645.533,-109.1
645.566,-106.6
645.6,-106.6
645.633,-104.6
645.666,-109.1
645.7,-109.1
645.733,-104.6
645.766,-106.6
645.8,-109.1
645.833,-103.1
645.866,-104.6
645.9,-106.6
645.933,-109.1
645.966,-109.1
646,-106.6
646.033,-103.1
646.066,-99.5
646.1,-94.5
646.133,-92.6
646.166,-93.1
646.2,-92.6
646.233,-90.7
646.266,-89.7
646.3,-90
646.333,-91
646.366,-90
646.4,-90.3
646.433,-92.2
646.466,-92.2
646.5,-91
646.533,-90.7
646.566,-92.6
646.6,-93.1
646.633,-92.2
646.666,-90.7
646.7,-93.5
646.733,-89.4
646.766,-94.5
646.8,-91.8
646.833,-94.5
646.866,-93.1
646.9,-92.6
646.933,-91.4
646.966,-90
647,-88.2
647.033,-92.6
647.066,-88
647.1,-92.2
647.133,-91
647.166,-87.3
647.2,-88
647.233,-91
647.266,-89.1
647.3,-89.4
647.333,-89.1
647.366,-86.6
647.4,-88
647.433,-91
647.466,-88.5
647.5,-88.5
647.533,-86.8
647.566,-84.3
647.6,-85
647.633,-85
647.666,-84.3
647.7,-85.5
647.733,-89.1
647.766,-83.2
647.8,-86.8
647.833,-84.3
647.866,-84.1
647.9,-84.5
647.933,-82.6
647.966,-86.4
648,-85.4
648.033,-81.6
648.066,-86.1
648.1,-85.4
648.133,-84.8
648.166,-83.5
648.2,-84.3
648.233,-85
648.266,-86.8
648.3,-84.5
648.333,-88
648.366,-86.4
648.4,-86.8
648.433,-86.6
648.466,-87.7
648.5,-88.2
648.533,-87.7
648.566,-86.1
648.6,-89.1
648.633,-90
648.666,-87.5
648.7,-87.5
648.733,-86.4
648.766,-91.4
648.8,-90.3
648.833,-91
648.866,-88.8
648.9,-91
648.933,-90.3
648.966,-89.7
649,-90.3
649.033,-88.8
649.066,-89.4
649.1,-91.4
649.133,-92.6
649.166,-91
649.2,-90.3
649.233,-91.4
649.266,-88
649.3,-87.7
649.333,-86.4
649.366,-88.8
649.4,-87
649.433,-91
649.466,-87.7
649.5,-91
649.533,-88
649.566,-88
649.6,-88
649.633,-86.8
649.666,-86.4
649.7,-85.2
649.733,-88
649.766,-84.5
649.8,-85.2
649.833,-87.7
649.866,-86.8
649.9,-86.1
649.933,-87.7
649.966,-84.6
650,-82.9
650.033,-82.3
650.066,-82.6
650.1,-84.6
650.133,-82.5
650.166,-79.7
650.2,-84.3
650.233,-83.1
650.266,-81.6
650.3,-81.4
650.333,-81.8
650.366,-80
650.4,-81.5
650.433,-78.8
650.466,-82.5
650.5,-80.2
650.533,-80.3
650.566,-77.5
650.6,-82.6
650.633,-79.3
650.666,-80.3
650.7,-80.3
650.733,-81.4
650.766,-80.6
650.8,-79.6
650.833,-82.6
650.866,-80.3
650.9,-82.2
650.933,-80.3
650.966,-80.8
651,-80.3
651.033,-81.1
651.066,-81.2
651.1,-83.2
651.133,-80.9
651.166,-82.1
651.2,-81
651.233,-83.2
651.266,-82.2
651.3,-82.3
651.333,-83.5
651.366,-81.8
651.4,-82.1
651.433,-82.2
651.466,-83.1
651.5,-86.8
651.533,-84.3
651.566,-84.5
651.6,-82.2
651.633,-86.8
651.666,-86.1
651.7,-82.6
651.733,-85.2
651.766,-84.3
651.8,-85.7
651.833,-86.1
651.866,-86.4
651.9,-82.6
651.933,-85.9
651.966,-87.3
652,-82.8
652.033,-83.3
652.066,-82.5
652.1,-84.3
652.133,-83.1
652.166,-82.9
652.2,-82.5
652.233,-84.8
652.266,-82.8
652.3,-82
652.333,-79.5
652.366,-81.6
652.4,-82.7
652.433,-82.1
652.466,-80
652.5,-81.5
652.533,-78.9
652.566,-78.1
652.6,-82
652.633,-82.3
652.666,-80
652.7,-82.9
652.733,-83.1
652.766,-81.7
652.8,-80
652.833,-81.7
652.866,-83.5
652.9,-83.5
652.933,-83.3
652.966,-81.7
653,-81.6
653.033,-78.4
653.066,-78.9
653.1,-80.1
653.133,-81.7
653.166,-81
653.2,-81.6
653.233,-81.4
653.266,-84.1
653.3,-80
653.333,-85.4
653.366,-84.3
653.4,-83.6
653.433,-81
653.466,-80.2
653.5,-80.6
653.533,-81.8
653.566,-82.9
653.6,-82.2
653.633,-82.9
653.666,-82.6
653.7,-82.2
653.733,-83.6
653.766,-81.2
653.8,-84.8
653.833,-86.6
653.866,-85.7
653.9,-91
653.933,-96.3
653.966,-100.5
654,-106.5
654.033,-103
654.066,-90
654.1,-89.4
654.133,-81.6
654.166,-82.9
654.2,-86.4
654.233,-85.4
654.266,-85.5
654.3,-79.2
654.333,-85.2
654.366,-83.3
654.4,-85.9
654.433,-86.6
654.466,-84
654.5,-86.6
654.533,-87.5
654.566,-86.4
654.6,-88
654.633,-86.6
654.666,-85.5
654.7,-87.5
654.733,-85.2
654.766,-90
654.8,-89.1
654.833,-87.5
654.866,-89.7
654.9,-89.6
654.933,-91.7
654.966,-89.6
655,-90.3
655.033,-90.3
655.066,-88.8
655.1,-91
655.133,-90.3
655.166,-92.6
655.2,-94
655.233,-95.1
655.266,-91.7
655.3,-91.7
655.333,-92.1
655.366,-91.4
655.4,-91.7
655.433,-91
655.466,-92.1
655.5,-91.7
655.533,-91.7
655.566,-90.6
655.6,-90.6
655.633,-93.5
655.666,-89.6
655.7,-88
655.733,-88
655.766,-87.7
655.8,-90.3
655.833,-89.6
655.866,-89.6
655.9,-88.8
655.933,-87
655.966,-84.8
656,-86.5
656.033,-89.3
656.066,-87.5
656.1,-88.8
656.133,-89
656.166,-88
656.2,-86.3
656.233,-88
656.266,-90.6
656.3,-87.7
656.333,-88.5
656.366,-85
656.4,-86.8
656.433,-87.5
656.466,-88.5
656.5,-89.1
656.533,-86.6
656.566,-85.2
656.6,-87.5
656.633,-87.5
656.666,-89.7
656.7,-88.2
656.733,-87.3
656.766,-88.2
656.8,-85.9
656.833,-88.2
656.866,-88.8
656.9,-88.8
656.933,-91
656.966,-87.7
657,-87
657.033,-86.8
657.066,-89.1
657.1,-88.2
657.133,-84.5
657.166,-86.1
657.2,-86.1
657.233,-88.5
657.266,-86.8
657.3,-86.1
657.333,-82.8
657.366,-84.6
657.4,-86.1
657.433,-83.6
657.466,-87
657.5,-88
657.533,-84.8
657.566,-85.9
657.6,-85.5
657.633,-90.3
657.666,-85.5
657.7,-86.1
657.733,-84.3
657.766,-85.3
657.8,-87.2
657.833,-83
657.866,-85.7
657.9,-85.5
657.933,-84.4
657.966,-80.5
658,-84.1
658.033,-87
658.066,-85
658.1,-87
658.133,-83.5
658.166,-82.5
658.2,-85
658.233,-82.2
658.266,-86.8
658.3,-84.3
658.333,-85.5
658.366,-85.7
658.4,-83.6
658.433,-85.1
658.466,-87.7
658.5,-81.8
658.533,-85.5
658.566,-85.7
658.6,-84.6
658.633,-84.4
658.666,-86.5
658.7,-86.8
658.733,-87.2
658.766,-85.5
658.8,-84.4
658.833,-83.2
658.866,-84.6
658.9,-85.7
658.933,-85.3
658.966,-85.7
659,-85
659.033,-87.7
659.066,-87.5
659.1,-87
659.133,-89
659.166,-87.2
659.2,-91.4
659.233,-92.6
659.266,-88.8
659.3,-91
659.333,-89.3
659.366,-89
659.4,-89.9
659.433,-93
659.466,-94.5
659.5,-92.6
659.533,-92.6
659.566,-93.5
659.6,-95.1
659.633,-92.6
659.666,-93.5
659.7,-93.5
659.733,-96.3
659.766,-93.5
659.8,-94
659.833,-95.1
659.866,-95.1
659.9,-97.8
659.933,-94.5
659.966,-97.8
660,-99.4
660.033,-97.8
660.066,-96.4
660.1,-96.4
660.133,-93.3
660.166,-97.1
660.2,-97.1
660.233,-96.4
660.266,-97.8
660.3,-98.5
660.333,-92.9
660.366,-93.8
660.4,-95.3
660.433,-98.5
660.466,-97.1
660.5,-95.3
660.533,-93.3
660.566,-95.3
660.6,-95.8
660.633,-93.8
660.666,-91.1
660.7,-90.1
660.733,-91.1
660.766,-94.3
660.8,-93.8
660.833,-92.9
660.866,-92.9
660.9,-93.8
660.933,-94.3
660.966,-91.8
661,-94.8
661.033,-92.9
661.066,-90.1
661.1,-93.8
661.133,-90.1
661.166,-92.9
661.2,-94.3
661.233,-90.7
661.266,-92.1
661.3,-92.5
661.333,-92.1
661.366,-90.7
661.4,-90.7
661.433,-90.4
661.466,-91.1
661.5,-89.3
661.533,-91.4
661.566,-90.1
661.6,-90.1
661.633,-89.8
661.666,-90.4
661.7,-86.9
661.733,-90.4
661.766,-89.5
661.8,-89.5
661.833,-89.8
661.866,-92.5
661.9,-92.5
661.933,-100.3
661.966,-101.3
662,-107.3
662.033,-107.3
662.066,-105.4
662.1,-109.8
662.133,-105.4
662.166,-103.8
662.2,-105.4
662.233,-107.3
662.266,-109.8
662.3,-109.8
662.333,-105.4
662.366,-105.4
662.4,-107.3
662.433,-105.4
662.466,-105.4
662.5,-107.3
662.533,-103.8
662.566,-105.4
662.6,-105.4
662.633,-107.3
662.666,-105.4
662.7,-103.8
662.733,-105.4
662.766,-107.3
662.8,-107.3
662.833,-103.8
662.866,-107.3
662.9,-107.3
662.933,-109.8
662.966,-107.3
663,-105.4
663.033,-107.3
663.066,-103.8
663.1,-109.8
663.133,-103.8
663.166,-105.4
663.2,-107.3
663.233,-105.4
663.266,-107.3
663.3,-107.3
663.333,-105.4
663.366,-105.4
663.4,-105.4
663.433,-105.4
663.466,-109.8
663.5,-102.4
663.533,-107.3
663.566,-107.3
663.6,-107.3
663.633,-107.3
663.666,-107.3
663.7,-109.8
663.733,-107.3
663.766,-107.3
663.8,-105.4
663.833,-105.4
663.866,-105.4
663.9,-105.4
663.933,-103.8
663.966,-109.8
664,-107.3
664.033,-107.3
664.066,-107.3
664.1,-109.8
664.133,-103.8
664.166,-105.4
664.2,-107.3
664.233,-107.3
664.266,-109.8
664.3,-109.8
664.333,-109.8
664.366,-107.3
664.4,-107.3
664.433,-105.4
664.466,-103.8
664.5,-105.4
664.533,-102.4
664.566,-105.4
664.6,-107.3
664.633,-105.4
664.666,-109.8
664.7,-105.4
664.733,-105.4
664.766,-105.4
664.8,-105.4
664.833,-105.4
664.866,-107.3
664.9,-105.4
664.933,-107.3
664.966,-105.4
665,-105.4
665.033,-103.8
665.066,-105.4
665.1,-103.8
665.133,-105.4
665.166,-105.4
665.2,-107.3
665.233,-109.8
665.266,-105.4
665.3,-107.3
665.333,-109.8
665.366,-105.4
665.4,-109.8
665.433,-109.8
665.466,-109.8
665.5,-109.8
665.533,-103.8
665.566,-105.4
665.6,-105.4
665.633,-107.3
665.666,-103.8
665.7,-105.4
665.733,-105.4
665.766,-103.8
665.8,-103.8
665.833,-107.3
665.866,-105.4
665.9,-109.8
665.933,-105.4
665.966,-105.4
666,-113.3
666.033,-105.4
666.066,-105.4
666.1,-107.3
666.133,-107.3
666.166,-109.8
666.2,-107.3
666.233,-105.4
666.266,-107.3
666.3,-107.3
666.333,-107.3
666.366,-109.8
666.4,-107.3
666.433,-105.4
666.466,-105.4
666.5,-107.3
666.533,-107.3
666.566,-107.3
666.6,-105.4
666.633,-105.4
666.666,-107.3
666.7,-107.3
666.733,-107.3
666.766,-107.3
666.8,-109.8
666.833,-109.8
666.866,-107.3
666.9,-105.3
666.933,-107.3
666.966,-109.8
667,-105.3
667.033,-105.3
667.066,-107.3
667.1,-107.3
667.133,-103.8
667.166,-107.3
667.2,-107.3
667.233,-107.3
667.266,-105.3
667.3,-107.3
667.333,-107.3
667.366,-105.3
667.4,-107.3
667.433,-109.8
667.466,-107.3
667.5,-107.3
667.533,-105.3
667.566,-107.3
667.6,-105.3
667.633,-105.3
667.666,-107.3
667.7,-105.3
667.733,-109.8
667.766,-107.3
667.8,-105.3
667.833,-107.3
667.866,-107.3
667.9,-105.3
667.933,-109.8
667.966,-109.8
668,-109.8
668.033,-107.3
668.066,-107.3
668.1,-107.3
668.133,-109.8
668.166,-107.3
668.2,-107.3
668.233,-107.3
668.266,-109.8
668.3,-107.3
668.333,-109.8
668.366,-107.3
668.4,-107.3
668.433,-105.3
668.466,-109.8
668.5,-107.3
668.533,-109.8
668.566,-105.3
668.6,-105.3
668.633,-109.8
668.666,-109.8
668.7,-107.3
668.733,-107.3
668.766,-109.8
668.8,-107.3
668.833,-107.3
668.866,-105.3
668.9,-105.3
668.933,-107.3
668.966,-107.3
669,-107.3
669.033,-109.8
669.066,-109.8
669.1,-109.8
669.133,-105.3
669.166,-113.3
669.2,-105.3
669.233,-107.3
669.266,-105.3
669.3,-105.3
669.333,-107.3
669.366,-107.3
669.4,-102.4
669.433,-107.3
669.466,-109.8
669.5,-107.3
669.533,-109.8
669.566,-107.3
669.6,-105.3
669.633,-105.3
669.666,-107.3
669.7,-105.3
669.733,-109.8
669.766,-105.3
669.8,-107.3
669.833,-107.3
669.866,-107.3
669.9,-105.3
669.933,-107.3
669.966,-107.3
670,-109.8
670.033,-105.3
670.066,-107.3
670.1,-109.8
670.133,-103.7
670.166,-103.7
670.2,-95.2
670.233,-94.2
670.266,-91.7
670.3,-94.7
670.333,-94.2
670.366,-93.3
670.4,-91
670.433,-94.2
670.466,-92.1
670.5,-92.5
670.533,-93.7
670.566,-93.7
670.6,-94.2
670.633,-93.3
670.666,-91
670.7,-93.7
670.733,-93.3
670.766,-92.1
670.8,-90.4
670.833,-93.3
670.866,-93.7
670.9,-92.5
670.933,-91
670.966,-88.4
671,-95.2
671.033,-90.7
671.066,-92.5
671.1,-91
671.133,-90.1
671.166,-89.5
671.2,-87.5
671.233,-90.4
671.266,-88.9
671.3,-88.9
671.333,-91.7
671.366,-88.4
671.4,-89.8
671.433,-92.9
671.466,-90.1
671.5,-93.7
671.533,-86.6
671.566,-91
671.6,-88.4
671.633,-88.7
671.666,-89.2
671.7,-88.4
671.733,-91
671.766,-90.7
671.8,-91.4
671.833,-91
671.866,-90.4
671.9,-91
671.933,-89.2
671.966,-90.1
672,-86.5
672.033,-88.9
672.066,-90.1
672.1,-87.5
672.133,-87.7
672.166,-88.7
672.2,-88
672.233,-92.9
672.266,-90.7
672.3,-87.7
672.333,-86.8
672.366,-91.7
672.4,-88.4
672.433,-88.7
672.466,-91.4
672.5,-89.2
672.533,-89.8
672.566,-89.2
672.6,-86.8
672.633,-90.7
672.666,-88.2
672.7,-88.7
672.733,-91.4
672.766,-88.2
672.8,-90.1
672.833,-89.5
672.866,-89.8
672.9,-90.1
672.933,-91
672.966,-89.2
673,-87.3
673.033,-89.8
673.066,-88.2
673.1,-90.1
673.133,-87.7
673.166,-91.7
673.2,-92.1
673.233,-91
673.266,-92.5
673.3,-93.3
673.333,-92.1
673.366,-95.8
673.4,-91.7
673.433,-92.4
673.466,-93.3
673.5,-96.4
673.533,-96.4
673.566,-94.7
673.6,-92.8
673.633,-95.8
673.666,-97
673.7,-92.1
673.733,-94.7
673.766,-94.2
673.8,-93.3
673.833,-91
673.866,-95.2
673.9,-92.1
673.933,-93.7
673.966,-93.3
674,-92.1
674.033,-92.4
674.066,-92.4
674.1,-92.1
674.133,-90.3
674.166,-86.6
674.2,-90
674.233,-89.2
674.266,-88.2
674.3,-88.7
674.333,-86.2
674.366,-87
674.4,-84.5
674.433,-89.2
674.466,-88.4
674.5,-86.8
674.533,-87.7
674.566,-89.2
674.6,-87.9
674.633,-88.2
674.666,-87.9
674.7,-91.3
674.733,-91
674.766,-89.2
674.8,-89.8
674.833,-90.3
674.866,-87.9
674.9,-88.7
674.933,-86.6
674.966,-90.6
675,-90.6
675.033,-88.9
675.066,-89.2
675.1,-89.2
675.133,-90
675.166,-90.6
675.2,-91.3
675.233,-92.4
675.266,-91.7
675.3,-89.8
675.333,-91.7
675.366,-92.4
675.4,-91.3
675.433,-92.8
675.466,-91.3
675.5,-94.2
675.533,-95.8
675.566,-94.7
675.6,-94.2
675.633,-93.3
675.666,-94.2
675.7,-92.8
675.733,-93.7
675.766,-95.2
675.8,-97.7
675.833,-97
675.866,-95.2
675.9,-95.2
675.933,-95.2
675.966,-97
676,-96.4
676.033,-98.5
676.066,-97
676.1,-99.3
676.133,-100.2
676.166,-96.4
676.2,-95.8
676.233,-95.2
676.266,-99.3
676.3,-95.8
676.333,-95.2
676.366,-97
676.4,-96.4
676.433,-94.2
676.466,-95.8
676.5,-96.4
676.533,-96.4
676.566,-94.7
676.6,-94.2
676.633,-93.3
676.666,-93.7
676.7,-91
676.733,-92.8
676.766,-92.4
676.8,-91.7
676.833,-97
676.866,-93.2
676.9,-91
676.933,-92.4
676.966,-95.7
677,-90.6
677.033,-92.8
677.066,-90
677.1,-89.2
677.133,-91.3
677.166,-90
677.2,-91.7
677.233,-91
677.266,-90.3
677.3,-88.6
677.333,-88.1
677.366,-86.4
677.4,-83.1
677.433,-86
677.466,-85.6
677.5,-85.5
677.533,-90
677.566,-84.3
677.6,-86.4
677.633,-86
677.666,-84.9
677.7,-84.5
677.733,-83.7
677.766,-82.6
677.8,-92.8
677.833,-91.3
677.866,-94.2
677.9,-105.3
677.933,-105.3
677.966,-107.2
678,-109.7
678.033,-109.7
678.066,-107.2
678.1,-107.2
678.133,-109.7
678.166,-107.2
678.2,-105.3
678.233,-107.2
678.266,-109.7
678.3,-103.7
678.333,-105.3
678.366,-107.2
678.4,-107.2
678.433,-105.3
678.466,-105.3
678.5,-107.2
678.533,-107.2
678.566,-105.3
678.6,-107.2
678.633,-107.2
678.666,-107.2
678.7,-109.7
678.733,-109.7
678.766,-107.2
678.8,-109.7
678.833,-109.7
678.866,-107.2
678.9,-105.3
678.933,-103.7
678.966,-105.3
679,-109.7
679.033,-105.3
679.066,-107.2
679.1,-107.2
679.133,-109.7
679.166,-107.2
679.2,-107.2
679.233,-105.3
679.266,-103.7
679.3,-109.7
679.333,-107.2
679.366,-105.3
679.4,-107.2
679.433,-107.2
679.466,-107.2
679.5,-109.7
679.533,-107.2
679.566,-105.3
679.6,-109.7
679.633,-105.3
679.666,-109.7
679.7,-107.2
679.733,-105.3
679.766,-109.7
679.8,-107.2
679.833,-107.2
679.866,-107.2
679.9,-107.2
679.933,-107.2
679.966,-107.2
680,-109.8
680.033,-107.3
680.066,-109.8
680.1,-107.3
680.133,-105.4
680.166,-107.3
680.2,-109.8
680.233,-109.8
680.266,-107.3
680.3,-105.4
680.333,-109.8
680.366,-107.3
680.4,-107.3
680.433,-105.4
680.466,-105.4
680.5,-109.8
680.533,-107.3
680.566,-107.3
680.6,-107.3
680.633,-107.3
680.666,-105.4
680.7,-107.3
680.733,-107.3
680.766,-107.3
680.8,-107.3
680.833,-105.4
680.866,-105.4
680.9,-109.8
680.933,-109.8
680.966,-105.4
681,-107.3
681.033,-107.3
681.066,-109.8
681.1,-107.3
681.133,-109.8
681.166,-109.8
681.2,-109.8
681.233,-105.4
681.266,-109.8
681.3,-109.8
681.333,-107.3
681.366,-105.4
681.4,-107.3
681.433,-109.8
681.466,-107.3
681.5,-105.4
681.533,-109.8
681.566,-107.3
681.6,-109.8
681.633,-109.8
681.666,-107.3
681.7,-105.4
681.733,-105.4
681.766,-107.3
681.8,-105.4
681.833,-107.3
681.866,-107.3
681.9,-107.3
681.933,-105.4
681.966,-107.3
682,-109.8
682.033,-105.4
682.066,-107.3
682.1,-107.3
682.133,-109.8
682.166,-109.8
682.2,-105.4
682.233,-107.3
682.266,-107.3
682.3,-107.3
682.333,-107.3
682.366,-109.8
682.4,-109.8
682.433,-107.3
682.466,-105.4
