598.625,-110.6
598.639,-110
598.65,-110.4
598.664,-111
598.675,-111
598.69,-111
598.7,-110.6
598.715,-110
598.725,-110
598.74,-110
598.75,-110.4
598.765,-111
598.775,-111
598.79,-111
598.8,-111
598.816,-111
598.825,-111
598.841,-111
598.85,-111
598.866,-111
598.875,-111
598.891,-111
598.9,-110.7
598.917,-110
598.925,-110.3
598.942,-111
598.95,-111
598.967,-111
598.975,-111
598.992,-111
599,-111
599.017,-111
599.025,-110.7
599.043,-110
599.05,-110.3
599.068,-111
599.075,-110.4
599.093,-109
599.1,-109.3
599.118,-110
599.125,-110.3
599.144,-110
599.15,-110
599.169,-110
599.175,-110.2
599.194,-111
599.2,-110.8
599.219,-110
599.225,-110.2
599.244,-111
599.25,-111
599.27,-111
599.275,-111
599.295,-111
599.3,-110.8
599.32,-109.4
599.325,-109
599.345,-106.6
599.35,-106
599.371,-106
599.375,-106
599.396,-106
599.4,-106
599.421,-106.8
599.425,-107
599.446,-107
599.45,-107
599.471,-107.8
599.475,-108
599.497,-108.9
599.5,-109
599.522,-111
599.525,-111
599.547,-111
599.55,-111
599.572,-111
599.575,-111
599.598,-111
599.6,-111
599.623,-111
599.625,-111
599.648,-110.8
599.65,-110.6
599.673,-111
599.675,-110.9
599.699,-110
599.7,-110
599.724,-111
599.725,-111
599.749,-111
599.75,-110.9
599.774,-109
599.775,-109
599.799,-110
599.8,-110
599.825,-111
599.85,-111
599.875,-111
599.9,-111
599.925,-108.1
599.926,-108
599.95,-110.9
599.951,-111
599.975,-109.1
599.976,-109
600,-110.9
600.001,-111
600.025,-110
600.026,-110
600.05,-110.1
600.052,-110
600.075,-110.9
600.077,-111
600.1,-110.1
600.102,-110
600.125,-110.1
600.127,-110
600.15,-110.9
600.153,-111
600.175,-111
600.178,-111
600.2,-111
600.203,-111
600.225,-110.1
600.228,-110
600.25,-110
600.253,-110
600.275,-110.8
600.279,-111
600.3,-111
600.304,-111
600.325,-108.5
600.329,-108
600.35,-110.5
600.354,-111
600.375,-111
600.38,-111
600.4,-111
600.405,-111
600.425,-109.4
600.43,-109
600.45,-108.4
600.455,-108
600.475,-110.4
600.48,-111
600.5,-111
600.506,-111
600.525,-110.2
600.531,-110
600.55,-110.8
600.556,-111
600.575,-110.2
600.581,-110
600.6,-108.8
600.607,-108
600.625,-110.2
600.632,-111
600.65,-111
600.657,-111
600.675,-110.3
600.682,-110
600.7,-110.7
600.707,-111
600.725,-110.3
600.733,-110
600.75,-109.6
600.758,-109
600.775,-110.4
600.783,-111
600.8,-111
600.808,-111
600.825,-111
600.834,-111
600.85,-111
600.859,-111
600.875,-111
600.884,-111
600.9,-111
600.909,-111
600.925,-111
600.934,-111
600.95,-110.4
600.96,-110
600.975,-110.6
600.985,-111
601,-111
601.01,-111
601.025,-109.8
601.035,-109
601.05,-110.2
601.061,-110
601.075,-110.6
601.086,-111
601.1,-111
601.111,-111
601.125,-111
601.136,-111
601.15,-111
601.161,-111
601.175,-111
601.187,-111
601.2,-111
601.212,-111
601.225,-111
601.237,-111
601.25,-110.5
601.262,-110
601.275,-110.5
601.288,-111
601.3,-110
601.313,-109
601.325,-110
601.338,-111
601.35,-110.5
601.363,-110
601.375,-110.5
601.388,-111
601.4,-111
601.414,-111
601.425,-110.6
601.439,-110
601.45,-110.4
601.464,-111
601.475,-111
601.489,-111
601.5,-111
601.515,-111
601.525,-110.2
601.54,-109
601.55,-109.4
601.565,-110
601.575,-110.4
601.59,-111
601.6,-111
601.615,-111
601.625,-110.6
601.641,-110
601.65,-110.4
601.666,-111
601.675,-110.6
601.691,-110
601.7,-110.4
601.716,-111
601.725,-111
601.742,-111
601.75,-111
601.767,-111
601.775,-111
601.792,-111
601.8,-110.4
601.817,-109
601.825,-109.6
601.842,-109
601.85,-109.6
601.868,-111
601.875,-110.7
601.893,-110
601.9,-110.3
601.918,-111
601.925,-110.7
601.943,-110
601.95,-110.3
601.969,-111
601.975,-111
601.994,-111
602,-111
602.019,-111
602.025,-110.8
602.044,-110
602.05,-110.2
602.069,-111
602.075,-111
602.095,-111
602.1,-111
602.12,-111
602.125,-111
602.145,-111
602.15,-110.8
602.17,-110
602.175,-110.2
602.196,-111
602.2,-111
602.221,-111
602.225,-111
602.246,-111
602.25,-111
602.271,-111
602.275,-111
602.296,-111
602.3,-111
602.322,-111
602.325,-111
602.347,-111
602.35,-110.9
602.372,-110
602.375,-110.1
602.397,-111
602.4,-110.9
602.423,-110
602.425,-110.1
602.448,-111
602.45,-111
602.473,-111
602.475,-111
602.498,-111
602.5,-110.9
602.523,-110
602.525,-110
602.549,-110
602.55,-110
602.574,-111
602.575,-111
602.599,-111
602.6,-110.9
602.624,-109
602.625,-109.1
602.65,-110
602.675,-111
602.7,-111
602.725,-111
602.75,-110
602.775,-111
602.776,-111
602.8,-111
602.801,-111
602.825,-111
602.826,-111
602.85,-111
602.851,-111
602.875,-109.2
602.877,-109
602.9,-109.9
602.902,-110
602.925,-110
602.927,-110
602.95,-110.9
602.952,-111
602.975,-111
602.977,-111
603,-111
603.003,-111
603.025,-111
603.028,-111
603.05,-111
603.053,-111
603.075,-111
603.078,-111
603.1,-107.6
603.104,-107
603.125,-104.5
603.129,-104
603.15,-105.7
603.154,-106
603.175,-106.2
603.179,-106
603.2,-109
603.205,-109
603.225,-109.8
603.23,-110
603.25,-107.6
603.255,-107
603.275,-105.8
603.28,-105
603.3,-106.6
603.305,-106
603.325,-107.2
603.331,-106
603.35,-105
603.356,-104
603.375,-104
603.381,-104
603.4,-103.7
603.406,-103
603.425,-102.3
603.432,-102
603.45,-106.3
603.457,-107
603.475,-106.6
603.482,-106
603.5,-108.4
603.507,-109
603.525,-106.1
603.532,-105
603.55,-106.4
603.558,-107
603.575,-107
603.583,-107
603.6,-106.3
603.608,-106
603.625,-104.6
603.633,-104
603.65,-102
603.659,-101
603.675,-104
603.684,-104
603.7,-106
603.709,-106
603.725,-105.4
603.734,-105
603.75,-106.3
603.759,-107
603.775,-104.5
603.785,-103
603.8,-103.6
603.81,-104
603.825,-102.2
603.835,-101
603.85,-101
603.86,-101
603.875,-103.9
603.886,-106
603.9,-106.6
603.911,-107
603.925,-107
603.936,-107
603.95,-107
603.961,-107
603.975,-104.8
603.986,-103
604,-103.5
604.012,-104
604.025,-105.6
604.037,-107
604.05,-108
604.062,-109
604.075,-107.4
604.087,-106
604.1,-105.5
604.113,-105
604.125,-102.6
604.138,-100
604.15,-103.8
604.163,-102
604.175,-103.9
604.188,-106
604.2,-105.6
604.213,-102
604.225,-102.9
604.239,-104
604.25,-105.3
604.264,-107
604.275,-104.4
604.289,-101
604.3,-103.2
604.314,-106
604.325,-105.6
604.34,-105
604.35,-106.2
604.365,-108
604.375,-106.4
604.39,-104
604.4,-104.8
604.415,-106
604.425,-104.8
604.44,-103
604.45,-104.2
604.466,-106
604.475,-104.6
604.491,-102
604.5,-103.1
604.516,-105
604.525,-105
604.541,-105
604.55,-105.3
604.567,-106
604.575,-106
604.592,-106
604.6,-105.7
604.617,-105
604.625,-106.3
604.642,-109
604.65,-107.4
604.667,-104
604.675,-104.6
604.693,-106
604.7,-105.2
604.718,-103
604.725,-103.8
604.743,-106
604.75,-105.4
604.768,-104
604.775,-104.5
604.794,-106
604.8,-106.5
604.819,-106
604.825,-107.2
604.844,-108
604.85,-105.8
604.869,-99
604.875,-99.5
604.894,-101
604.9,-101.9
604.92,-105
604.925,-106.2
604.945,-111
604.95,-110.6
604.97,-109
604.975,-109.4
604.995,-110
605,-110.2
605.021,-111
605.025,-111
605.046,-111
605.05,-111
605.071,-111
605.075,-111
605.096,-111
605.1,-110.7
605.121,-109
605.125,-108.8
605.147,-108
605.15,-108
605.172,-108
605.175,-107.6
605.197,-105
605.2,-105
605.222,-105
605.225,-105.3
605.248,-108
605.25,-108.1
605.273,-108
605.275,-107.8
605.298,-106
605.3,-106.2
605.323,-106
605.325,-106.2
605.348,-108
605.35,-107.8
605.374,-106
605.375,-106
605.399,-106
605.4,-106.2
605.424,-108
605.425,-108.1
605.449,-103
605.45,-103.2
605.475,-105
605.5,-102
605.525,-103
605.55,-106
605.575,-107
605.6,-107
605.601,-107
605.625,-109
605.626,-109
605.65,-102.4
605.651,-102
605.675,-109
605.676,-109
605.7,-104.4
605.702,-104
605.725,-105.8
605.727,-106
605.75,-104.2
605.752,-104
605.775,-100.3
605.777,-100
605.8,-104.9
605.802,-105
605.825,-106
605.828,-106
605.85,-107.9
605.853,-108
605.875,-108
605.878,-108
605.9,-107.5
605.903,-107
605.925,-105.8
605.929,-105
605.95,-106.3
605.954,-106
605.975,-106.6
605.979,-106
606,-106
606.004,-106
606.025,-106
606.029,-106
606.05,-106.2
606.055,-105
606.075,-106.6
606.08,-106
606.1,-106.2
606.105,-106
606.125,-108.4
606.13,-109
606.15,-106.7
606.156,-106
606.175,-104.5
606.181,-103
606.2,-99.4
606.206,-98
606.225,-98.8
606.231,-99
606.25,-96
606.256,-95
606.275,-96.5
606.282,-97
606.3,-96.8
606.307,-96
606.325,-96.7
606.332,-97
606.35,-97.7
606.357,-98
606.375,-97.3
606.383,-97
606.4,-98.3
606.408,-98
606.425,-98.6
606.433,-98
606.45,-97.6
606.458,-97
606.475,-97.7
606.483,-97
606.5,-97
606.509,-97
606.525,-96.7
606.534,-96
606.55,-96.6
606.559,-97
606.575,-97
606.584,-97
606.6,-95.8
606.61,-95
606.625,-96.2
606.635,-97
606.65,-98.2
606.66,-99
606.675,-97.6
606.685,-96
606.7,-99.4
606.71,-99
606.725,-97.8
606.736,-96
606.75,-97
606.761,-97
606.775,-98.1
606.786,-99
606.8,-96.8
606.811,-95
606.825,-96.6
606.837,-98
606.85,-97.5
606.862,-97
606.875,-98
606.887,-97
606.9,-97
606.912,-97
606.925,-97.5
606.938,-98
606.95,-98.5
606.963,-99
606.975,-98
606.988,-97
607,-98
607.013,-97
607.025,-98.6
607.038,-96
607.05,-97.4
607.064,-99
607.075,-97.7
607.089,-96
607.1,-96.4
607.114,-97
607.125,-96.6
607.139,-96
607.15,-97.7
607.165,-97
607.175,-97
607.19,-94
607.2,-94.8
607.215,-96
607.225,-96
607.24,-96
607.25,-96.8
607.265,-96
607.275,-96
607.291,-96
607.3,-96.7
607.316,-95
607.325,-95.4
607.341,-96
607.35,-96.7
607.366,-98
607.375,-99
607.392,-98
607.4,-98.3
607.417,-99
607.425,-99
607.442,-97
607.45,-96.4
607.467,-95
607.475,-95.6
607.492,-97
607.5,-96.1
607.518,-94
607.525,-95.4
607.543,-95
607.55,-96.4
607.568,-95
607.575,-95.8
607.593,-98
607.6,-97.2
607.619,-94
607.625,-95
607.644,-95
607.65,-95.7
607.669,-98
607.675,-97.5
607.694,-96
607.7,-96.5
607.719,-97
607.725,-97
607.745,-96
607.75,-95.8
607.77,-95
607.775,-95.4
607.795,-97
607.8,-97
607.82,-97
607.825,-96.6
607.846,-95
607.85,-95
607.871,-95
607.875,-95
607.896,-95
607.9,-95.3
607.921,-97
607.925,-97.3
607.946,-99
607.95,-98.8
607.972,-98
607.975,-97.8
607.997,-96
608,-96.4
608.022,-98
608.025,-98.1
608.047,-98
608.05,-97.9
608.073,-97
608.075,-96.8
608.098,-95
608.1,-95.2
608.123,-95
608.125,-95.1
608.148,-95
608.15,-95.2
608.173,-94
608.175,-94.1
608.199,-95
608.2,-95.1
608.224,-97
608.225,-97
608.249,-96
608.25,-96.2
608.274,-97
608.275,-96.9
608.3,-95
608.325,-96
608.35,-96
608.375,-97
608.4,-95
608.425,-95
608.426,-95
608.45,-96
608.451,-96
608.475,-97
608.476,-97
608.5,-95.1
608.501,-95
608.525,-92.2
608.527,-92
608.55,-97.5
608.552,-98
608.575,-94.3
608.577,-94
608.6,-97.5
608.602,-97
608.625,-95.2
608.627,-95
608.65,-97.7
608.653,-98
608.675,-94.5
608.678,-94
608.7,-93.1
608.703,-93
608.725,-94.8
608.728,-95
608.75,-93.8
608.754,-93
608.775,-96.4
608.779,-97
608.8,-93.8
608.804,-93
608.825,-95.3
608.829,-95
608.85,-96.6
608.854,-96
608.875,-95.6
608.88,-95
608.9,-96
608.905,-96
608.925,-97.6
608.93,-98
608.95,-93.2
608.955,-92
608.975,-95.2
608.981,-95
609,-95
609.006,-95
609.025,-95.8
609.031,-96
609.05,-96.7
609.056,-96
609.075,-96
609.081,-95
609.1,-97.2
609.107,-97
609.125,-95.8
609.132,-95
609.15,-95.7
609.157,-96
609.175,-95.3
609.182,-93
609.2,-95
609.208,-95
609.225,-97
609.233,-98
609.25,-97.3
609.258,-96
609.275,-95.3
609.283,-95
609.3,-95.7
609.308,-96
609.325,-95.3
609.334,-95
609.35,-97.6
609.359,-99
609.375,-96.4
609.384,-95
609.4,-96.6
609.409,-97
609.425,-96.4
609.435,-96
609.45,-95.2
609.46,-94
609.475,-95.8
609.485,-96
609.5,-95.8
609.51,-95
609.525,-96.6
609.535,-97
609.55,-96.8
609.561,-96
609.575,-96.6
609.586,-97
609.6,-98.7
609.611,-99
609.625,-98.3
609.636,-97
609.65,-99
609.662,-99
609.675,-97.9
609.687,-95
609.7,-94
609.712,-93
609.725,-92
609.737,-91
609.75,-92
609.762,-93
609.775,-95
609.788,-93
609.8,-95.4
609.813,-98
609.825,-97
609.838,-96
609.85,-96.5
609.863,-96
609.875,-96.9
609.889,-98
609.9,-97.2
609.914,-95
609.925,-95.4
609.939,-94
609.95,-96.2
609.964,-97
609.975,-95.2
609.989,-93
610,-92.6
610.015,-92
610.025,-93.2
610.04,-95
610.05,-96.6
610.065,-97
610.075,-96.6
610.09,-96
610.1,-95.6
610.116,-92
610.125,-92.7
610.141,-94
610.15,-95.4
610.166,-97
610.175,-97.4
610.191,-97
610.2,-97.6
610.216,-97
610.225,-96.7
610.242,-96
610.25,-96.6
610.267,-98
610.275,-97.7
610.292,-97
610.3,-96.4
610.317,-95
610.325,-96.2
610.343,-97
610.35,-97.6
610.368,-97
610.375,-97.6
610.393,-98
610.4,-97.2
610.418,-95
610.425,-96.1
610.444,-97
610.45,-97.7
610.469,-95
610.475,-95.5
610.494,-95
610.5,-95.8
610.519,-92
610.525,-93.4
610.544,-97
610.55,-97
610.57,-97
610.575,-97.4
610.595,-99
610.6,-98.6
610.62,-97
610.625,-97.2
610.645,-97
610.65,-97
610.671,-96
610.675,-95.7
610.696,-94
610.7,-94.5
610.721,-97
610.725,-97.5
610.746,-99
610.75,-99.7
610.771,-95
610.775,-95.3
610.797,-97
610.8,-97
610.822,-95
610.825,-95.4
610.847,-94
610.85,-94.8
610.872,-97
610.875,-97.1
610.898,-97
610.9,-97.1
610.923,-98
610.925,-97.8
610.948,-96
610.95,-96
610.973,-93
610.975,-93.5
610.998,-98
611,-97.8
611.024,-96
611.025,-96
611.049,-96
611.05,-96
611.074,-94
611.075,-94
611.099,-93
611.1,-93.1
611.125,-96
611.15,-95
611.175,-98
611.2,-96
611.225,-93
611.25,-95.2
611.251,-95
611.275,-97.3
611.276,-97
611.3,-96.2
611.301,-96
611.325,-96
611.326,-96
611.35,-94.2
611.352,-94
611.375,-95.8
611.377,-96
611.4,-95.1
611.402,-95
611.425,-95.9
611.427,-96
611.45,-95.3
611.452,-95
611.475,-97.1
611.478,-97
611.5,-95.5
611.503,-95
611.525,-97.8
611.528,-98
611.55,-96.4
611.553,-96
611.575,-95.2
611.579,-95
611.6,-96
611.604,-95
611.625,-96.5
611.629,-96
611.65,-96.8
611.654,-97
611.675,-95.3
611.679,-95
611.7,-95.8
611.705,-96
611.725,-95.6
611.73,-95
611.75,-97.4
611.755,-97
611.775,-97.2
611.78,-97
611.8,-97
611.806,-97
611.825,-96.2
611.831,-96
611.85,-96
611.856,-96
611.875,-95.2
611.881,-95
611.9,-95
611.906,-94
611.925,-95.3
611.932,-95
611.95,-96.3
611.957,-96
611.975,-94.4
611.982,-93
612,-95.9
612.007,-97
612.025,-97
612.033,-97
612.05,-94.3
612.058,-93
612.075,-93.7
612.083,-94
612.1,-92.6
612.108,-92
612.125,-96
612.133,-96
612.15,-96
612.159,-95
612.175,-95
612.184,-95
612.2,-93.1
612.209,-92
612.225,-95.3
612.234,-96
612.25,-95.8
612.26,-95
612.275,-95
612.285,-95
612.3,-94.4
612.31,-94
612.325,-95.8
612.335,-96
612.35,-96.4
612.36,-96
612.375,-95.5
612.386,-93
612.4,-93.8
612.411,-92
612.425,-92.6
612.436,-93
612.45,-95.2
612.461,-97
612.475,-97.5
612.487,-97
612.5,-94.4
612.512,-91
612.525,-91.5
612.537,-92
612.55,-93.6
612.562,-95
612.575,-95.4
612.587,-93
612.6,-95.5
612.613,-95
612.625,-95.5
612.638,-94
612.65,-95
612.663,-95
612.675,-95
612.688,-95
612.7,-96.4
612.714,-98
612.725,-96.7
612.739,-95
612.75,-94.1
612.764,-93
612.775,-92.6
612.789,-92
612.8,-92.9
612.814,-93
612.825,-93.8
612.84,-94
612.85,-94.6
612.865,-94
612.875,-94.4
612.89,-95
612.9,-94
612.915,-91
612.925,-94.1
612.941,-95
612.95,-94.3
612.966,-93
612.975,-93.7
612.991,-94
613,-95.4
613.016,-96
613.025,-95.3
613.041,-94
613.05,-94.3
613.067,-95
613.075,-95.7
613.092,-95
613.1,-94.7
613.117,-92
613.125,-93.3
613.142,-94
613.15,-93.1
613.168,-91
613.175,-91.6
613.193,-93
613.2,-93
613.218,-93
613.225,-94
613.243,-94
613.25,-93.7
613.268,-93
613.275,-94.1
613.294,-96
613.3,-95.8
613.319,-95
613.325,-94.5
613.344,-93
613.35,-94.7
613.369,-96
613.375,-96.2
613.395,-97
613.4,-97.2
613.42,-94
613.425,-94
613.445,-94
613.45,-94.2
613.47,-95
613.475,-95.4
613.495,-95
613.5,-96.5
613.521,-95
613.525,-94.8
613.546,-94
613.55,-93.8
613.571,-93
613.575,-93
613.596,-93
613.6,-93.6
613.622,-97
613.625,-97
613.647,-97
613.65,-96.9
613.672,-95
613.675,-95.4
613.697,-97
613.7,-97.2
613.722,-96
613.725,-96.6
613.748,-97
613.75,-96.8
613.773,-95
613.775,-96.3
613.798,-106.8
613.8,-107
613.823,-108.8
613.825,-109
613.849,-108
613.85,-108.1
613.874,-109
613.875,-109
613.899,-110
613.9,-110
613.924,-109
613.925,-109.1
613.949,-110
613.95,-110
613.975,-110
614,-108
614.025,-106
614.05,-105
614.075,-110.8
614.076,-111
614.1,-109.1
614.101,-109
614.125,-110.9
614.126,-111
614.15,-110
614.151,-110
614.175,-110
614.177,-110
614.2,-110.9
614.202,-111
614.225,-111
614.227,-111
614.25,-111
614.252,-111
614.275,-110.1
614.277,-110
614.3,-110.9
614.303,-111
614.325,-110.1
614.328,-110
614.35,-110
614.353,-110
614.375,-108.4
614.378,-108
614.4,-108.8
614.404,-109
614.425,-110.2
614.429,-110
614.45,-107.6
614.454,-107
614.475,-110.2
614.479,-110
614.5,-110.8
614.504,-111
614.525,-109.4
614.53,-109
614.55,-110.2
614.555,-110
614.575,-109.4
614.58,-109
614.6,-108.2
614.605,-108
614.625,-106.5
614.631,-106
614.65,-109.8
614.656,-111
614.675,-111
614.681,-111
614.7,-111
614.706,-111
614.725,-111
614.731,-111
614.75,-109.5
614.757,-109
614.775,-110.4
614.782,-111
614.8,-109.6
614.807,-109
614.825,-110.3
614.832,-110
614.85,-110.7
614.858,-111
614.875,-110.3
614.883,-110
614.9,-109.6
614.908,-109
614.925,-110.4
614.933,-111
614.95,-109
614.958,-108
614.975,-109.7
614.984,-109
615,-110.3
615.009,-111
615.025,-109.7
615.034,-109
615.05,-109.1
615.059,-108
615.075,-107.4
615.085,-107
615.1,-108.8
615.11,-110
615.125,-110.6
615.135,-111
615.15,-110.4
615.16,-110
615.175,-110.4
615.185,-110
615.2,-110
615.211,-110
615.225,-110.6
615.236,-111
615.25,-109.9
615.261,-109
615.275,-110.1
615.286,-111
615.3,-110.5
615.312,-110
615.325,-110.5
615.337,-110
615.35,-110
615.362,-109
615.375,-108.9
615.387,-107
615.4,-109.1
615.412,-111
615.425,-109.5
615.438,-108
615.45,-109.4
615.463,-108
615.475,-109.4
615.488,-111
615.5,-110.5
615.513,-110
615.525,-110.5
615.539,-111
615.55,-110.6
615.564,-110
615.575,-109.7
615.589,-108
615.6,-108.4
615.614,-109
615.625,-109
615.639,-109
615.65,-109.8
615.665,-110
615.675,-110.2
615.69,-109
615.7,-109.8
615.715,-111
615.725,-111
615.74,-111
615.75,-110.2
615.766,-109
615.775,-109
615.791,-109
615.8,-109.7
615.816,-108
615.825,-109.1
615.841,-109
615.85,-109.7
615.866,-110
615.875,-110.3
615.892,-111
615.9,-110
615.917,-108
615.925,-109
615.942,-111
615.95,-111
615.967,-111
615.975,-110.7
615.993,-110
616,-110.3
616.018,-109
616.025,-109.6
616.043,-110
616.05,-110.3
616.068,-111
616.075,-111
616.093,-111
616.1,-110.7
616.119,-110
616.125,-110.2
616.144,-111
616.15,-110.8
616.169,-110
616.175,-110.2
616.194,-111
616.2,-111
616.22,-111
616.225,-111
616.245,-111
616.25,-111
616.27,-111
616.275,-111
616.295,-111
616.3,-111
616.32,-111
616.325,-110.8
616.346,-110
616.35,-110.2
616.371,-109
616.375,-109.2
616.396,-110
616.4,-110.2
616.421,-111
616.425,-111
616.447,-111
616.45,-111
616.472,-111
616.475,-111
616.497,-111
616.5,-110.9
616.522,-110
616.525,-110.1
616.547,-111
616.55,-110.3
616.573,-105
616.575,-105.5
616.598,-111
616.6,-110.9
616.623,-110
616.625,-110.1
616.648,-109
616.65,-109.2
616.674,-111
616.675,-111
616.699,-111
616.7,-111
616.724,-111
616.725,-111
616.749,-111
616.75,-111
616.774,-111
616.775,-111
616.8,-110
616.825,-110
616.85,-110
616.875,-109
616.9,-110.9
616.901,-111
616.925,-109.1
616.926,-109
616.95,-110.9
616.951,-111
616.975,-108.1
616.976,-108
617,-110.9
617.001,-111
617.025,-111
617.027,-111
617.05,-111
617.052,-111
617.075,-111
617.077,-111
617.1,-110.1
617.102,-110
617.125,-110.9
617.128,-111
617.15,-110.1
617.153,-110
617.175,-110.9
617.178,-111
617.2,-110.1
617.203,-110
617.225,-110.9
617.228,-111
617.25,-108.5
617.254,-108
617.275,-110.5
617.279,-111
617.3,-111
617.304,-111
617.325,-111
617.329,-111
617.35,-111
617.355,-111
617.375,-109.4
617.38,-109
617.4,-110.6
617.405,-111
617.425,-110.2
617.43,-110
617.45,-110.8
617.455,-111
617.475,-111
617.481,-111
617.5,-109.5
617.506,-109
617.525,-109.8
617.531,-110
617.55,-110
617.556,-110
617.575,-110.7
617.582,-111
617.6,-111
617.607,-111
617.625,-110.3
617.632,-110
617.65,-110.7
617.657,-111
617.675,-110.3
617.683,-110
617.7,-110.7
617.708,-111
617.725,-111
617.733,-111
617.75,-111
617.758,-111
617.775,-110.3
617.783,-110
617.8,-110.3
617.809,-110
617.825,-110.6
617.834,-111
617.85,-111
617.859,-111
617.875,-111
617.884,-111
617.9,-110.4
617.91,-110
617.925,-110.6
617.935,-111
617.95,-110.4
617.96,-110
617.975,-110.6
617.985,-111
618,-111
618.01,-111
618.025,-111
618.036,-111
618.05,-111
618.061,-111
618.075,-111
618.086,-111
618.1,-111
618.111,-111
618.125,-111
618.137,-111
618.15,-111
618.162,-111
618.175,-111
618.187,-111
618.2,-111
618.212,-111
618.225,-111
618.237,-111
618.25,-110.5
618.263,-110
618.275,-110.5
618.288,-110
618.3,-110.5
618.313,-110
618.325,-110.5
618.338,-111
618.35,-111
618.364,-111
618.375,-110.6
618.389,-110
618.4,-110.4
618.414,-111
618.425,-110.1
618.439,-109
618.45,-109.9
618.464,-111
618.475,-111
618.49,-111
618.5,-111
618.515,-111
618.525,-111
618.54,-111
618.55,-111
618.565,-111
618.575,-111
618.591,-111
618.6,-110.6
618.616,-110
618.625,-110.4
618.641,-111
618.65,-110.3
618.666,-109
618.675,-109.7
618.691,-110
618.7,-110.3
618.717,-110
618.725,-110.3
618.742,-110
618.75,-110.3
618.767,-111
618.775,-111
618.792,-111
618.8,-111
618.818,-111
618.825,-111
618.843,-111
618.85,-111
618.868,-111
618.875,-111
618.893,-111
618.9,-111
618.918,-111
618.925,-110.7
618.944,-110
618.95,-110.2
618.969,-111
618.975,-110.5
618.994,-109
619,-109.5
619.019,-111
619.025,-111
619.045,-111
619.05,-110.8
619.07,-110
619.075,-110.2
619.095,-111
619.1,-110.8
619.12,-110
619.125,-110.2
619.145,-111
619.15,-111
619.171,-111
619.175,-110.8
619.196,-110
619.2,-110.2
619.221,-109
619.225,-109.2
619.246,-110
619.25,-110.2
619.272,-111
619.275,-111
619.297,-111
619.3,-111
619.322,-111
619.325,-111
619.347,-111
619.35,-111
619.372,-111
619.375,-110.8
619.398,-109
619.4,-109.2
619.423,-111
619.425,-110.9
619.448,-110
619.45,-110.1
619.473,-110
619.475,-110.1
619.499,-111
619.5,-110.9
619.524,-109
619.525,-109.1
619.549,-111
619.55,-111
619.574,-110
619.575,-110
619.599,-111
619.6,-111
619.625,-111
619.65,-111
619.675,-111
619.7,-109
619.725,-110
619.726,-110
619.75,-111
619.751,-111
619.775,-111
619.776,-111
619.8,-111
619.801,-111
619.825,-110
619.826,-110
619.85,-110.9
619.852,-111
619.875,-111
619.877,-111
619.9,-111
619.902,-111
619.925,-111
619.927,-111
619.95,-110.1
619.953,-110
619.975,-110.9
619.978,-111
620,-111
620.003,-111
620.025,-110.1
620.028,-110
620.05,-110.9
620.053,-111
620.075,-110.2
620.079,-110
620.1,-110.2
620.104,-110
620.125,-110.8
620.129,-111
620.15,-110.2
620.154,-110
620.175,-110.2
620.18,-110
620.2,-110.8
620.205,-111
620.225,-111
620.23,-111
620.25,-111
620.255,-111
620.275,-110.2
620.28,-110
620.3,-110
620.306,-110
620.325,-110.8
620.331,-111
620.35,-111
620.356,-111
620.375,-109.5
620.381,-109
620.4,-110.5
620.407,-111
620.425,-111
620.432,-111
620.45,-111
620.457,-111
620.475,-109.6
620.482,-109
620.5,-110.4
620.507,-111
620.525,-111
620.533,-111
620.55,-111
620.558,-111
620.575,-110.3
620.583,-110
620.6,-109
620.608,-108
620.625,-110
620.634,-110
620.65,-110.4
620.659,-110
620.675,-110.4
620.684,-110
620.7,-110.6
620.709,-111
620.725,-108.4
620.734,-107
620.75,-109.5
620.76,-111
620.775,-110.4
620.785,-110
620.8,-110.4
620.81,-110
620.825,-110.6
620.835,-111
620.85,-111
620.861,-111
620.875,-111
620.886,-111
620.9,-111
620.911,-111
620.925,-109.9
620.936,-109
620.95,-110.1
620.961,-111
620.975,-110.5
620.987,-110
621,-110.5
621.012,-111
621.025,-111
621.037,-111
621.05,-111
621.062,-111
621.075,-111
621.088,-111
621.1,-111
621.113,-111
621.125,-110.5
621.138,-110
621.15,-110.5
621.163,-111
621.175,-110.5
621.189,-110
621.2,-110.4
621.214,-111
621.225,-111
621.239,-111
621.25,-110.6
621.264,-110
621.275,-110.4
621.289,-110
621.3,-110.4
621.315,-111
621.325,-109.8
621.34,-108
621.35,-109.2
621.365,-111
621.375,-111
621.39,-111
621.4,-110.2
621.416,-109
621.425,-109.7
621.441,-110
621.45,-110.4
621.466,-111
621.475,-110.6
621.491,-110
621.5,-110.4
621.516,-111
621.525,-111
621.542,-111
621.55,-110.7
621.567,-110
621.575,-110.3
621.592,-111
621.6,-111
621.617,-111
621.625,-110.4
621.643,-109
621.65,-109.6
621.668,-110
621.675,-110.3
621.693,-111
621.7,-111
621.718,-111
621.725,-110.4
621.743,-109
621.75,-109.5
621.769,-110
621.775,-110.2
621.794,-111
621.8,-111
621.819,-111
621.825,-110.5
621.844,-109
621.85,-109.5
621.87,-111
621.875,-110.6
621.895,-109
621.9,-109.4
621.92,-110
621.925,-110
621.945,-110
621.95,-110.2
621.97,-111
621.975,-111
621.996,-111
622,-111
622.021,-111
622.025,-111
