621.338,-108
621.363,-108
621.388,-108
621.414,-108
621.439,-108
621.464,-108
621.489,-108
621.515,-108
621.540,-108
621.565,-108
621.590,-108
621.615,-108
621.641,-108
621.666,-108
621.691,-108
621.716,-108
621.742,-108
621.767,-108
621.792,-108
621.817,-108
621.842,-108
621.868,-108
621.893,-108
621.918,-108
621.943,-108
621.969,-108
621.994,-108
622.019,-108
622.044,-108
622.069,-108
622.095,-108
622.120,-108
622.145,-108
622.170,-99
622.196,-91
622.221,-92
622.246,-94
622.271,-94
622.296,-95
622.322,-90
622.347,-93
622.372,-92
622.397,-96
622.423,-93
622.448,-91
622.473,-92
622.498,-95
622.523,-91
622.549,-96
622.574,-94
622.599,-91
622.624,-94
622.650,-94
622.675,-90
622.700,-95
622.725,-97
622.750,-94
622.776,-92
622.801,-92
622.826,-95
622.851,-93
622.877,-96
622.902,-94
622.927,-95
622.952,-95
622.977,-96
623.003,-95
623.028,-95
623.053,-99
623.078,-95
623.104,-97
623.129,-95
623.154,-98
623.179,-99
623.205,-94
623.230,-103
623.255,-97
623.280,-100
623.305,-98
623.331,-99
623.356,-98
623.381,-98
623.406,-96
623.432,-101
623.457,-99
623.482,-93
623.507,-105
623.532,-102
623.558,-95
623.583,-101
623.608,-101
623.633,-101
623.659,-101
623.684,-97
623.709,-98
623.734,-101
623.759,-104
623.785,-98
623.810,-98
623.835,-99
623.860,-100
623.886,-99
623.911,-100
623.936,-102
623.961,-101
623.986,-103
624.012,-100
624.037,-102
624.062,-100
624.087,-101
624.113,-99
624.138,-101
624.163,-101
624.188,-96
624.213,-98
624.239,-103
624.264,-99
624.289,-99
624.314,-98
624.340,-99
624.365,-98
624.390,-101
624.415,-96
624.440,-94
624.466,-93
624.491,-97
624.516,-92
624.541,-93
624.567,-100
624.592,-96
624.617,-95
624.642,-94
624.667,-94
624.693,-93
624.718,-99
624.743,-94
624.768,-94
624.794,-94
624.819,-94
624.844,-89
624.869,-95
624.894,-93
624.920,-90
624.945,-93
624.970,-93
624.995,-93
625.021,-90
625.046,-90
625.071,-101
625.096,-88
625.121,-90
625.147,-93
625.172,-89
625.197,-92
625.222,-91
625.248,-89
625.273,-92
625.298,-95
625.323,-93
625.348,-95
625.374,-91
625.399,-90
625.424,-93
625.449,-92
625.475,-91
625.500,-93
625.525,-92
625.550,-89
625.575,-87
625.601,-91
625.626,-88
625.651,-89
625.676,-88
625.702,-92
625.727,-95
625.752,-94
625.777,-90
625.802,-91
625.828,-91
625.853,-93
625.878,-92
625.903,-84
625.929,-92
625.954,-91
625.979,-91
626.004,-87
626.029,-86
626.055,-92
626.080,-87
626.105,-88
626.130,-89
626.156,-88
626.181,-91
626.206,-96
626.231,-90
626.256,-89
626.282,-93
626.307,-89
626.332,-86
626.357,-90
626.383,-89
626.408,-89
626.433,-90
626.458,-90
626.483,-92
626.509,-92
626.534,-88
626.559,-92
626.584,-87
626.610,-89
626.635,-90
626.660,-91
626.685,-92
626.710,-90
626.736,-89
626.761,-90
626.786,-90
626.811,-94
626.837,-92
626.862,-88
626.887,-89
626.912,-88
626.938,-91
626.963,-91
626.988,-89
627.013,-92
627.038,-92
627.064,-88
627.089,-89
627.114,-92
627.139,-92
627.165,-92
627.190,-92
627.215,-93
627.240,-92
627.265,-91
627.291,-93
627.316,-92
627.341,-92
627.366,-88
627.392,-91
627.417,-90
627.442,-91
627.467,-90
627.492,-90
627.518,-95
627.543,-90
627.568,-93
627.593,-91
627.619,-90
627.644,-95
627.669,-94
627.694,-95
627.719,-95
627.745,-94
627.770,-91
627.795,-93
627.820,-94
627.846,-94
627.871,-93
627.896,-93
627.921,-94
627.946,-92
627.972,-93
627.997,-87
628.022,-89
628.047,-92
628.073,-93
628.098,-94
628.123,-91
628.148,-95
628.173,-94
628.199,-89
628.224,-90
628.249,-100
628.274,-94
628.300,-90
628.325,-93
628.350,-94
628.375,-92
628.400,-99
628.426,-91
628.451,-93
628.476,-95
628.501,-96
628.527,-96
628.552,-96
628.577,-93
628.602,-96
628.627,-93
628.653,-95
628.678,-92
628.703,-94
628.728,-94
628.754,-90
628.779,-92
628.804,-95
628.829,-92
628.854,-95
628.880,-96
628.905,-93
628.930,-92
628.955,-91
628.981,-90
629.006,-97
629.031,-91
629.056,-94
629.081,-97
629.107,-94
629.132,-95
629.157,-93
629.182,-93
629.208,-92
629.233,-94
629.258,-92
629.283,-93
629.308,-92
629.334,-91
629.359,-93
629.384,-90
629.409,-94
629.435,-93
629.460,-93
629.485,-93
629.510,-95
629.535,-94
629.561,-95
629.586,-95
629.611,-93
629.636,-98
629.662,-91
629.687,-95
629.712,-94
629.737,-92
629.762,-93
629.788,-102
629.813,-108
629.838,-108
629.863,-108
629.889,-108
629.914,-108
629.939,-108
629.964,-108
629.989,-108
630.015,-108
630.040,-108
630.065,-108
630.090,-108
630.116,-108
630.141,-108
630.166,-87
630.191,-76
630.216,-85
630.242,-82
630.267,-84
630.292,-85
630.317,-78
630.343,-84
630.368,-81
630.393,-81
630.418,-85
630.444,-78
630.469,-83
630.494,-79
630.519,-83
630.544,-81
630.570,-82
630.595,-81
630.620,-82
630.645,-81
630.671,-82
630.696,-80
630.721,-82
630.746,-82
630.771,-79
630.797,-81
630.822,-79
630.847,-79
630.872,-75
630.898,-82
630.923,-84
630.948,-81
630.973,-83
630.998,-82
631.024,-81
631.049,-84
631.074,-87
631.099,-82
631.125,-79
631.150,-87
631.175,-78
631.200,-86
631.225,-83
631.251,-83
631.276,-79
631.301,-80
631.326,-76
631.352,-77
631.377,-76
631.402,-76
631.427,-79
631.452,-80
631.478,-75
631.503,-80
631.528,-75
631.553,-76
631.579,-81
631.604,-82
631.629,-80
631.654,-77
631.679,-73
631.705,-78
631.730,-86
631.755,-75
631.780,-74
631.806,-86
631.831,-81
631.856,-75
631.881,-77
631.906,-79
631.932,-78
631.957,-74
631.982,-79
632.007,-73
632.033,-72
632.058,-81
632.083,-73
632.108,-73
632.133,-78
632.159,-81
632.184,-74
632.209,-74
632.234,-86
632.260,-81
632.285,-79
632.310,-78
632.335,-78
632.360,-80
632.386,-80
632.411,-76
632.436,-81
632.461,-82
632.487,-74
632.512,-75
632.537,-79
632.562,-73
632.587,-78
632.613,-77
632.638,-80
632.663,-70
632.688,-77
632.714,-78
632.739,-74
632.764,-73
632.789,-82
632.814,-80
632.840,-84
632.865,-73
632.890,-80
632.915,-79
632.941,-82
632.966,-72
632.991,-83
633.016,-82
633.041,-78
633.067,-82
633.092,-83
633.117,-77
633.142,-73
633.168,-75
633.193,-79
633.218,-81
633.243,-74
633.268,-70
633.294,-73
633.319,-73
633.344,-74
633.369,-73
633.395,-78
633.420,-82
633.445,-79
633.470,-73
633.495,-78
633.521,-77
633.546,-80
633.571,-76
633.596,-74
633.622,-79
633.647,-86
633.672,-80
633.697,-78
633.722,-79
633.748,-79
633.773,-71
633.798,-73
633.823,-71
633.849,-80
633.874,-80
633.899,-74
633.924,-75
633.949,-82
633.975,-79
634.000,-80
634.025,-80
634.050,-80
634.076,-82
634.101,-79
634.126,-81
634.151,-77
634.177,-77
634.202,-80
634.227,-77
634.252,-77
634.277,-77
634.303,-77
634.328,-79
634.353,-82
634.378,-82
634.404,-80
634.429,-84
634.454,-80
634.479,-81
634.504,-82
634.530,-79
634.555,-82
634.580,-83
634.605,-82
634.631,-84
634.656,-76
634.681,-80
634.706,-78
634.731,-76
634.757,-82
634.782,-86
634.807,-78
634.832,-80
634.858,-81
634.883,-76
634.908,-80
634.933,-83
634.958,-83
634.984,-82
635.009,-84
635.034,-80
635.059,-82
635.085,-84
635.110,-80
635.135,-81
635.160,-83
635.185,-81
635.211,-83
635.236,-81
635.261,-88
635.286,-82
635.312,-79
635.337,-85
635.362,-82
635.387,-82
635.412,-80
635.438,-86
635.463,-83
635.488,-82
635.513,-83
635.539,-80
635.564,-82
635.589,-85
635.614,-86
635.639,-84
635.665,-83
635.690,-81
635.715,-83
635.740,-81
635.766,-83
635.791,-85
635.816,-85
635.841,-81
635.866,-86
635.892,-87
635.917,-83
635.942,-82
635.967,-82
635.993,-84
636.018,-82
636.043,-86
636.068,-87
636.093,-83
636.119,-85
636.144,-87
636.169,-83
636.194,-82
636.220,-83
636.245,-83
636.270,-85
636.295,-83
636.320,-83
636.346,-81
636.371,-85
636.396,-86
636.421,-86
636.447,-85
636.472,-84
636.497,-84
636.522,-84
636.547,-83
636.573,-82
636.598,-86
636.623,-83
636.648,-85
636.674,-86
636.699,-79
636.724,-86
636.749,-84
636.774,-83
636.800,-82
636.825,-83
636.850,-84
636.875,-80
636.901,-82
636.926,-84
636.951,-80
636.976,-82
637.001,-80
637.027,-82
637.052,-85
637.077,-81
637.102,-81
637.128,-81
637.153,-82
637.178,-83
637.203,-84
637.228,-82
637.254,-82
637.279,-76
637.304,-76
637.329,-79
637.355,-81
637.380,-79
637.405,-77
637.430,-86
637.455,-81
637.481,-81
637.506,-80
637.531,-79
637.556,-78
637.582,-82
637.607,-81
637.632,-80
637.657,-77
637.683,-84
637.708,-76
637.733,-80
637.758,-80
637.783,-81
637.809,-95
637.834,-108
637.859,-108
637.884,-108
637.910,-108
637.935,-108
637.960,-108
637.985,-108
638.010,-108
638.036,-108
638.061,-108
638.086,-108
638.111,-108
638.137,-108
638.162,-108
638.187,-108
638.212,-108
638.237,-108
638.263,-108
638.288,-108
638.313,-108
638.338,-108
638.364,-108
638.389,-108
638.414,-108
638.439,-108
638.464,-108
638.490,-108
638.515,-108
638.540,-108
638.565,-108
638.591,-108
638.616,-108
638.641,-108
638.666,-108
638.691,-108
638.717,-108
638.742,-108
638.767,-108
638.792,-108
638.818,-108
638.843,-108
638.868,-108
638.893,-108
638.918,-108
638.944,-108
638.969,-108
638.994,-108
639.019,-108
639.045,-108
639.070,-108
639.095,-108
639.120,-108
639.145,-108
639.171,-108
639.196,-108
639.221,-108
639.246,-108
639.272,-108
639.297,-108
639.322,-108
639.347,-108
639.372,-108
639.398,-108
639.423,-108
639.448,-108
639.473,-108
639.499,-108
639.524,-108
639.549,-108
639.574,-108
639.599,-108
639.625,-108
639.650,-108
639.675,-108
639.700,-108
639.726,-108
639.751,-108
639.776,-108
639.801,-108
639.826,-108
639.852,-108
639.877,-108
639.902,-108
639.927,-108
639.953,-108
639.978,-108
640.003,-108
640.028,-108
640.053,-108
640.079,-108
640.104,-108
640.129,-108
640.154,-108
640.180,-108
640.205,-108
640.230,-108
640.255,-108
640.280,-108
640.306,-108
640.331,-108
640.356,-108
640.381,-108
640.407,-108
640.432,-108
640.457,-108
640.482,-108
640.507,-108
640.533,-108
640.558,-108
640.583,-108
640.608,-108
640.634,-108
640.659,-108
640.684,-108
640.709,-108
640.734,-108
640.760,-108
640.785,-108
640.810,-108
640.835,-108
640.861,-108
640.886,-108
640.911,-108
640.936,-108
640.961,-108
640.987,-108
641.012,-108
641.037,-108
641.062,-108
641.088,-108
641.113,-108
641.138,-108
641.163,-108
641.189,-108
641.214,-108
641.239,-108
641.264,-108
641.289,-108
641.315,-108
641.340,-108
641.365,-108
641.390,-108
641.416,-108
641.441,-108
641.466,-108
641.491,-108
641.516,-108
641.542,-108
641.567,-108
641.592,-108
641.617,-108
641.643,-108
641.668,-108
641.693,-108
641.718,-108
641.743,-108
641.769,-108
641.794,-108
641.819,-108
641.844,-108
641.870,-108
641.895,-108
641.920,-108
641.945,-108
641.970,-108
641.996,-108
642.021,-108
642.046,-108
642.071,-108
642.097,-108
642.122,-108
642.147,-108
642.172,-108
642.197,-108
642.223,-108
642.248,-108
642.273,-108
642.298,-108
642.324,-108
642.349,-108
642.374,-108
642.399,-108
642.424,-108
642.450,-108
642.475,-108
642.500,-108
642.525,-108
642.551,-108
642.576,-108
642.601,-108
642.626,-108
642.651,-108
642.677,-108
642.702,-108
642.727,-108
642.752,-108
642.778,-108
642.803,-108
642.828,-108
642.853,-108
642.878,-108
642.904,-108
642.929,-108
642.954,-108
642.979,-108
643.005,-108
643.030,-108
643.055,-108
643.080,-108
643.105,-108
643.131,-108
643.156,-108
643.181,-108
643.206,-108
643.232,-108
643.257,-108
643.282,-108
643.307,-108
643.332,-108
643.358,-108
643.383,-108
643.408,-108
643.433,-108
643.459,-108
643.484,-108
643.509,-108
643.534,-108
643.559,-108
643.585,-108
643.610,-108
643.635,-108
643.660,-108
643.686,-108
643.711,-108
643.736,-108
643.761,-108
643.786,-108
643.812,-108
643.837,-108
643.862,-108
643.887,-108
643.913,-108
643.938,-108
643.963,-108
643.988,-108
644.013,-108
644.039,-108
644.064,-108
644.089,-108
644.114,-108
644.140,-108
644.165,-108
644.190,-108
644.215,-108
644.240,-108
644.266,-108
644.291,-108
644.316,-108
644.341,-108
644.367,-108
644.392,-108
644.417,-108
644.442,-108
644.467,-108
644.493,-108
644.518,-108
644.543,-108
644.568,-108
644.594,-108
644.619,-108
644.644,-108
644.669,-108
644.694,-108
644.720,-108
644.745,-108
644.770,-108
644.795,-108
644.821,-108
644.846,-108
644.871,-108
644.896,-108
644.922,-108
644.947,-108
644.972,-108
644.997,-108
645.022,-108
645.048,-108
645.073,-108
645.098,-108
645.123,-108
645.149,-108
645.174,-108
645.199,-108
645.224,-108
645.249,-108
645.275,-108
645.300,-108
645.325,-108
645.350,-108
645.376,-108
645.401,-108
645.426,-108
645.451,-108
645.476,-108
645.502,-108
645.527,-108
645.552,-108
645.577,-108
645.603,-108
645.628,-108
645.653,-108
645.678,-108
645.703,-108
645.729,-108
645.754,-108
645.779,-108
645.804,-108
645.830,-108
645.855,-108
645.880,-108
645.905,-108
645.930,-108
645.956,-108
645.981,-108
646.006,-108
646.031,-108
646.057,-108
646.082,-108
646.107,-108
646.132,-108
646.157,-108
646.183,-108
646.208,-108
646.233,-108
646.258,-108
646.284,-108
646.309,-108
646.334,-108
646.359,-108
646.384,-108
646.410,-108
646.435,-108
646.460,-108
646.485,-108
646.511,-108
646.536,-108
646.561,-108
646.586,-108
646.611,-108
646.637,-108
646.662,-108
646.687,-108
646.712,-108
646.738,-108
646.763,-108
646.788,-108
646.813,-108
646.838,-108
646.864,-108
646.889,-108
646.914,-108
646.939,-108
646.965,-108
646.990,-108
647.015,-108
647.040,-108
647.065,-108
647.091,-108
647.116,-108
647.141,-108
647.166,-108
647.192,-108
647.217,-108
647.242,-108
647.267,-108
647.292,-108
647.318,-108
647.343,-108
647.368,-108
647.393,-108
647.419,-108
647.444,-108
647.469,-108
647.494,-108
647.519,-108
647.545,-108
647.570,-108
647.595,-108
647.620,-108
647.646,-108
647.671,-108
647.696,-108
647.721,-108
647.746,-108
647.772,-108
647.797,-108
647.822,-108
647.847,-108
647.873,-108
647.898,-108
647.923,-108
647.948,-108
647.973,-108
647.999,-108
648.024,-108
648.049,-108
648.074,-108
648.100,-108
648.125,-108
648.150,-108
648.175,-108
648.200,-108
648.226,-108
648.251,-108
648.276,-108
648.301,-108
648.327,-108
648.352,-108
648.377,-108
648.402,-108
648.428,-108
648.453,-108
648.478,-108
648.503,-108
648.528,-108
648.554,-108
648.579,-108
648.604,-108
648.629,-108
648.655,-108
648.680,-108
648.705,-108
648.730,-108
648.755,-108
648.781,-108
648.806,-108
648.831,-108
648.856,-108
648.882,-108
648.907,-108
648.932,-108
648.957,-108
648.982,-108
649.008,-108
649.033,-108
649.058,-108
649.083,-108
649.109,-108
649.134,-108
649.159,-108
649.184,-108
649.209,-108
649.235,-108
649.260,-108
649.285,-108
649.310,-108
649.336,-108
649.361,-108
649.386,-108
649.411,-108
649.436,-108
649.462,-108
649.487,-108
649.512,-108
649.537,-108
649.563,-108
649.588,-108
649.613,-108
649.638,-108
649.663,-108
649.689,-108
649.714,-108
649.739,-108
649.764,-108
649.790,-108
649.815,-108
649.840,-108
649.865,-108
649.890,-108
649.916,-108
649.941,-108
649.966,-108
649.991,-108
650.017,-108
650.042,-108
650.067,-108
650.092,-108
650.117,-108
650.143,-108
650.168,-108
650.193,-108
650.218,-108
650.244,-108
650.269,-108
650.294,-108
650.319,-108
650.344,-108
650.370,-108
650.395,-108
650.420,-108
650.445,-108
650.471,-108
650.496,-108
650.521,-108
650.546,-108
650.571,-108
650.597,-108
650.622,-108
650.647,-108
650.672,-108
650.698,-108
650.723,-108
650.748,-108
650.773,-108
650.798,-108
650.824,-108
650.849,-108
650.874,-108
650.899,-108
650.925,-108
650.950,-108
650.975,-108
651.000,-108
651.025,-108
651.051,-108
651.076,-108
651.101,-108
651.126,-108
651.152,-108
651.177,-108
651.202,-108
651.227,-108
651.252,-108
651.278,-108
651.303,-108
651.328,-108
651.353,-108
651.379,-108
651.404,-108
651.429,-108
651.454,-108
651.479,-108
651.505,-108
651.530,-108
651.555,-108
651.580,-108
651.606,-108
651.631,-108
651.656,-108
651.681,-108
651.706,-108
651.732,-108
651.757,-108
651.782,-108
651.807,-108
651.833,-108
651.858,-108
651.883,-108
651.908,-108
651.933,-108
651.959,-108
651.984,-108
652.009,-108
652.034,-108
652.060,-108
652.085,-108
652.110,-108
652.135,-108
652.161,-108
652.186,-108
652.211,-108
652.236,-108
652.261,-108
652.287,-108
652.312,-108
652.337,-108
652.362,-108
652.388,-108
652.413,-108
652.438,-108
652.463,-108
652.488,-108
652.514,-108
652.539,-108
652.564,-108
652.589,-108
652.615,-108
652.640,-108
652.665,-108
652.690,-108
652.715,-108
652.741,-108
652.766,-108
652.791,-108
652.816,-108
652.842,-108
652.867,-108
652.892,-108
652.917,-108
652.942,-108
652.968,-108
652.993,-108
653.018,-108
653.043,-108
653.069,-108
653.094,-108
653.119,-108
653.144,-108
653.169,-108
653.195,-108
653.220,-108
653.245,-108
653.270,-108
653.296,-108
653.321,-108
653.346,-108
653.371,-108
653.396,-108
653.422,-108
653.447,-108
653.472,-108
653.497,-108
653.523,-108
653.548,-108
653.573,-108
653.598,-108
653.623,-108
653.649,-108
653.674,-108
653.699,-108
653.724,-108
653.750,-108
653.775,-108
653.800,-108
653.825,-108
653.850,-108
653.876,-108
653.901,-108
653.926,-108
653.951,-108
653.977,-108
654.002,-108
654.027,-108
654.052,-108
654.077,-108
654.103,-108
654.128,-108
654.153,-108
654.178,-108
654.204,-108
654.229,-108
654.254,-108
654.279,-108
654.304,-108
654.330,-108
654.355,-108
654.380,-108
654.405,-108
654.431,-108
654.456,-108
654.481,-108
654.506,-108
654.531,-108
654.557,-108
654.582,-108
654.607,-108
654.632,-108
654.658,-108
654.683,-108
654.708,-108
654.733,-108
654.758,-108
654.784,-108
654.809,-108
654.834,-108
654.859,-108
654.885,-108
654.910,-108
654.935,-108
654.960,-108
654.985,-108
655.011,-108
655.036,-108
655.061,-108
655.086,-108
655.112,-108
655.137,-108
655.162,-108
655.187,-108
655.212,-108
655.238,-108
655.263,-108
655.288,-108
655.313,-108
655.339,-108
655.364,-108
655.389,-108
655.414,-108
655.439,-108
655.465,-108
655.490,-108
655.515,-108
655.540,-108
655.566,-108
655.591,-108
655.616,-108
655.641,-108
655.667,-108
655.692,-108
655.717,-108
655.742,-108
655.767,-108
655.793,-108
655.818,-108
655.843,-108
655.868,-108
655.894,-108
655.919,-108
655.944,-108
655.969,-108
655.994,-108
656.020,-108
656.045,-108
656.070,-108
656.095,-108
656.121,-108
656.146,-108
656.171,-108
656.196,-108
656.221,-108
656.247,-108
656.272,-108
656.297,-108
656.322,-108
656.348,-108
656.373,-108
656.398,-108
656.423,-108
656.448,-108
656.474,-108
656.499,-108
656.524,-108
656.549,-108
656.575,-108
656.600,-108
656.625,-108
656.650,-108
656.675,-108
656.701,-108
656.726,-108
656.751,-108
656.776,-108
656.802,-108
656.827,-108
656.852,-108
656.877,-108
656.902,-108
656.928,-108
656.953,-108
656.978,-108
657.003,-108
657.029,-108
657.054,-108
657.079,-108
657.104,-108
657.129,-108
657.155,-108
657.180,-108
657.205,-108
657.230,-108
657.256,-108
657.281,-108
657.306,-108
657.331,-108
657.356,-108
657.382,-108
657.407,-108
657.432,-108
657.457,-108
657.483,-108
657.508,-108
657.533,-108
657.558,-108
657.583,-108
657.609,-108
657.634,-108
657.659,-108
657.684,-108
657.710,-108
657.735,-108
657.760,-108
657.785,-108
657.810,-108
657.836,-108
657.861,-108
657.886,-108
657.911,-108
657.937,-108
657.962,-108
657.987,-108
658.012,-108
658.037,-108
658.063,-108
658.088,-108
658.113,-108
658.138,-108
658.164,-108
658.189,-108
658.214,-108
658.239,-108
658.264,-108
658.290,-108
658.315,-108
658.340,-108
658.365,-108
658.391,-108
658.416,-108
658.441,-108
658.466,-108
658.491,-108
658.517,-108
658.542,-108
658.567,-108
658.592,-108
658.618,-108
658.643,-108
658.668,-108
658.693,-108
658.718,-108
658.744,-108
658.769,-108
658.794,-108
658.819,-108
658.845,-108
658.870,-108
658.895,-108
658.920,-108
658.945,-108
658.971,-108
658.996,-108
659.021,-108
659.046,-108
659.072,-108
659.097,-108
659.122,-108
659.147,-108
659.173,-108
659.198,-108
659.223,-108
659.248,-108
659.273,-108
659.299,-108
659.324,-108
659.349,-108
659.374,-108
659.400,-108
659.425,-108
659.450,-108
659.475,-108
659.500,-108
659.526,-108
659.551,-108
659.576,-108
659.601,-108
659.627,-108
659.652,-108
659.677,-108
659.702,-108
659.727,-108
659.753,-108
659.778,-108
659.803,-108
659.828,-108
659.854,-108
659.879,-108
659.904,-108
659.929,-108
659.954,-108
659.980,-108
660.005,-98
660.030,-108
660.055,-108
660.081,-108
660.106,-108
660.131,-108
660.156,-108
660.181,-108
660.207,-108
660.232,-108
660.257,-108
660.282,-108
660.308,-108
660.333,-108
660.358,-108
660.383,-108
660.408,-108
660.434,-108
660.459,-108
660.484,-108
660.509,-108
660.535,-108
660.560,-108
660.585,-108
660.610,-108
660.635,-108
660.661,-108
660.686,-108
660.711,-108
660.736,-108
660.762,-108
660.787,-108
660.812,-108
660.837,-108
660.862,-108
660.888,-108
660.913,-108
660.938,-108
660.963,-108
660.989,-108
661.014,-108
661.039,-108
661.064,-108
661.089,-108
661.115,-108
661.140,-108
661.165,-108
661.190,-108
661.216,-108
661.241,-108
661.266,-108
661.291,-108
661.316,-108
661.342,-108
661.367,-108
661.392,-108
661.417,-108
661.443,-108
661.468,-108
661.493,-108
661.518,-108
661.543,-108
661.569,-108
661.594,-108
661.619,-108
661.644,-108
661.670,-108
661.695,-108
661.720,-108
661.745,-108
661.770,-108
661.796,-108
661.821,-108
661.846,-108
661.871,-108
661.897,-108
661.922,-108
661.947,-108
661.972,-108
661.997,-108
662.023,-108
662.048,-108
662.073,-108
662.098,-108
662.124,-108
662.149,-108
662.174,-108
662.199,-108
662.224,-108
662.250,-108
662.275,-108
662.300,-108
662.325,-108
662.351,-108
662.376,-108
662.401,-108
662.426,-108
662.451,-108
662.477,-108
662.502,-108
662.527,-108
662.552,-108
662.578,-108
662.603,-108
662.628,-108
662.653,-108
662.678,-108
662.704,-108
662.729,-108
662.754,-108
662.779,-108
662.805,-108
662.830,-108
662.855,-108
662.880,-108
662.906,-108
662.931,-108
662.956,-108
662.981,-108
663.006,-108
663.032,-108
663.057,-108
663.082,-108
663.107,-108
663.133,-108
663.158,-108
663.183,-108
663.208,-108
663.233,-108
663.259,-108
663.284,-108
663.309,-108
663.334,-108
663.360,-108
663.385,-108
663.410,-108
663.435,-108
663.460,-108
663.486,-108
663.511,-108
663.536,-108
663.561,-108
663.587,-108
663.612,-108
663.637,-108
663.662,-108
663.687,-108
663.713,-108
663.738,-108
663.763,-108
663.788,-108
663.814,-108
663.839,-108
663.864,-108
663.889,-108
663.914,-108
663.940,-108
663.965,-108
663.990,-108
664.015,-108
664.041,-108
664.066,-108
664.091,-108
664.116,-108
664.141,-108
664.167,-108
664.192,-108
664.217,-108
664.242,-108
664.268,-108
664.293,-108
664.318,-108
664.343,-108
664.368,-108
664.394,-108
664.419,-108
664.444,-108
664.469,-108
664.495,-108
664.520,-108
664.545,-108
664.570,-108
664.595,-108
664.621,-108
664.646,-108
664.671,-108
664.696,-108
664.722,-108
664.747,-108
664.772,-108
664.797,-108
664.822,-108
664.848,-108
664.873,-108
664.898,-108
664.923,-108
664.949,-108
664.974,-108
664.999,-108
665.024,-108
665.049,-108
665.075,-108
665.100,-108
665.125,-108
665.150,-108
665.176,-108
665.201,-108
665.226,-108
665.251,-108
665.276,-108
665.302,-108
665.327,-108
665.352,-108
665.377,-108
665.403,-108
665.428,-108
665.453,-108
665.478,-108
665.503,-108
665.529,-108
665.554,-108
665.579,-108
665.604,-108
665.630,-108
665.655,-108
665.680,-108
665.705,-108
665.730,-108
665.756,-108
665.781,-108
665.806,-108
665.831,-108
665.857,-108
665.882,-108
665.907,-108
665.932,-108
665.957,-108
665.983,-108
666.008,-108
666.033,-108
666.058,-108
666.084,-108
666.109,-108
666.134,-108
666.159,-108
666.184,-108
666.210,-108
666.235,-108
666.260,-108
666.285,-108
666.311,-108
666.336,-108
666.361,-108
666.386,-108
666.412,-108
666.437,-108
666.462,-108
666.487,-108
666.512,-108
666.538,-108
666.563,-108
666.588,-108
666.613,-108
666.639,-108
666.664,-108
666.689,-108
666.714,-108
666.739,-108
666.765,-108
666.790,-108
666.815,-108
666.840,-108
666.866,-108
666.891,-108
666.916,-108
666.941,-108
666.966,-108
666.992,-108
667.017,-108
667.042,-108
667.067,-108
667.093,-108
667.118,-108
667.143,-108
667.168,-108
667.193,-108
667.219,-108
667.244,-108
667.269,-108
667.294,-108
667.320,-108
667.345,-108
667.370,-108
667.395,-108
667.420,-108
667.446,-108
667.471,-108
667.496,-108
667.521,-108
667.547,-108
667.572,-108
667.597,-108
667.622,-108
667.647,-108
667.673,-108
667.698,-108
667.723,-108
667.748,-108
667.774,-108
667.799,-108
667.824,-108
667.849,-108
667.874,-108
667.900,-108
667.925,-108
667.950,-108
667.975,-108
668.001,-108
668.026,-108
668.051,-108
668.076,-108
668.101,-108
668.127,-108
668.152,-108
668.177,-108
668.202,-108
668.228,-108
668.253,-108
668.278,-108
668.303,-108
668.328,-108
668.354,-108
668.379,-108
668.404,-108
668.429,-108
668.455,-108
668.480,-108
668.505,-108
668.530,-108
668.555,-108
668.581,-108
668.606,-108
668.631,-108
668.656,-108
668.682,-108
668.707,-108
668.732,-108
668.757,-108
668.782,-108
668.808,-108
668.833,-108
668.858,-108
668.883,-108
668.909,-108
668.934,-108
668.959,-108
668.984,-108
669.009,-108
669.035,-108
669.060,-108
669.085,-108
669.110,-108
669.136,-108
669.161,-108
669.186,-108
669.211,-108
669.236,-108
669.262,-108
669.287,-108
669.312,-108
669.337,-108
669.363,-108
669.388,-108
669.413,-108
669.438,-108
669.463,-108
669.489,-108
669.514,-108
669.539,-108
669.564,-108
669.590,-108
669.615,-108
669.640,-108
669.665,-108
669.690,-108
669.716,-108
669.741,-108
669.766,-108
669.791,-108
669.817,-108
669.842,-108
669.867,-108
669.892,-108
669.917,-108
669.943,-108
669.968,-108
669.993,-108
670.018,-108
670.044,-108
670.069,-108
670.094,-108
670.119,-108
670.145,-108
670.170,-108
670.195,-108
670.220,-108
670.245,-108
670.271,-108
670.296,-108
670.321,-108
670.346,-108
670.372,-108
670.397,-108
670.422,-108
670.447,-108
670.472,-108
670.498,-108
670.523,-108
670.548,-108
670.573,-108
670.599,-108
670.624,-108
670.649,-108
670.674,-108
670.699,-108
670.725,-108
670.750,-108
670.775,-108
670.800,-108
670.826,-108
670.851,-108
670.876,-108
670.901,-108
670.926,-108
670.952,-108
670.977,-108
671.002,-108
671.027,-108
671.053,-108
671.078,-108
671.103,-108
671.128,-108
671.153,-108
671.179,-108
671.204,-108
671.229,-108
671.254,-108
671.280,-108
671.305,-108
671.330,-108
671.355,-108
671.380,-108
671.406,-108
671.431,-108
671.456,-108
671.481,-108
671.507,-108
671.532,-108
671.557,-108
671.582,-108
671.607,-108
671.633,-108
671.658,-108
671.683,-108
671.708,-108
671.734,-108
671.759,-108
