586.825,-98.75
586.850,-98.75
586.875,-97.72
586.900,-98.75
586.925,-98.75
586.950,-98.75
586.975,-98.75
587.000,-98.75
587.025,-97.72
587.050,-98.75
587.075,-97.72
587.100,-98.75
587.125,-98.75
587.150,-99.78
587.175,-98.75
587.200,-98.75
587.225,-98.75
587.250,-98.75
587.275,-98.75
587.300,-98.75
587.325,-98.75
587.350,-99.78
587.375,-98.75
587.400,-98.75
587.425,-98.75
587.450,-98.75
587.475,-98.75
587.500,-98.75
587.525,-97.72
587.550,-98.75
587.575,-98.75
587.600,-97.72
587.625,-98.75
587.650,-97.72
587.675,-99.78
587.700,-98.75
587.725,-98.75
587.750,-98.75
587.775,-98.75
587.800,-98.75
587.825,-98.75
587.850,-98.75
587.875,-98.75
587.900,-98.75
587.925,-99.78
587.950,-98.75
587.975,-97.72
588.000,-98.75
588.025,-98.75
588.050,-98.75
588.075,-98.75
588.100,-97.72
588.125,-98.75
588.150,-98.75
588.175,-98.75
588.200,-97.72
588.225,-97.72
588.250,-97.72
588.275,-97.72
588.300,-98.75
588.325,-97.72
588.350,-98.75
588.375,-98.75
588.400,-97.72
588.425,-98.75
588.450,-97.72
588.475,-98.75
588.500,-98.75
588.525,-98.75
588.550,-97.72
588.575,-97.72
588.600,-97.72
588.625,-98.75
588.650,-97.72
588.675,-97.72
588.700,-97.72
588.725,-97.72
588.750,-97.72
588.775,-97.72
588.800,-97.72
588.825,-98.75
588.850,-97.72
588.875,-97.72
588.900,-98.75
588.925,-98.75
588.950,-97.72
588.975,-97.72
589.000,-97.72
589.025,-97.72
589.050,-98.75
589.075,-97.72
589.100,-98.75
589.125,-98.75
589.150,-97.72
589.175,-98.75
589.200,-97.72
589.225,-97.72
589.250,-97.72
589.275,-97.72
589.300,-97.72
589.325,-97.72
589.350,-97.72
589.375,-97.72
589.400,-98.75
589.425,-97.72
589.450,-97.72
589.475,-97.72
589.500,-97.72
589.525,-98.75
589.550,-98.75
589.575,-97.72
589.600,-98.75
589.625,-98.75
589.650,-97.72
589.675,-97.72
589.700,-97.72
589.725,-97.72
589.750,-97.72
589.775,-97.72
589.800,-97.72
589.825,-97.72
589.850,-97.72
589.875,-97.72
589.900,-97.72
589.925,-98.75
589.950,-97.72
589.975,-97.72
590.000,-97.72
590.025,-97.72
590.050,-98.75
590.075,-97.72
590.100,-98.75
590.125,-98.75
590.150,-98.75
590.175,-98.75
590.200,-97.72
590.225,-97.72
590.250,-98.75
590.275,-97.72
590.300,-97.72
590.325,-97.72
590.350,-97.72
590.375,-97.72
590.400,-97.72
590.425,-97.72
590.450,-97.72
590.475,-97.72
590.500,-97.72
590.525,-98.75
590.550,-98.75
590.575,-99.78
590.600,-98.75
590.625,-98.75
590.650,-98.75
590.675,-99.78
590.700,-98.75
590.725,-98.75
590.750,-98.75
590.775,-97.72
590.800,-98.75
590.825,-97.72
590.850,-97.72
590.875,-97.72
590.900,-97.72
590.925,-98.75
590.950,-97.72
590.975,-97.72
591.000,-97.72
591.025,-97.72
591.050,-97.72
591.075,-98.75
591.100,-97.72
591.125,-99.78
591.150,-98.75
591.175,-98.75
591.200,-99.78
591.225,-98.75
591.250,-99.78
591.275,-99.78
591.300,-99.78
591.325,-99.78
591.350,-98.75
591.375,-98.75
591.400,-99.78
591.425,-98.75
591.450,-99.78
591.475,-98.75
591.500,-98.75
591.525,-98.75
591.550,-98.75
591.575,-98.75
591.600,-99.78
591.625,-98.75
591.650,-98.75
591.675,-98.75
591.700,-98.75
591.725,-99.78
591.750,-98.75
591.775,-98.75
591.800,-98.75
591.825,-97.72
591.850,-97.72
591.875,-97.72
591.900,-97.72
591.925,-97.72
591.950,-96.69
591.975,-96.69
592.000,-97.72
592.025,-96.69
592.050,-96.69
592.075,-96.69
592.100,-96.69
592.125,-96.69
592.150,-97.72
592.175,-96.69
592.200,-97.72
592.225,-97.72
592.250,-97.72
592.275,-97.72
592.300,-98.75
592.325,-97.72
592.350,-98.75
592.375,-97.72
592.400,-97.72
592.425,-97.72
592.450,-96.69
592.475,-96.69
592.500,-96.69
592.525,-95.66
592.550,-96.69
592.575,-95.66
592.600,-96.69
592.625,-96.69
592.650,-96.69
592.675,-95.66
592.700,-96.69
592.725,-95.66
592.750,-96.69
592.775,-95.66
592.800,-96.69
592.825,-96.69
592.850,-95.66
592.875,-95.66
592.900,-95.66
592.925,-95.66
592.950,-94.63
592.975,-94.63
593.000,-93.6
593.025,-93.6
593.050,-92.57
593.075,-93.6
593.100,-90.51
593.125,-92.57
593.150,-89.47
593.175,-91.54
593.200,-84.32
593.225,-83.29
593.250,-89.47
593.275,-90.51
593.300,-87.41
593.325,-91.54
593.350,-89.47
593.375,-92.57
593.400,-92.57
593.425,-93.6
593.450,-91.54
593.475,-92.57
593.500,-91.54
593.525,-91.54
593.550,-90.51
593.575,-90.51
593.600,-90.51
593.625,-90.51
593.650,-90.51
593.675,-88.44
593.700,-88.44
593.725,-87.41
593.750,-88.44
593.775,-87.41
593.800,-87.41
593.825,-86.38
593.850,-86.38
593.875,-85.35
593.900,-85.35
593.925,-84.32
593.950,-84.32
593.975,-83.29
594.000,-84.32
594.025,-80.2
594.050,-85.35
594.075,-85.35
594.100,-87.41
594.125,-87.41
594.150,-88.44
594.175,-88.44
594.200,-88.44
594.225,-89.47
594.250,-90.51
594.275,-90.51
594.300,-91.54
594.325,-91.54
594.350,-92.57
594.375,-93.6
594.400,-92.57
594.425,-93.6
594.450,-94.63
594.475,-94.63
594.500,-95.66
594.525,-95.66
594.550,-95.66
594.575,-95.66
594.600,-96.69
594.625,-96.69
594.650,-97.72
594.675,-96.69
594.700,-97.72
594.725,-97.72
594.750,-97.72
594.775,-98.75
594.800,-97.72
594.825,-98.75
594.850,-98.75
594.875,-98.75
594.900,-98.75
594.925,-98.75
594.950,-99.78
594.975,-99.78
595.000,-99.78
595.025,-99.78
595.050,-98.75
595.075,-98.75
595.100,-98.75
595.125,-98.75
595.150,-98.75
595.175,-98.75
595.200,-97.72
595.225,-97.72
595.250,-97.72
595.275,-97.72
595.300,-97.72
595.325,-97.72
595.350,-97.72
595.375,-97.72
595.400,-97.72
595.425,-97.72
595.450,-98.75
595.475,-98.75
595.500,-98.75
595.525,-98.75
595.550,-98.75
595.575,-98.75
595.600,-99.78
595.625,-99.78
595.650,-99.78
595.675,-99.78
595.700,-99.78
595.725,-100.81
595.750,-100.81
595.775,-100.81
595.800,-100.81
595.825,-100.81
595.850,-100.81
595.875,-101.85
595.900,-100.81
595.925,-101.85
595.950,-101.85
595.975,-100.81
596.000,-100.81
596.025,-101.85
596.050,-100.81
596.075,-100.81
596.100,-100.81
596.125,-100.81
596.150,-99.78
596.175,-100.81
596.200,-99.78
596.225,-100.81
596.250,-99.78
596.275,-99.78
596.300,-99.78
596.325,-99.78
596.350,-99.78
596.375,-99.78
596.400,-99.78
596.425,-99.78
596.450,-99.78
596.475,-99.78
596.500,-100.81
596.525,-100.81
596.550,-100.81
596.575,-100.81
596.600,-100.81
596.625,-100.81
596.650,-100.81
596.675,-101.85
596.700,-101.85
596.725,-101.85
596.750,-101.85
596.775,-101.85
596.800,-100.81
596.825,-101.85
596.850,-100.81
596.875,-101.85
596.900,-100.81
596.925,-101.85
596.950,-101.85
596.975,-100.81
597.000,-100.81
597.025,-100.81
597.050,-100.81
597.075,-100.81
597.100,-100.81
597.125,-100.81
597.150,-101.85
597.175,-100.81
597.200,-101.85
597.225,-100.81
597.250,-100.81
597.275,-101.85
597.300,-100.81
597.325,-100.81
597.350,-100.81
597.375,-100.81
597.400,-100.81
597.425,-100.81
597.450,-100.81
597.475,-100.81
597.500,-100.81
597.525,-100.81
597.550,-100.81
597.575,-100.81
597.600,-100.81
597.625,-100.81
597.650,-100.81
597.675,-101.85
597.700,-100.81
597.725,-100.81
597.750,-100.81
597.775,-100.81
597.800,-100.81
597.825,-100.81
597.850,-100.81
597.875,-100.81
597.900,-100.81
597.925,-100.81
597.950,-100.81
597.975,-101.85
598.000,-100.81
598.025,-100.81
598.050,-100.81
598.075,-100.81
598.100,-100.81
598.125,-100.81
598.150,-100.81
598.175,-100.81
598.200,-100.81
598.225,-100.81
598.250,-100.81
598.275,-100.81
598.300,-100.81
598.325,-100.81
598.350,-100.81
598.375,-99.78
598.400,-99.78
598.425,-100.81
598.450,-99.78
598.475,-99.78
598.500,-100.81
598.525,-99.78
598.550,-100.81
598.575,-99.78
598.600,-99.78
598.625,-99.78
598.650,-99.78
598.675,-99.78
598.700,-100.81
598.725,-99.78
598.750,-100.81
598.775,-100.81
598.800,-100.81
598.825,-100.81
598.850,-99.78
598.875,-100.81
598.900,-100.81
598.925,-100.81
598.950,-100.81
598.975,-100.81
599.000,-100.81
599.025,-100.81
599.050,-100.81
599.075,-100.81
599.100,-100.81
599.125,-100.81
599.150,-100.81
599.175,-100.81
599.200,-100.81
599.225,-100.81
599.250,-100.81
599.275,-100.81
599.300,-100.81
599.325,-100.81
599.350,-100.81
599.375,-100.81
599.400,-99.78
599.425,-100.81
599.450,-99.78
599.475,-100.81
599.500,-99.78
599.525,-100.81
599.550,-99.78
599.575,-100.81
599.600,-99.78
599.625,-99.78
599.650,-100.81
599.675,-100.81
599.700,-100.81
599.725,-101.85
599.750,-100.81
599.775,-100.81
599.800,-100.81
599.825,-100.81
599.850,-100.81
599.875,-100.81
599.900,-100.81
599.925,-98.75
599.950,-97.72
599.975,-97.72
600.000,-97.72
600.025,-97.72
600.050,-97.72
600.075,-99.78
600.100,-100.81
600.125,-100.81
600.150,-100.81
600.175,-100.81
600.200,-100.81
600.225,-100.81
600.250,-100.81
600.275,-100.81
600.300,-100.81
600.325,-100.81
600.350,-100.81
600.375,-101.85
600.400,-100.81
600.425,-100.81
600.450,-100.81
600.475,-100.81
600.500,-100.81
600.525,-100.81
600.550,-99.78
600.575,-100.81
600.600,-100.81
600.625,-100.81
600.650,-100.81
600.675,-100.81
600.700,-99.78
600.725,-100.81
600.750,-100.81
600.775,-100.81
600.800,-100.81
600.825,-100.81
600.850,-100.81
600.875,-100.81
600.900,-100.81
600.925,-100.81
600.950,-100.81
600.975,-100.81
601.000,-100.81
601.025,-99.78
601.050,-100.81
601.075,-100.81
601.100,-99.78
601.125,-100.81
601.150,-99.78
601.175,-99.78
601.200,-100.81
601.225,-100.81
601.250,-100.81
601.275,-100.81
601.300,-99.78
601.325,-99.78
601.350,-100.81
601.375,-100.81
601.400,-99.78
601.425,-100.81
601.450,-99.78
601.475,-99.78
601.500,-99.78
601.525,-99.78
601.550,-99.78
601.575,-99.78
601.600,-99.78
601.625,-99.78
601.650,-99.78
601.675,-99.78
601.700,-98.75
601.725,-99.78
601.750,-98.75
601.775,-99.78
601.800,-99.78
601.825,-99.78
601.850,-98.75
601.875,-99.78
601.900,-99.78
601.925,-99.78
601.950,-98.75
601.975,-98.75
602.000,-98.75
602.025,-98.75
602.050,-99.78
602.075,-98.75
602.100,-99.78
602.125,-99.78
602.150,-99.78
602.175,-98.75
602.200,-100.81
602.225,-99.78
602.250,-99.78
602.275,-98.75
602.300,-99.78
602.325,-99.78
602.350,-99.78
602.375,-98.75
602.400,-99.78
602.425,-98.75
602.450,-99.78
602.475,-99.78
602.500,-99.78
602.525,-98.75
602.550,-98.75
602.575,-98.75
602.600,-98.75
602.625,-98.75
602.650,-98.75
602.675,-98.75
602.700,-98.75
602.725,-98.75
602.750,-98.75
602.775,-98.75
602.800,-98.75
602.825,-98.75
602.850,-98.75
602.875,-98.75
602.900,-98.75
602.925,-98.75
602.950,-98.75
602.975,-98.75
603.000,-98.75
603.025,-98.75
603.050,-98.75
603.075,-98.75
603.100,-98.75
603.125,-98.75
603.150,-98.75
603.175,-98.75
603.200,-98.75
603.225,-97.72
603.250,-98.75
603.275,-97.72
603.300,-97.72
603.325,-97.72
603.350,-97.72
603.375,-97.72
603.400,-98.75
603.425,-97.72
603.450,-97.72
603.475,-97.72
603.500,-98.75
603.525,-97.72
603.550,-98.75
603.575,-97.72
603.600,-98.75
603.625,-98.75
603.650,-97.72
603.675,-97.72
603.700,-97.72
603.725,-98.75
603.750,-97.72
603.775,-98.75
603.800,-98.75
603.825,-97.72
603.850,-97.72
603.875,-97.72
603.900,-97.72
603.925,-97.72
603.950,-97.72
603.975,-98.75
604.000,-97.72
604.025,-97.72
604.050,-97.72
604.075,-97.72
604.100,-97.72
604.125,-97.72
604.150,-98.75
604.175,-97.72
604.200,-97.72
604.225,-97.72
604.250,-98.75
604.275,-97.72
604.300,-97.72
604.325,-97.72
604.350,-98.75
604.375,-98.75
604.400,-97.72
604.425,-97.72
604.450,-97.72
604.475,-97.72
604.500,-98.75
604.525,-97.72
604.550,-97.72
604.575,-97.72
604.600,-97.72
604.625,-97.72
604.650,-97.72
604.675,-97.72
604.700,-97.72
604.725,-98.75
604.750,-97.72
604.775,-97.72
604.800,-98.75
604.825,-97.72
604.850,-97.72
604.875,-97.72
604.900,-96.69
604.925,-95.66
604.950,-96.69
604.975,-96.69
605.000,-95.66
605.025,-95.66
605.050,-96.69
605.075,-97.72
605.100,-97.72
605.125,-97.72
605.150,-97.72
605.175,-98.75
605.200,-97.72
605.225,-97.72
605.250,-97.72
605.275,-96.69
605.300,-97.72
605.325,-96.69
605.350,-97.72
605.375,-97.72
605.400,-97.72
605.425,-97.72
605.450,-97.72
605.475,-97.72
605.500,-97.72
605.525,-97.72
605.550,-97.72
605.575,-97.72
605.600,-97.72
605.625,-97.72
605.650,-97.72
605.675,-97.72
605.700,-97.72
605.725,-97.72
605.750,-97.72
605.775,-98.75
605.800,-97.72
605.825,-97.72
605.850,-97.72
605.875,-97.72
605.900,-97.72
605.925,-98.75
605.950,-97.72
605.975,-97.72
606.000,-97.72
606.025,-97.72
606.050,-97.72
606.075,-97.72
606.100,-97.72
606.125,-97.72
606.150,-97.72
606.175,-97.72
606.200,-97.72
606.225,-97.72
606.250,-97.72
606.275,-97.72
606.300,-96.69
606.325,-97.72
606.350,-96.69
606.375,-97.72
606.400,-96.69
606.425,-97.72
606.450,-96.69
606.475,-97.72
606.500,-97.72
606.525,-97.72
606.550,-97.72
606.575,-97.72
606.600,-97.72
606.625,-97.72
606.650,-97.72
606.675,-97.72
606.700,-98.75
606.725,-97.72
606.750,-97.72
606.775,-97.72
606.800,-97.72
606.825,-97.72
606.850,-97.72
606.875,-97.72
606.900,-97.72
606.925,-98.75
606.950,-97.72
606.975,-97.72
607.000,-97.72
607.025,-97.72
607.050,-97.72
607.075,-97.72
607.100,-97.72
607.125,-98.75
607.150,-97.72
607.175,-97.72
607.200,-97.72
607.225,-97.72
607.250,-97.72
607.275,-97.72
607.300,-97.72
607.325,-97.72
607.350,-97.72
607.375,-98.75
607.400,-97.72
607.425,-98.75
607.450,-97.72
607.475,-98.75
607.500,-97.72
607.525,-97.72
607.550,-97.72
607.575,-98.75
607.600,-98.75
607.625,-97.72
607.650,-97.72
607.675,-97.72
607.700,-97.72
607.725,-97.72
607.750,-97.72
607.775,-97.72
607.800,-97.72
607.825,-97.72
607.850,-97.72
607.875,-97.72
607.900,-97.72
607.925,-97.72
607.950,-97.72
607.975,-97.72
608.000,-97.72
608.025,-97.72
608.050,-97.72
608.075,-97.72
608.100,-98.75
608.125,-97.72
608.150,-97.72
608.175,-97.72
608.200,-98.75
608.225,-98.75
608.250,-97.72
608.275,-97.72
608.300,-97.72
608.325,-97.72
608.350,-97.72
608.375,-98.75
608.400,-97.72
608.425,-97.72
608.450,-98.75
608.475,-97.72
608.500,-97.72
608.525,-97.72
608.550,-97.72
608.575,-97.72
608.600,-97.72
608.625,-97.72
608.650,-98.75
608.675,-97.72
608.700,-98.75
608.725,-97.72
608.750,-97.72
608.775,-97.72
608.800,-97.72
608.825,-97.72
608.850,-97.72
608.875,-97.72
608.900,-98.75
608.925,-97.72
608.950,-97.72
608.975,-97.72
609.000,-97.72
609.025,-97.72
609.050,-97.72
609.075,-97.72
609.100,-98.75
609.125,-97.72
609.150,-98.75
609.175,-97.72
609.200,-97.72
609.225,-97.72
609.250,-97.72
609.275,-98.75
609.300,-97.72
609.325,-97.72
609.350,-97.72
609.375,-98.75
609.400,-97.72
609.425,-97.72
609.450,-97.72
609.475,-97.72
609.500,-98.75
609.525,-97.72
609.550,-96.69
609.575,-94.63
609.600,-93.6
609.625,-92.57
609.650,-92.57
609.675,-93.6
609.700,-93.6
609.725,-96.69
609.750,-97.72
609.775,-97.72
609.800,-97.72
609.825,-97.72
609.850,-97.72
609.875,-97.72
609.900,-96.69
609.925,-96.69
609.950,-96.69
609.975,-97.72
610.000,-97.72
610.025,-97.72
610.050,-97.72
610.075,-97.72
610.100,-97.72
610.125,-97.72
610.150,-96.69
610.175,-97.72
610.200,-96.69
610.225,-96.69
610.250,-96.69
610.275,-97.72
610.300,-96.69
610.325,-96.69
610.350,-98.75
610.375,-96.69
610.400,-96.69
610.425,-96.69
610.450,-96.69
610.475,-96.69
610.500,-96.69
610.525,-96.69
610.550,-96.69
610.575,-96.69
610.600,-96.69
610.625,-96.69
610.650,-97.72
610.675,-96.69
610.700,-96.69
610.725,-96.69
610.750,-96.69
610.775,-96.69
610.800,-96.69
610.825,-96.69
610.850,-97.72
610.875,-96.69
610.900,-96.69
610.925,-96.69
610.950,-96.69
610.975,-95.66
611.000,-96.69
611.025,-96.69
611.050,-96.69
611.075,-96.69
611.100,-97.72
611.125,-96.69
611.150,-97.72
611.175,-96.69
611.200,-96.69
611.225,-96.69
611.250,-96.69
611.275,-96.69
611.300,-96.69
611.325,-96.69
611.350,-96.69
611.375,-96.69
611.400,-96.69
611.425,-96.69
611.450,-96.69
611.475,-96.69
611.500,-96.69
611.525,-96.69
611.550,-96.69
611.575,-96.69
611.600,-96.69
611.625,-96.69
611.650,-96.69
611.675,-97.72
611.700,-96.69
611.725,-96.69
611.750,-96.69
611.775,-96.69
611.800,-96.69
611.825,-96.69
611.850,-96.69
611.875,-97.72
611.900,-96.69
611.925,-96.69
611.950,-96.69
611.975,-96.69
612.000,-97.72
612.025,-97.72
612.050,-96.69
612.075,-96.69
612.100,-96.69
612.125,-96.69
612.150,-96.69
612.175,-97.72
612.200,-96.69
612.225,-96.69
612.250,-96.69
612.275,-97.72
612.300,-96.69
612.325,-96.69
612.350,-96.69
612.375,-96.69
612.400,-97.72
612.425,-97.72
612.450,-97.72
612.475,-96.69
612.500,-96.69
612.525,-96.69
612.550,-97.72
612.575,-97.72
612.600,-96.69
612.625,-98.75
612.650,-97.72
612.675,-98.75
612.700,-98.75
612.725,-97.72
612.750,-97.72
612.775,-97.72
612.800,-97.72
612.825,-96.69
612.850,-97.72
612.875,-97.72
612.900,-97.72
612.925,-97.72
612.950,-98.75
612.975,-97.72
613.000,-97.72
613.025,-97.72
613.050,-97.72
613.075,-97.72
613.100,-98.75
613.125,-97.72
613.150,-97.72
613.175,-97.72
613.200,-97.72
613.225,-97.72
613.250,-97.72
613.275,-97.72
613.300,-97.72
613.325,-97.72
613.350,-97.72
613.375,-97.72
613.400,-97.72
613.425,-97.72
613.450,-97.72
613.475,-97.72
613.500,-97.72
613.525,-97.72
613.550,-97.72
613.575,-97.72
613.600,-97.72
613.625,-97.72
613.650,-97.72
613.675,-97.72
613.700,-97.72
613.725,-97.72
613.750,-97.72
613.775,-97.72
613.800,-97.72
613.825,-98.75
613.850,-97.72
613.875,-97.72
613.900,-97.72
613.925,-97.72
613.950,-97.72
613.975,-97.72
614.000,-97.72
614.025,-97.72
614.050,-97.72
614.075,-96.69
614.100,-96.69
614.125,-95.66
614.150,-94.63
614.175,-92.57
614.200,-91.54
614.225,-90.51
614.250,-90.51
614.275,-89.47
614.300,-89.47
614.325,-87.41
614.350,-87.41
614.375,-86.38
614.400,-85.35
614.425,-85.35
614.450,-84.32
614.475,-84.32
614.500,-84.32
614.525,-84.32
614.550,-84.32
614.575,-84.32
614.600,-85.35
614.625,-85.35
614.650,-85.35
614.675,-86.38
614.700,-87.41
614.725,-89.47
614.750,-90.51
614.775,-90.51
614.800,-90.51
614.825,-90.51
614.850,-90.51
614.875,-90.51
614.900,-89.47
614.925,-88.44
614.950,-86.38
614.975,-86.38
615.000,-85.35
615.025,-85.35
615.050,-85.35
615.075,-85.35
615.100,-85.35
615.125,-85.35
615.150,-86.38
615.175,-86.38
615.200,-86.38
615.225,-87.41
615.250,-88.44
615.275,-89.47
615.300,-91.54
615.325,-91.54
615.350,-92.57
615.375,-93.6
615.400,-93.6
615.425,-91.54
615.450,-90.51
615.475,-88.44
615.500,-86.38
615.525,-85.35
615.550,-84.32
615.575,-83.29
615.600,-83.29
615.625,-83.29
615.650,-83.29
615.675,-83.29
615.700,-83.29
615.725,-83.29
615.750,-84.32
615.775,-84.32
615.800,-85.35
615.825,-86.38
615.850,-87.41
615.875,-88.44
615.900,-88.44
615.925,-87.41
615.950,-87.41
615.975,-87.41
616.000,-87.41
616.025,-87.41
616.050,-87.41
616.075,-85.35
616.100,-84.32
616.125,-83.29
616.150,-83.29
616.175,-82.26
616.200,-81.23
616.225,-81.23
616.250,-80.2
616.275,-80.2
616.300,-80.2
616.325,-80.2
616.350,-79.16
616.375,-80.2
616.400,-80.2
616.425,-81.23
616.450,-81.23
616.475,-82.26
616.500,-83.29
616.525,-84.32
616.550,-84.32
616.575,-85.35
616.600,-85.35
616.625,-85.35
616.650,-85.35
616.675,-84.32
616.700,-84.32
616.725,-83.29
616.750,-83.29
616.775,-82.26
616.800,-82.26
616.825,-82.26
616.850,-81.23
616.875,-81.23
616.900,-81.23
616.925,-81.23
616.950,-81.23
616.975,-81.23
617.000,-82.26
617.025,-82.26
617.050,-83.29
617.075,-83.29
617.100,-84.32
617.125,-85.35
617.150,-86.38
617.175,-86.38
617.200,-86.38
617.225,-86.38
617.250,-85.35
617.275,-85.35
617.300,-84.32
617.325,-83.29
617.350,-83.29
617.375,-82.26
617.400,-82.26
617.425,-82.26
617.450,-82.26
617.475,-81.23
617.500,-81.23
617.525,-81.23
617.550,-81.23
617.575,-81.23
617.600,-82.26
617.625,-82.26
617.650,-82.26
617.675,-83.29
617.700,-83.29
617.725,-84.32
617.750,-85.35
617.775,-86.38
617.800,-88.44
617.825,-88.44
617.850,-89.47
617.875,-89.47
617.900,-88.44
617.925,-88.44
617.950,-87.41
617.975,-86.38
618.000,-86.38
618.025,-85.35
618.050,-84.32
618.075,-84.32
618.100,-84.32
618.125,-84.32
618.150,-84.32
618.175,-84.32
618.200,-84.32
618.225,-85.35
618.250,-85.35
618.275,-85.35
618.300,-86.38
618.325,-87.41
618.350,-88.44
618.375,-90.51
618.400,-91.54
618.425,-91.54
618.450,-90.51
618.475,-90.51
618.500,-90.51
618.525,-89.47
618.550,-89.47
618.575,-88.44
618.600,-86.38
618.625,-86.38
618.650,-85.35
618.675,-84.32
618.700,-84.32
618.725,-84.32
618.750,-84.32
618.775,-84.32
618.800,-84.32
618.825,-85.35
618.850,-85.35
618.875,-86.38
618.900,-87.41
618.925,-88.44
618.950,-89.47
618.975,-90.51
619.000,-91.54
619.025,-90.51
619.050,-89.47
619.075,-89.47
619.100,-89.47
619.125,-88.44
619.150,-88.44
619.175,-87.41
619.200,-88.44
619.225,-88.44
619.250,-88.44
619.275,-89.47
619.300,-89.47
619.325,-89.47
619.350,-90.51
619.375,-90.51
619.400,-90.51
619.425,-90.51
619.450,-91.54
619.475,-91.54
619.500,-91.54
619.525,-92.57
619.550,-92.57
619.575,-91.54
619.600,-90.51
619.625,-88.44
619.650,-87.41
619.675,-86.38
619.700,-85.35
619.725,-85.35
619.750,-84.32
619.775,-84.32
619.800,-84.32
619.825,-84.32
619.850,-83.29
619.875,-83.29
619.900,-83.29
619.925,-84.32
619.950,-84.32
619.975,-85.35
620.000,-86.38
620.025,-88.44
620.050,-88.44
620.075,-89.47
620.100,-88.44
620.125,-88.44
620.150,-87.41
620.175,-87.41
620.200,-86.38
620.225,-85.35
620.250,-85.35
620.275,-84.32
620.300,-84.32
620.325,-83.29
620.350,-83.29
620.375,-83.29
620.400,-83.29
620.425,-83.29
620.450,-83.29
620.475,-84.32
620.500,-85.35
620.525,-85.35
620.550,-85.35
620.575,-86.38
620.600,-86.38
620.625,-87.41
620.650,-88.44
620.675,-88.44
620.700,-88.44
620.725,-87.41
620.750,-87.41
620.775,-87.41
620.800,-86.38
620.825,-86.38
620.850,-86.38
620.875,-86.38
620.900,-86.38
620.925,-86.38
620.950,-86.38
620.975,-86.38
621.000,-86.38
621.025,-86.38
621.050,-87.41
621.075,-87.41
621.100,-88.44
621.125,-89.47
621.150,-90.51
621.175,-91.54
621.200,-94.63
621.225,-94.63
621.250,-95.66
621.275,-94.63
621.300,-95.66
621.325,-93.6
621.350,-92.57
621.375,-91.54
621.400,-90.51
621.425,-89.47
621.450,-88.44
621.475,-88.44
621.500,-88.44
621.525,-88.44
621.550,-89.47
621.575,-88.44
621.600,-90.51
621.625,-90.51
621.650,-90.51
621.675,-90.51
621.700,-91.54
621.725,-91.54
621.750,-91.54
621.775,-92.57
621.800,-93.6
621.825,-95.66
621.850,-96.69
621.875,-97.72
621.900,-97.72
621.925,-98.75
621.950,-98.75
621.975,-99.78
622.000,-98.75
622.025,-99.78
622.050,-98.75
622.075,-98.75
622.100,-98.75
622.125,-99.78
622.150,-98.75
622.175,-99.78
622.200,-98.75
622.225,-98.75
622.250,-98.75
622.275,-98.75
622.300,-98.75
622.325,-98.75
622.350,-99.78
622.375,-99.78
622.400,-98.75
622.425,-98.75
622.450,-99.78
622.475,-99.78
622.500,-98.75
622.525,-98.75
622.550,-98.75
622.575,-98.75
622.600,-98.75
622.625,-99.78
622.650,-98.75
622.675,-98.75
622.700,-98.75
622.725,-98.75
622.750,-98.75
622.775,-98.75
622.800,-98.75
622.825,-99.78
622.850,-99.78
622.875,-99.78
622.900,-98.75
622.925,-99.78
622.950,-99.78
622.975,-98.75
623.000,-98.75
623.025,-100.81
623.050,-98.75
623.075,-98.75
623.100,-98.75
623.125,-99.78
623.150,-98.75
623.175,-99.78
623.200,-98.75
623.225,-99.78
623.250,-99.78
623.275,-99.78
623.300,-99.78
623.325,-100.81
623.350,-99.78
623.375,-99.78
623.400,-99.78
623.425,-99.78
623.450,-99.78
623.475,-99.78
623.500,-98.75
623.525,-99.78
623.550,-98.75
623.575,-98.75
623.600,-98.75
623.625,-98.75
623.650,-99.78
623.675,-98.75
623.700,-98.75
623.725,-99.78
623.750,-98.75
623.775,-99.78
623.800,-99.78
623.825,-99.78
623.850,-100.81
623.875,-99.78
623.900,-99.78
623.925,-100.81
623.950,-99.78
623.975,-99.78
624.000,-99.78
624.025,-99.78
624.050,-99.78
624.075,-100.81
624.100,-99.78
624.125,-100.81
624.150,-100.81
624.175,-100.81
624.200,-99.78
624.225,-99.78
624.250,-99.78
624.275,-99.78
624.300,-99.78
624.325,-99.78
624.350,-99.78
624.375,-100.81
624.400,-99.78
624.425,-99.78
624.450,-100.81
624.475,-100.81
624.500,-99.78
624.525,-100.81
624.550,-99.78
624.575,-100.81
624.600,-100.81
624.625,-99.78
624.650,-100.81
624.675,-99.78
624.700,-100.81
624.725,-99.78
624.750,-100.81
624.775,-100.81
624.800,-99.78
624.825,-100.81
624.850,-100.81
624.875,-99.78
624.900,-99.78
624.925,-98.75
624.950,-98.75
624.975,-97.72
625.000,-97.72
625.025,-96.69
625.050,-97.72
625.075,-98.75
625.100,-98.75
625.125,-100.81
625.150,-100.81
625.175,-100.81
625.200,-100.81
625.225,-99.78
625.250,-99.78
625.275,-100.81
625.300,-100.81
625.325,-100.81
625.350,-100.81
625.375,-99.78
625.400,-99.78
625.425,-99.78
625.450,-100.81
625.475,-100.81
625.500,-100.81
625.525,-99.78
625.550,-100.81
625.575,-100.81
625.600,-100.81
625.625,-100.81
625.650,-99.78
625.675,-99.78
