587.425,-75.04
587.450,-74.01
587.475,-72.98
587.500,-71.95
587.525,-70.92
587.550,-69.89
587.575,-68.86
587.600,-67.82
587.625,-66.79
587.650,-66.79
587.675,-66.79
587.700,-66.79
587.725,-66.79
587.750,-66.79
587.775,-66.79
587.800,-66.79
587.825,-67.82
587.850,-67.82
587.875,-68.86
587.900,-68.86
587.925,-70.92
587.950,-70.92
587.975,-71.95
588.000,-72.98
588.025,-72.98
588.050,-72.98
588.075,-72.98
588.100,-71.95
588.125,-71.95
588.150,-71.95
588.175,-71.95
588.200,-70.92
588.225,-70.92
588.250,-70.92
588.275,-70.92
588.300,-71.95
588.325,-71.95
588.350,-71.95
588.375,-71.95
588.400,-72.98
588.425,-72.98
588.450,-75.04
588.475,-75.04
588.500,-75.04
588.525,-76.07
588.550,-77.1
588.575,-78.13
588.600,-78.13
588.625,-78.13
588.650,-78.13
588.675,-77.1
588.700,-76.07
588.725,-75.04
588.750,-74.01
588.775,-72.98
588.800,-71.95
588.825,-71.95
588.850,-71.95
588.875,-71.95
588.900,-71.95
588.925,-71.95
588.950,-72.98
588.975,-74.01
589.000,-74.01
589.025,-75.04
589.050,-75.04
589.075,-75.04
589.100,-75.04
589.125,-75.04
589.150,-75.04
589.175,-74.01
589.200,-74.01
589.225,-72.98
589.250,-74.01
589.275,-72.98
589.300,-71.95
589.325,-71.95
589.350,-71.95
589.375,-71.95
589.400,-71.95
589.425,-72.98
589.450,-72.98
589.475,-75.04
589.500,-75.04
589.525,-76.07
589.550,-77.1
589.575,-78.13
589.600,-77.1
589.625,-77.1
589.650,-77.1
589.675,-76.07
589.700,-77.1
589.725,-77.1
589.750,-77.1
589.775,-78.13
589.800,-80.2
589.825,-82.26
589.850,-84.32
589.875,-85.35
589.900,-88.44
589.925,-90.51
589.950,-91.54
589.975,-94.63
590.000,-95.66
590.025,-97.72
590.050,-98.75
590.075,-103.91
590.100,-104.94
590.125,-96.69
590.150,-92.57
590.175,-92.57
590.200,-92.57
590.225,-92.57
590.250,-92.57
590.275,-95.66
590.300,-100.81
590.325,-100.81
590.350,-99.78
590.375,-103.91
590.400,-102.88
590.425,-104.94
590.450,-101.85
590.475,-103.91
590.500,-102.88
590.525,-103.91
590.550,-103.91
590.575,-103.91
590.600,-103.91
590.625,-103.91
590.650,-103.91
590.675,-102.88
590.700,-103.91
590.725,-103.91
590.750,-103.91
590.775,-102.88
590.800,-102.88
590.825,-102.88
590.850,-102.88
590.875,-104.94
590.900,-104.94
590.925,-104.94
590.950,-104.94
590.975,-104.94
591.000,-101.85
591.025,-104.94
591.050,-99.78
591.075,-103.91
591.100,-102.88
591.125,-102.88
591.150,-102.88
591.175,-103.91
591.200,-103.91
591.225,-104.94
591.250,-103.91
591.275,-104.94
591.300,-104.94
591.325,-104.94
591.350,-104.94
591.375,-104.94
591.400,-104.94
591.425,-104.94
591.450,-104.94
591.475,-104.94
591.500,-104.94
591.525,-104.94
591.550,-105.97
591.575,-104.94
591.600,-104.94
591.625,-104.94
591.650,-103.91
591.675,-104.94
591.700,-104.94
591.725,-104.94
591.750,-103.91
591.775,-104.94
591.800,-103.91
591.825,-104.94
591.850,-102.88
591.875,-103.91
591.900,-104.94
591.925,-104.94
591.950,-104.94
591.975,-104.94
592.000,-104.94
592.025,-104.94
592.050,-104.94
592.075,-103.91
592.100,-104.94
592.125,-103.91
592.150,-102.88
592.175,-101.85
592.200,-103.91
592.225,-102.88
592.250,-102.88
592.275,-101.85
592.300,-103.91
592.325,-103.91
592.350,-104.94
592.375,-103.91
592.400,-103.91
592.425,-103.91
592.450,-104.94
592.475,-103.91
592.500,-105.97
592.525,-105.97
592.550,-104.94
592.575,-103.91
592.600,-105.97
592.625,-104.94
592.650,-104.94
592.675,-105.97
592.700,-104.94
592.725,-104.94
592.750,-105.97
592.775,-104.94
592.800,-104.94
592.825,-104.94
592.850,-104.94
592.875,-104.94
592.900,-105.97
592.925,-104.94
592.950,-105.97
592.975,-105.97
593.000,-104.94
593.025,-105.97
593.050,-104.94
593.075,-104.94
593.100,-104.94
593.125,-104.94
593.150,-103.91
593.175,-104.94
593.200,-103.91
593.225,-104.94
593.250,-103.91
593.275,-103.91
593.300,-103.91
593.325,-102.88
593.350,-100.81
593.375,-99.78
593.400,-99.78
593.425,-99.78
593.450,-99.78
593.475,-100.81
593.500,-102.88
593.525,-103.91
593.550,-103.91
593.575,-103.91
593.600,-102.88
593.625,-102.88
593.650,-101.85
593.675,-101.85
593.700,-101.85
593.725,-100.81
593.750,-101.85
593.775,-100.81
593.800,-100.81
593.825,-98.75
593.850,-98.75
593.875,-97.72
593.900,-96.69
593.925,-93.6
593.950,-93.6
593.975,-91.54
594.000,-91.54
594.025,-91.54
594.050,-90.51
594.075,-93.6
594.100,-96.69
594.125,-97.72
594.150,-98.75
594.175,-99.78
594.200,-99.78
594.225,-100.81
594.250,-100.81
594.275,-101.85
594.300,-101.85
594.325,-102.88
594.350,-102.88
594.375,-102.88
594.400,-104.94
594.425,-103.91
594.450,-103.91
594.475,-104.94
594.500,-104.94
594.525,-104.94
594.550,-104.94
594.575,-104.94
594.600,-105.97
594.625,-105.97
594.650,-105.97
594.675,-104.94
594.700,-105.97
594.725,-105.97
594.750,-105.97
594.775,-104.94
594.800,-104.94
594.825,-104.94
594.850,-104.94
594.875,-104.94
594.900,-104.94
594.925,-104.94
594.950,-104.94
594.975,-103.91
595.000,-104.94
595.025,-103.91
595.050,-104.94
595.075,-103.91
595.100,-104.94
595.125,-104.94
595.150,-105.97
595.175,-103.91
595.200,-105.97
595.225,-105.97
595.250,-105.97
595.275,-104.94
595.300,-105.97
595.325,-104.94
595.350,-105.97
595.375,-105.97
595.400,-105.97
595.425,-105.97
595.450,-105.97
595.475,-107
595.500,-105.97
595.525,-105.97
595.550,-107
595.575,-105.97
595.600,-107
595.625,-105.97
595.650,-105.97
595.675,-105.97
595.700,-103.91
595.725,-96.69
595.750,-92.57
595.775,-92.57
595.800,-91.54
595.825,-91.54
595.850,-92.57
595.875,-94.63
595.900,-103.91
595.925,-104.94
595.950,-104.94
595.975,-105.97
596.000,-105.97
596.025,-105.97
596.050,-105.97
596.075,-104.94
596.100,-103.91
596.125,-97.72
596.150,-94.63
596.175,-94.63
596.200,-94.63
596.225,-93.6
596.250,-91.54
596.275,-91.54
596.300,-92.57
596.325,-92.57
596.350,-92.57
596.375,-93.6
596.400,-97.72
596.425,-98.75
596.450,-98.75
596.475,-97.72
596.500,-97.72
596.525,-97.72
596.550,-97.72
596.575,-98.75
596.600,-97.72
596.625,-98.75
596.650,-98.75
596.675,-99.78
596.700,-99.78
596.725,-100.81
596.750,-100.81
596.775,-100.81
596.800,-99.78
596.825,-99.78
596.850,-98.75
596.875,-97.72
596.900,-97.72
596.925,-97.72
596.950,-97.72
596.975,-98.75
597.000,-97.72
597.025,-99.78
597.050,-99.78
597.075,-99.78
597.100,-100.81
597.125,-101.85
597.150,-101.85
597.175,-102.88
597.200,-102.88
597.225,-102.88
597.250,-103.91
597.275,-103.91
597.300,-103.91
597.325,-103.91
597.350,-103.91
597.375,-102.88
597.400,-101.85
597.425,-101.85
597.450,-101.85
597.475,-100.81
597.500,-100.81
597.525,-100.81
597.550,-101.85
597.575,-101.85
597.600,-100.81
597.625,-96.69
597.650,-94.63
597.675,-94.63
597.700,-93.6
597.725,-93.6
597.750,-93.6
597.775,-96.69
597.800,-98.75
597.825,-97.72
597.850,-97.72
597.875,-98.75
597.900,-97.72
597.925,-97.72
597.950,-96.69
597.975,-96.69
598.000,-96.69
598.025,-95.66
598.050,-95.66
598.075,-95.66
598.100,-95.66
598.125,-93.6
598.150,-91.54
598.175,-91.54
598.200,-91.54
598.225,-91.54
598.250,-91.54
598.275,-93.6
598.300,-96.69
598.325,-96.69
598.350,-96.69
598.375,-97.72
598.400,-96.69
598.425,-96.69
598.450,-96.69
598.475,-96.69
598.500,-96.69
598.525,-96.69
598.550,-96.69
598.575,-96.69
598.600,-97.72
598.625,-97.72
598.650,-97.72
598.675,-97.72
598.700,-97.72
598.725,-97.72
598.750,-97.72
598.775,-97.72
598.800,-96.69
598.825,-95.66
598.850,-95.66
598.875,-95.66
598.900,-95.66
598.925,-95.66
598.950,-96.69
598.975,-96.69
599.000,-97.72
599.025,-96.69
599.050,-97.72
599.075,-97.72
599.100,-96.69
599.125,-97.72
599.150,-95.66
599.175,-99.78
599.200,-96.69
599.225,-101.85
599.250,-100.81
599.275,-102.88
599.300,-101.85
599.325,-95.66
599.350,-90.51
599.375,-90.51
599.400,-90.51
599.425,-90.51
599.450,-90.51
599.475,-93.6
599.500,-101.85
599.525,-100.81
599.550,-99.78
599.575,-99.78
599.600,-99.78
599.625,-99.78
599.650,-98.75
599.675,-98.75
599.700,-97.72
599.725,-97.72
599.750,-96.69
599.775,-96.69
599.800,-95.66
599.825,-96.69
599.850,-94.63
599.875,-97.72
599.900,-93.6
599.925,-95.66
599.950,-96.69
599.975,-95.66
600.000,-95.66
600.025,-94.63
600.050,-94.63
600.075,-96.69
600.100,-98.75
600.125,-97.72
600.150,-98.75
600.175,-97.72
600.200,-97.72
600.225,-97.72
600.250,-97.72
600.275,-97.72
600.300,-97.72
600.325,-98.75
600.350,-98.75
600.375,-99.78
600.400,-99.78
600.425,-98.75
600.450,-100.81
600.475,-95.66
600.500,-100.81
600.525,-94.63
600.550,-101.85
600.575,-94.63
600.600,-97.72
600.625,-101.85
600.650,-95.66
600.675,-99.78
600.700,-97.72
600.725,-98.75
600.750,-99.78
600.775,-99.78
600.800,-99.78
600.825,-100.81
600.850,-100.81
600.875,-101.85
600.900,-100.81
600.925,-101.85
600.950,-101.85
600.975,-101.85
601.000,-101.85
601.025,-99.78
601.050,-100.81
601.075,-98.75
601.100,-98.75
601.125,-98.75
601.150,-98.75
601.175,-97.72
601.200,-98.75
601.225,-97.72
601.250,-97.72
601.275,-96.69
601.300,-96.69
601.325,-96.69
601.350,-95.66
601.375,-95.66
601.400,-96.69
601.425,-95.66
601.450,-96.69
601.475,-96.69
601.500,-96.69
601.525,-96.69
601.550,-96.69
601.575,-97.72
601.600,-98.75
601.625,-98.75
601.650,-99.78
601.675,-100.81
601.700,-101.85
601.725,-102.88
601.750,-101.85
601.775,-103.91
601.800,-104.94
601.825,-104.94
601.850,-104.94
601.875,-105.97
601.900,-104.94
601.925,-105.97
601.950,-100.81
601.975,-95.66
602.000,-91.54
602.025,-86.38
602.050,-85.35
602.075,-83.29
602.100,-81.23
602.125,-80.2
602.150,-78.13
602.175,-78.13
602.200,-77.1
602.225,-72.98
602.250,-68.86
602.275,-67.82
602.300,-67.82
602.325,-67.82
602.350,-67.82
602.375,-68.86
602.400,-75.04
602.425,-75.04
602.450,-72.98
602.475,-71.95
602.500,-70.92
602.525,-70.92
602.550,-69.89
602.575,-69.89
602.600,-70.92
602.625,-70.92
602.650,-71.95
602.675,-71.95
602.700,-74.01
602.725,-74.01
602.750,-71.95
602.775,-70.92
602.800,-69.89
602.825,-69.89
602.850,-69.89
602.875,-69.89
602.900,-69.89
602.925,-70.92
602.950,-72.98
602.975,-74.01
603.000,-76.07
603.025,-78.13
603.050,-80.2
603.075,-79.16
603.100,-75.04
603.125,-74.01
603.150,-71.95
603.175,-70.92
603.200,-70.92
603.225,-71.95
603.250,-71.95
603.275,-72.98
603.300,-75.04
603.325,-75.04
603.350,-75.04
603.375,-75.04
603.400,-75.04
603.425,-75.04
603.450,-75.04
603.475,-75.04
603.500,-75.04
603.525,-76.07
603.550,-76.07
603.575,-75.04
603.600,-75.04
603.625,-74.01
603.650,-72.98
603.675,-72.98
603.700,-71.95
603.725,-71.95
603.750,-71.95
603.775,-71.95
603.800,-71.95
603.825,-71.95
603.850,-72.98
603.875,-74.01
603.900,-74.01
603.925,-74.01
603.950,-74.01
603.975,-72.98
604.000,-72.98
604.025,-72.98
604.050,-71.95
604.075,-72.98
604.100,-71.95
604.125,-69.89
604.150,-69.89
604.175,-68.86
604.200,-68.86
604.225,-68.86
604.250,-68.86
604.275,-67.82
604.300,-67.82
604.325,-67.82
604.350,-67.82
604.375,-67.82
604.400,-67.82
604.425,-67.82
604.450,-68.86
604.475,-68.86
604.500,-69.89
604.525,-69.89
604.550,-70.92
604.575,-71.95
604.600,-71.95
604.625,-71.95
604.650,-71.95
604.675,-70.92
604.700,-69.89
604.725,-69.89
604.750,-69.89
604.775,-69.89
604.800,-68.86
604.825,-68.86
604.850,-68.86
604.875,-68.86
604.900,-68.86
604.925,-68.86
604.950,-68.86
604.975,-68.86
605.000,-69.89
605.025,-69.89
605.050,-68.86
605.075,-68.86
605.100,-68.86
605.125,-68.86
605.150,-68.86
605.175,-70.92
605.200,-71.95
605.225,-71.95
605.250,-71.95
605.275,-70.92
605.300,-69.89
605.325,-69.89
605.350,-68.86
605.375,-68.86
605.400,-67.82
605.425,-67.82
605.450,-66.79
605.475,-66.79
605.500,-67.82
605.525,-67.82
605.550,-68.86
605.575,-68.86
605.600,-69.89
605.625,-69.89
605.650,-69.89
605.675,-69.89
605.700,-69.89
605.725,-69.89
605.750,-69.89
605.775,-69.89
605.800,-69.89
605.825,-69.89
605.850,-68.86
605.875,-69.89
605.900,-69.89
605.925,-70.92
605.950,-71.95
605.975,-71.95
606.000,-71.95
606.025,-71.95
606.050,-70.92
606.075,-68.86
606.100,-68.86
606.125,-67.82
606.150,-66.79
606.175,-66.79
606.200,-66.79
606.225,-66.79
606.250,-65.76
606.275,-65.76
606.300,-65.76
606.325,-65.76
606.350,-66.79
606.375,-66.79
606.400,-67.82
606.425,-68.86
606.450,-69.89
606.475,-71.95
606.500,-74.01
606.525,-74.01
606.550,-72.98
606.575,-71.95
606.600,-70.92
606.625,-69.89
606.650,-68.86
606.675,-68.86
606.700,-67.82
606.725,-68.86
606.750,-67.82
606.775,-67.82
606.800,-68.86
606.825,-68.86
606.850,-68.86
606.875,-68.86
606.900,-69.89
606.925,-70.92
606.950,-71.95
606.975,-71.95
607.000,-71.95
607.025,-71.95
607.050,-70.92
607.075,-69.89
607.100,-70.92
607.125,-69.89
607.150,-69.89
607.175,-69.89
607.200,-69.89
607.225,-69.89
607.250,-69.89
607.275,-69.89
607.300,-69.89
607.325,-69.89
607.350,-69.89
607.375,-69.89
607.400,-70.92
607.425,-70.92
607.450,-70.92
607.475,-71.95
607.500,-71.95
607.525,-72.98
607.550,-72.98
607.575,-74.01
607.600,-75.04
607.625,-75.04
607.650,-75.04
607.675,-75.04
607.700,-76.07
607.725,-76.07
607.750,-79.16
607.775,-80.2
607.800,-81.23
607.825,-82.26
607.850,-83.29
607.875,-84.32
607.900,-86.38
607.925,-88.44
607.950,-90.51
607.975,-92.57
608.000,-95.66
608.025,-99.78
608.050,-101.85
608.075,-102.88
608.100,-103.91
608.125,-101.85
608.150,-103.91
608.175,-103.91
608.200,-103.91
608.225,-103.91
608.250,-103.91
608.275,-103.91
608.300,-104.94
608.325,-103.91
608.350,-103.91
608.375,-102.88
608.400,-103.91
608.425,-102.88
608.450,-102.88
608.475,-104.94
608.500,-105.97
608.525,-105.97
608.550,-105.97
608.575,-105.97
608.600,-105.97
608.625,-105.97
608.650,-104.94
608.675,-103.91
608.700,-103.91
608.725,-103.91
608.750,-103.91
608.775,-103.91
608.800,-104.94
608.825,-105.97
608.850,-105.97
608.875,-105.97
608.900,-105.97
608.925,-105.97
608.950,-105.97
608.975,-105.97
609.000,-104.94
609.025,-105.97
609.050,-104.94
609.075,-104.94
609.100,-104.94
609.125,-105.97
609.150,-105.97
609.175,-104.94
609.200,-105.97
609.225,-104.94
609.250,-105.97
609.275,-104.94
609.300,-105.97
609.325,-104.94
609.350,-105.97
609.375,-104.94
609.400,-105.97
609.425,-105.97
609.450,-105.97
609.475,-104.94
609.500,-104.94
609.525,-104.94
609.550,-104.94
609.575,-104.94
609.600,-104.94
609.625,-105.97
609.650,-107
609.675,-107
609.700,-105.97
609.725,-107
609.750,-105.97
609.775,-105.97
609.800,-104.94
609.825,-104.94
609.850,-104.94
609.875,-104.94
609.900,-104.94
609.925,-105.97
609.950,-107
609.975,-107
610.000,-105.97
610.025,-105.97
610.050,-101.85
610.075,-107
610.100,-103.91
610.125,-107
610.150,-104.94
610.175,-107
610.200,-104.94
610.225,-107
610.250,-105.97
610.275,-105.97
610.300,-105.97
610.325,-105.97
610.350,-105.97
610.375,-105.97
610.400,-105.97
610.425,-105.97
610.450,-104.94
610.475,-107
610.500,-104.94
610.525,-107
610.550,-105.97
610.575,-107
610.600,-104.94
610.625,-105.97
610.650,-102.88
610.675,-105.97
610.700,-99.78
610.725,-100.81
610.750,-103.91
610.775,-105.97
610.800,-104.94
610.825,-105.97
610.850,-104.94
610.875,-105.97
610.900,-105.97
610.925,-105.97
610.950,-105.97
610.975,-105.97
611.000,-105.97
611.025,-107
611.050,-107
611.075,-105.97
611.100,-107
611.125,-107
611.150,-103.91
611.175,-107
611.200,-102.88
611.225,-107
611.250,-99.78
611.275,-105.97
611.300,-102.88
611.325,-104.94
611.350,-100.81
611.375,-104.94
611.400,-99.78
611.425,-105.97
611.450,-104.94
611.475,-104.94
611.500,-105.97
611.525,-104.94
611.550,-105.97
611.575,-105.97
611.600,-107
611.625,-103.91
611.650,-105.97
611.675,-105.97
611.700,-105.97
611.725,-107
611.750,-105.97
611.775,-107
611.800,-105.97
611.825,-104.94
611.850,-105.97
611.875,-104.94
611.900,-107
611.925,-105.97
611.950,-105.97
611.975,-105.97
612.000,-102.88
612.025,-105.97
612.050,-105.97
612.075,-105.97
612.100,-105.97
612.125,-105.97
612.150,-107
612.175,-105.97
612.200,-107
612.225,-105.97
612.250,-107
612.275,-107
612.300,-107
612.325,-105.97
612.350,-107
612.375,-105.97
612.400,-105.97
612.425,-105.97
612.450,-105.97
612.475,-105.97
612.500,-107
612.525,-104.94
612.550,-107
612.575,-104.94
612.600,-104.94
612.625,-105.97
612.650,-107
612.675,-104.94
612.700,-105.97
612.725,-105.97
612.750,-105.97
612.775,-105.97
612.800,-107
612.825,-105.97
612.850,-107
612.875,-105.97
612.900,-105.97
612.925,-107
612.950,-107
612.975,-107
613.000,-107
613.025,-107
613.050,-107
613.075,-107
613.100,-105.97
613.125,-105.97
613.150,-107
613.175,-105.97
613.200,-107
613.225,-105.97
613.250,-105.97
613.275,-107
613.300,-105.97
613.325,-107
613.350,-103.91
613.375,-107
613.400,-104.94
613.425,-105.97
613.450,-105.97
613.475,-107
613.500,-105.97
613.525,-107
613.550,-107
613.575,-105.97
613.600,-107
613.625,-105.97
613.650,-107
613.675,-105.97
613.700,-107
613.725,-105.97
613.750,-107
613.775,-105.97
613.800,-105.97
613.825,-105.97
613.850,-107
613.875,-105.97
613.900,-107
613.925,-104.94
613.950,-107
613.975,-105.97
614.000,-107
614.025,-107
614.050,-103.91
614.075,-107
614.100,-103.91
614.125,-107
614.150,-104.94
614.175,-107
614.200,-105.97
614.225,-105.97
614.250,-104.94
614.275,-105.97
614.300,-105.97
614.325,-104.94
614.350,-104.94
614.375,-104.94
614.400,-104.94
614.425,-105.97
614.450,-104.94
614.475,-105.97
614.500,-107
614.525,-105.97
614.550,-105.97
614.575,-104.94
614.600,-105.97
614.625,-105.97
614.650,-105.97
614.675,-104.94
614.700,-105.97
614.725,-104.94
614.750,-105.97
614.775,-103.91
614.800,-103.91
614.825,-104.94
614.850,-107
614.875,-103.91
614.900,-105.97
614.925,-105.97
614.950,-105.97
614.975,-107
615.000,-107
615.025,-105.97
615.050,-105.97
615.075,-105.97
615.100,-105.97
615.125,-105.97
615.150,-104.94
615.175,-107
615.200,-107
615.225,-105.97
615.250,-107
615.275,-107
615.300,-105.97
615.325,-105.97
615.350,-105.97
615.375,-104.94
615.400,-105.97
615.425,-104.94
615.450,-103.91
615.475,-107
615.500,-104.94
615.525,-107
615.550,-105.97
615.575,-105.97
615.600,-105.97
615.625,-105.97
615.650,-105.97
615.675,-105.97
615.700,-105.97
615.725,-105.97
615.750,-107
615.775,-105.97
615.800,-105.97
615.825,-105.97
615.850,-105.97
615.875,-105.97
615.900,-105.97
615.925,-105.97
615.950,-105.97
615.975,-103.91
616.000,-103.91
616.025,-101.85
616.050,-103.91
616.075,-101.85
616.100,-103.91
616.125,-103.91
616.150,-105.97
616.175,-104.94
616.200,-105.97
616.225,-104.94
616.250,-105.97
616.275,-104.94
616.300,-107
616.325,-107
616.350,-105.97
616.375,-107
616.400,-105.97
616.425,-105.97
616.450,-105.97
616.475,-105.97
616.500,-105.97
616.525,-105.97
616.550,-104.94
616.575,-107
616.600,-104.94
616.625,-105.97
616.650,-105.97
616.675,-105.97
616.700,-105.97
616.725,-105.97
616.750,-105.97
616.775,-105.97
616.800,-107
616.825,-104.94
616.850,-105.97
616.875,-105.97
616.900,-107
616.925,-105.97
616.950,-107
616.975,-105.97
617.000,-105.97
617.025,-105.97
617.050,-105.97
617.075,-104.94
617.100,-105.97
617.125,-104.94
617.150,-105.97
617.175,-105.97
617.200,-104.94
617.225,-103.91
617.250,-105.97
617.275,-104.94
617.300,-105.97
617.325,-104.94
617.350,-105.97
617.375,-104.94
617.400,-105.97
617.425,-104.94
617.450,-105.97
617.475,-107
617.500,-105.97
617.525,-103.91
617.550,-105.97
617.575,-104.94
617.600,-105.97
617.625,-105.97
617.650,-105.97
617.675,-105.97
617.700,-105.97
617.725,-104.94
617.750,-105.97
617.775,-105.97
617.800,-105.97
617.825,-104.94
617.850,-105.97
617.875,-105.97
617.900,-105.97
617.925,-105.97
617.950,-107
617.975,-105.97
618.000,-107
618.025,-105.97
618.050,-107
618.075,-107
618.100,-107
618.125,-105.97
618.150,-105.97
618.175,-104.94
618.200,-105.97
618.225,-104.94
618.250,-104.94
618.275,-105.97
618.300,-103.91
618.325,-105.97
618.350,-105.97
618.375,-105.97
618.400,-105.97
618.425,-105.97
618.450,-105.97
618.475,-105.97
618.500,-105.97
618.525,-105.97
618.550,-104.94
618.575,-107
618.600,-105.97
618.625,-104.94
618.650,-104.94
618.675,-104.94
618.700,-104.94
618.725,-104.94
618.750,-104.94
618.775,-104.94
618.800,-105.97
618.825,-105.97
618.850,-104.94
618.875,-105.97
618.900,-105.97
618.925,-105.97
618.950,-105.97
618.975,-105.97
619.000,-105.97
619.025,-105.97
619.050,-105.97
619.075,-107
619.100,-103.91
619.125,-105.97
619.150,-105.97
619.175,-105.97
619.200,-107
619.225,-105.97
619.250,-105.97
619.275,-104.94
619.300,-104.94
619.325,-105.97
619.350,-105.97
619.375,-104.94
619.400,-105.97
619.425,-103.91
619.450,-105.97
619.475,-103.91
619.500,-105.97
619.525,-104.94
619.550,-105.97
619.575,-105.97
619.600,-105.97
619.625,-105.97
619.650,-105.97
619.675,-105.97
619.700,-105.97
619.725,-107
619.750,-105.97
619.775,-105.97
619.800,-105.97
619.825,-105.97
619.850,-104.94
619.875,-105.97
619.900,-105.97
619.925,-105.97
619.950,-104.94
619.975,-103.91
620.000,-104.94
620.025,-104.94
620.050,-104.94
620.075,-102.88
620.100,-105.97
620.125,-104.94
620.150,-105.97
620.175,-105.97
620.200,-105.97
620.225,-105.97
620.250,-107
620.275,-105.97
620.300,-105.97
620.325,-107
620.350,-105.97
620.375,-105.97
620.400,-105.97
620.425,-105.97
620.450,-105.97
620.475,-105.97
620.500,-105.97
620.525,-105.97
620.550,-107
620.575,-105.97
620.600,-107
620.625,-104.94
620.650,-105.97
620.675,-105.97
620.700,-105.97
620.725,-104.94
620.750,-105.97
620.775,-102.88
620.800,-107
620.825,-105.97
620.850,-107
620.875,-105.97
620.900,-105.97
620.925,-105.97
620.950,-104.94
620.975,-104.94
621.000,-104.94
621.025,-105.97
621.050,-105.97
621.075,-105.97
621.100,-105.97
621.125,-107
621.150,-105.97
621.175,-107
621.200,-105.97
621.225,-105.97
621.250,-105.97
621.275,-104.94
621.300,-105.97
621.325,-105.97
621.350,-105.97
621.375,-105.97
621.400,-104.94
621.425,-105.97
621.450,-104.94
621.475,-105.97
621.500,-105.97
621.525,-102.88
621.550,-105.97
621.575,-102.88
621.600,-105.97
621.625,-103.91
621.650,-105.97
621.675,-104.94
621.700,-105.97
621.725,-104.94
621.750,-104.94
621.775,-104.94
621.800,-104.94
621.825,-104.94
621.850,-105.97
621.875,-105.97
621.900,-104.94
621.925,-105.97
621.950,-104.94
621.975,-105.97
622.000,-105.97
622.025,-104.94
622.050,-104.94
622.075,-104.94
622.100,-103.91
622.125,-103.91
622.150,-103.91
622.175,-101.85
622.200,-105.97
622.225,-103.91
622.250,-105.97
622.275,-103.91
622.300,-105.97
622.325,-104.94
622.350,-103.91
622.375,-103.91
622.400,-103.91
622.425,-103.91
622.450,-103.91
622.475,-104.94
622.500,-105.97
622.525,-105.97
622.550,-104.94
622.575,-105.97
622.600,-104.94
622.625,-103.91
622.650,-104.94
622.675,-104.94
622.700,-103.91
622.725,-105.97
622.750,-102.88
622.775,-104.94
622.800,-103.91
622.825,-103.91
622.850,-103.91
622.875,-101.85
622.900,-103.91
622.925,-101.85
622.950,-102.88
622.975,-102.88
623.000,-105.97
623.025,-105.97
623.050,-105.97
623.075,-104.94
623.100,-105.97
623.125,-104.94
623.150,-102.88
623.175,-101.85
623.200,-101.85
623.225,-101.85
623.250,-102.88
623.275,-102.88
623.300,-104.94
623.325,-104.94
623.350,-104.94
623.375,-104.94
623.400,-103.91
623.425,-104.94
623.450,-103.91
623.475,-103.91
623.500,-101.85
623.525,-101.85
623.550,-101.85
623.575,-101.85
623.600,-101.85
623.625,-102.88
623.650,-102.88
623.675,-101.85
623.700,-101.85
623.725,-101.85
623.750,-100.81
623.775,-101.85
623.800,-103.91
623.825,-103.91
623.850,-103.91
623.875,-103.91
623.900,-103.91
623.925,-103.91
623.950,-101.85
623.975,-100.81
624.000,-98.75
624.025,-98.75
624.050,-97.72
624.075,-97.72
624.100,-99.78
624.125,-99.78
624.150,-102.88
624.175,-103.91
624.200,-102.88
624.225,-102.88
624.250,-102.88
624.275,-102.88
624.300,-99.78
624.325,-98.75
624.350,-96.69
624.375,-96.69
624.400,-96.69
624.425,-98.75
624.450,-98.75
624.475,-97.72
624.500,-96.69
624.525,-97.72
624.550,-95.66
624.575,-96.69
624.600,-96.69
624.625,-95.66
624.650,-95.66
624.675,-95.66
624.700,-95.66
624.725,-95.66
624.750,-95.66
624.775,-92.57
624.800,-86.38
624.825,-84.32
624.850,-84.32
624.875,-84.32
624.900,-83.29
624.925,-82.26
624.950,-79.16
624.975,-77.1
625.000,-76.07
625.025,-76.07
625.050,-76.07
625.075,-75.04
625.100,-81.23
625.125,-85.35
625.150,-83.29
625.175,-84.32
625.200,-84.32
625.225,-84.32
625.250,-86.38
625.275,-93.6
625.300,-96.69
625.325,-95.66
625.350,-95.66
625.375,-95.66
625.400,-95.66
625.425,-95.66
625.450,-96.69
625.475,-96.69
625.500,-96.69
625.525,-97.72
625.550,-97.72
625.575,-98.75
625.600,-99.78
625.625,-98.75
625.650,-97.72
625.675,-97.72
625.700,-97.72
625.725,-97.72
625.750,-99.78
625.775,-103.91
625.800,-103.91
625.825,-103.91
625.850,-103.91
625.875,-103.91
625.900,-102.88
625.925,-101.85
625.950,-100.81
625.975,-97.72
626.000,-99.78
626.025,-99.78
626.050,-100.81
626.075,-102.88
626.100,-103.91
626.125,-104.94
626.150,-103.91
626.175,-104.94
626.200,-105.97
626.225,-104.94
626.250,-103.91
626.275,-102.88
626.300,-101.85
626.325,-102.88
626.350,-102.88
626.375,-102.88
626.400,-103.91
626.425,-104.94
626.450,-104.94
626.475,-103.91
626.500,-103.91
626.525,-103.91
626.550,-104.94
626.575,-105.97
626.600,-104.94
626.625,-104.94
626.650,-104.94
626.675,-105.97
626.700,-104.94
626.725,-105.97
626.750,-104.94
626.775,-103.91
626.800,-104.94
626.825,-104.94
