588.500,-66.79
588.525,-67.82
588.550,-69.89
588.575,-71.95
588.600,-74.01
588.625,-75.04
588.650,-75.04
588.675,-75.04
588.700,-74.01
588.725,-72.98
588.750,-71.95
588.775,-70.92
588.800,-69.89
588.825,-69.89
588.850,-68.86
588.875,-68.86
588.900,-67.82
588.925,-66.79
588.950,-66.79
588.975,-66.79
589.000,-66.79
589.025,-66.79
589.050,-67.82
589.075,-68.86
589.100,-67.82
589.125,-67.82
589.150,-67.82
589.175,-67.82
589.200,-68.86
589.225,-68.86
589.250,-68.86
589.275,-69.89
589.300,-69.89
589.325,-69.89
589.350,-69.89
589.375,-69.89
589.400,-69.89
589.425,-68.86
589.450,-68.86
589.475,-67.82
589.500,-66.79
589.525,-66.79
589.550,-66.79
589.575,-66.79
589.600,-67.82
589.625,-67.82
589.650,-68.86
589.675,-68.86
589.700,-69.89
589.725,-70.92
589.750,-71.95
589.775,-74.01
589.800,-75.04
589.825,-76.07
589.850,-80.2
589.875,-82.26
589.900,-86.38
589.925,-89.47
589.950,-92.57
589.975,-96.69
590.000,-97.72
590.025,-96.69
590.050,-94.63
590.075,-91.54
590.100,-89.47
590.125,-87.41
590.150,-85.35
590.175,-83.29
590.200,-83.29
590.225,-80.2
590.250,-75.04
590.275,-75.04
590.300,-74.01
590.325,-74.01
590.350,-74.01
590.375,-75.04
590.400,-79.16
590.425,-79.16
590.450,-79.16
590.475,-78.13
590.500,-79.16
590.525,-78.13
590.550,-78.13
590.575,-78.13
590.600,-78.13
590.625,-78.13
590.650,-78.13
590.675,-78.13
590.700,-77.1
590.725,-77.1
590.750,-76.07
590.775,-76.07
590.800,-76.07
590.825,-76.07
590.850,-76.07
590.875,-75.04
590.900,-76.07
590.925,-76.07
590.950,-76.07
590.975,-76.07
591.000,-76.07
591.025,-76.07
591.050,-76.07
591.075,-76.07
591.100,-77.1
591.125,-77.1
591.150,-78.13
591.175,-80.2
591.200,-81.23
591.225,-81.23
591.250,-83.29
591.275,-84.32
591.300,-84.32
591.325,-84.32
591.350,-83.29
591.375,-85.35
591.400,-85.35
591.425,-85.35
591.450,-84.32
591.475,-83.29
591.500,-83.29
591.525,-82.26
591.550,-81.23
591.575,-80.2
591.600,-78.13
591.625,-77.1
591.650,-77.1
591.675,-76.07
591.700,-76.07
591.725,-75.04
591.750,-75.04
591.775,-75.04
591.800,-75.04
591.825,-76.07
591.850,-77.1
591.875,-78.13
591.900,-79.16
591.925,-80.2
591.950,-82.26
591.975,-82.26
592.000,-84.32
592.025,-85.35
592.050,-85.35
592.075,-86.38
592.100,-86.38
592.125,-85.35
592.150,-84.32
592.175,-82.26
592.200,-81.23
592.225,-80.2
592.250,-80.2
592.275,-80.2
592.300,-78.13
592.325,-78.13
592.350,-77.1
592.375,-77.1
592.400,-76.07
592.425,-76.07
592.450,-77.1
592.475,-78.13
592.500,-78.13
592.525,-78.13
592.550,-80.2
592.575,-81.23
592.600,-83.29
592.625,-82.26
592.650,-82.26
592.675,-82.26
592.700,-83.29
592.725,-83.29
592.750,-85.35
592.775,-85.35
592.800,-86.38
592.825,-89.47
592.850,-90.51
592.875,-91.54
592.900,-90.51
592.925,-88.44
592.950,-86.38
592.975,-84.32
593.000,-82.26
593.025,-81.23
593.050,-80.2
593.075,-79.16
593.100,-78.13
593.125,-79.16
593.150,-80.2
593.175,-81.23
593.200,-82.26
593.225,-84.32
593.250,-85.35
593.275,-86.38
593.300,-86.38
593.325,-85.35
593.350,-85.35
593.375,-84.32
593.400,-83.29
593.425,-82.26
593.450,-82.26
593.475,-82.26
593.500,-82.26
593.525,-82.26
593.550,-83.29
593.575,-83.29
593.600,-84.32
593.625,-85.35
593.650,-85.35
593.675,-85.35
593.700,-84.32
593.725,-83.29
593.750,-83.29
593.775,-83.29
593.800,-83.29
593.825,-83.29
593.850,-83.29
593.875,-83.29
593.900,-83.29
593.925,-83.29
593.950,-82.26
593.975,-82.26
594.000,-82.26
594.025,-81.23
594.050,-82.26
594.075,-82.26
594.100,-83.29
594.125,-83.29
594.150,-84.32
594.175,-85.35
594.200,-86.38
594.225,-85.35
594.250,-85.35
594.275,-85.35
594.300,-84.32
594.325,-83.29
594.350,-84.32
594.375,-84.32
594.400,-84.32
594.425,-84.32
594.450,-84.32
594.475,-84.32
594.500,-85.35
594.525,-84.32
594.550,-84.32
594.575,-83.29
594.600,-81.23
594.625,-80.2
594.650,-80.2
594.675,-79.16
594.700,-78.13
594.725,-78.13
594.750,-79.16
594.775,-80.2
594.800,-81.23
594.825,-82.26
594.850,-82.26
594.875,-83.29
594.900,-83.29
594.925,-83.29
594.950,-84.32
594.975,-85.35
595.000,-85.35
595.025,-86.38
595.050,-87.41
595.075,-87.41
595.100,-86.38
595.125,-86.38
595.150,-86.38
595.175,-86.38
595.200,-85.35
595.225,-85.35
595.250,-85.35
595.275,-83.29
595.300,-83.29
595.325,-82.26
595.350,-81.23
595.375,-80.2
595.400,-79.16
595.425,-78.13
595.450,-78.13
595.475,-78.13
595.500,-80.2
595.525,-80.2
595.550,-81.23
595.575,-81.23
595.600,-82.26
595.625,-82.26
595.650,-82.26
595.675,-82.26
595.700,-83.29
595.725,-82.26
595.750,-83.29
595.775,-84.32
595.800,-86.38
595.825,-88.44
595.850,-89.47
595.875,-90.51
595.900,-92.57
595.925,-94.63
595.950,-96.69
595.975,-97.72
596.000,-98.75
596.025,-96.69
596.050,-94.63
596.075,-92.57
596.100,-89.47
596.125,-87.41
596.150,-85.35
596.175,-83.29
596.200,-82.26
596.225,-76.07
596.250,-68.86
596.275,-67.82
596.300,-66.79
596.325,-66.79
596.350,-66.79
596.375,-66.79
596.400,-71.95
596.425,-71.95
596.450,-72.98
596.475,-72.98
596.500,-74.01
596.525,-74.01
596.550,-75.04
596.575,-75.04
596.600,-75.04
596.625,-74.01
596.650,-72.98
596.675,-72.98
596.700,-71.95
596.725,-72.98
596.750,-72.98
596.775,-72.98
596.800,-74.01
596.825,-72.98
596.850,-71.95
596.875,-70.92
596.900,-70.92
596.925,-70.92
596.950,-70.92
596.975,-71.95
597.000,-71.95
597.025,-71.95
597.050,-71.95
597.075,-72.98
597.100,-74.01
597.125,-75.04
597.150,-75.04
597.175,-77.1
597.200,-79.16
597.225,-78.13
597.250,-77.1
597.275,-77.1
597.300,-77.1
597.325,-77.1
597.350,-77.1
597.375,-76.07
597.400,-76.07
597.425,-75.04
597.450,-74.01
597.475,-72.98
597.500,-71.95
597.525,-70.92
597.550,-69.89
597.575,-69.89
597.600,-69.89
597.625,-70.92
597.650,-69.89
597.675,-71.95
597.700,-71.95
597.725,-72.98
597.750,-74.01
597.775,-75.04
597.800,-75.04
597.825,-76.07
597.850,-77.1
597.875,-77.1
597.900,-79.16
597.925,-80.2
597.950,-81.23
597.975,-81.23
598.000,-80.2
598.025,-80.2
598.050,-79.16
598.075,-79.16
598.100,-76.07
598.125,-75.04
598.150,-74.01
598.175,-72.98
598.200,-71.95
598.225,-71.95
598.250,-71.95
598.275,-71.95
598.300,-71.95
598.325,-71.95
598.350,-72.98
598.375,-74.01
598.400,-75.04
598.425,-75.04
598.450,-74.01
598.475,-74.01
598.500,-72.98
598.525,-72.98
598.550,-72.98
598.575,-72.98
598.600,-72.98
598.625,-74.01
598.650,-75.04
598.675,-74.01
598.700,-72.98
598.725,-72.98
598.750,-72.98
598.775,-72.98
598.800,-72.98
598.825,-74.01
598.850,-74.01
598.875,-74.01
598.900,-75.04
598.925,-75.04
598.950,-75.04
598.975,-74.01
599.000,-72.98
599.025,-71.95
599.050,-71.95
599.075,-71.95
599.100,-70.92
599.125,-71.95
599.150,-71.95
599.175,-74.01
599.200,-75.04
599.225,-78.13
599.250,-80.2
599.275,-83.29
599.300,-85.35
599.325,-85.35
599.350,-84.32
599.375,-82.26
599.400,-81.23
599.425,-80.2
599.450,-79.16
599.475,-78.13
599.500,-77.1
599.525,-77.1
599.550,-76.07
599.575,-75.04
599.600,-75.04
599.625,-75.04
599.650,-74.01
599.675,-75.04
599.700,-75.04
599.725,-76.07
599.750,-76.07
599.775,-77.1
599.800,-77.1
599.825,-77.1
599.850,-78.13
599.875,-79.16
599.900,-79.16
599.925,-80.2
599.950,-80.2
599.975,-80.2
600.000,-80.2
600.025,-81.23
600.050,-81.23
600.075,-81.23
600.100,-81.23
600.125,-81.23
600.150,-80.2
600.175,-80.2
600.200,-81.23
600.225,-81.23
600.250,-81.23
600.275,-80.2
600.300,-79.16
600.325,-78.13
600.350,-76.07
600.375,-75.04
600.400,-74.01
600.425,-72.98
600.450,-72.98
600.475,-71.95
600.500,-71.95
600.525,-72.98
600.550,-72.98
600.575,-72.98
600.600,-72.98
600.625,-74.01
600.650,-75.04
600.675,-75.04
600.700,-77.1
600.725,-80.2
600.750,-82.26
600.775,-81.23
600.800,-80.2
600.825,-78.13
600.850,-78.13
600.875,-78.13
600.900,-79.16
600.925,-78.13
600.950,-78.13
600.975,-77.1
601.000,-77.1
601.025,-76.07
601.050,-76.07
601.075,-76.07
601.100,-76.07
601.125,-75.04
601.150,-75.04
601.175,-75.04
601.200,-76.07
601.225,-77.1
601.250,-78.13
601.275,-78.13
601.300,-77.1
601.325,-76.07
601.350,-75.04
601.375,-75.04
601.400,-75.04
601.425,-74.01
601.450,-72.98
601.475,-74.01
601.500,-74.01
601.525,-74.01
601.550,-75.04
601.575,-75.04
601.600,-76.07
601.625,-76.07
601.650,-78.13
601.675,-78.13
601.700,-78.13
601.725,-79.16
601.750,-80.2
601.775,-81.23
601.800,-83.29
601.825,-85.35
601.850,-88.44
601.875,-90.51
601.900,-84.32
601.925,-68.86
601.950,-65.76
601.975,-65.76
602.000,-65.76
602.025,-65.76
602.050,-65.76
602.075,-67.82
602.100,-65.76
602.125,-64.73
602.150,-62.67
602.175,-61.64
602.200,-61.64
602.225,-58.55
602.250,-58.55
602.275,-58.55
602.300,-58.55
602.325,-58.55
602.350,-58.55
602.375,-58.55
602.400,-58.55
602.425,-58.55
602.450,-58.55
602.475,-58.55
602.500,-59.58
602.525,-59.58
602.550,-60.61
602.575,-60.61
602.600,-61.64
602.625,-62.67
602.650,-63.7
602.675,-65.76
602.700,-66.79
602.725,-66.79
602.750,-63.7
602.775,-62.67
602.800,-61.64
602.825,-60.61
602.850,-60.61
602.875,-60.61
602.900,-61.64
602.925,-61.64
602.950,-63.7
602.975,-62.67
603.000,-62.67
603.025,-62.67
603.050,-62.67
603.075,-62.67
603.100,-62.67
603.125,-62.67
603.150,-63.7
603.175,-65.76
603.200,-65.76
603.225,-67.82
603.250,-68.86
603.275,-68.86
603.300,-68.86
603.325,-68.86
603.350,-64.73
603.375,-62.67
603.400,-60.61
603.425,-59.58
603.450,-58.55
603.475,-58.55
603.500,-58.55
603.525,-58.55
603.550,-58.55
603.575,-58.55
603.600,-58.55
603.625,-58.55
603.650,-58.55
603.675,-58.55
603.700,-58.55
603.725,-58.55
603.750,-58.55
603.775,-58.55
603.800,-58.55
603.825,-58.55
603.850,-58.55
603.875,-59.58
603.900,-60.61
603.925,-60.61
603.950,-60.61
603.975,-62.67
604.000,-61.64
604.025,-61.64
604.050,-61.64
604.075,-59.58
604.100,-58.55
604.125,-58.55
604.150,-58.55
604.175,-58.55
604.200,-58.55
604.225,-58.55
604.250,-58.55
604.275,-58.55
604.300,-58.55
604.325,-58.55
604.350,-58.55
604.375,-58.55
604.400,-58.55
604.425,-58.55
604.450,-58.55
604.475,-58.55
604.500,-58.55
604.525,-58.55
604.550,-58.55
604.575,-58.55
604.600,-58.55
604.625,-58.55
604.650,-58.55
604.675,-58.55
604.700,-58.55
604.725,-60.61
604.750,-60.61
604.775,-61.64
604.800,-61.64
604.825,-60.61
604.850,-60.61
604.875,-60.61
604.900,-59.58
604.925,-59.58
604.950,-59.58
604.975,-59.58
605.000,-59.58
605.025,-59.58
605.050,-59.58
605.075,-59.58
605.100,-59.58
605.125,-59.58
605.150,-59.58
605.175,-59.58
605.200,-59.58
605.225,-60.61
605.250,-60.61
605.275,-61.64
605.300,-60.61
605.325,-59.58
605.350,-59.58
605.375,-59.58
605.400,-59.58
605.425,-59.58
605.450,-59.58
605.475,-59.58
605.500,-59.58
605.525,-58.55
605.550,-58.55
605.575,-59.58
605.600,-59.58
605.625,-59.58
605.650,-60.61
605.675,-60.61
605.700,-61.64
605.725,-61.64
605.750,-61.64
605.775,-61.64
605.800,-62.67
605.825,-62.67
605.850,-63.7
605.875,-64.73
605.900,-65.76
605.925,-66.79
605.950,-66.79
605.975,-67.82
606.000,-68.86
606.025,-69.89
606.050,-69.89
606.075,-69.89
606.100,-68.86
606.125,-68.86
606.150,-65.76
606.175,-64.73
606.200,-62.67
606.225,-61.64
606.250,-60.61
606.275,-59.58
606.300,-59.58
606.325,-58.55
606.350,-58.55
606.375,-58.55
606.400,-58.55
606.425,-58.55
606.450,-58.55
606.475,-58.55
606.500,-58.55
606.525,-58.55
606.550,-58.55
606.575,-58.55
606.600,-58.55
606.625,-58.55
606.650,-58.55
606.675,-58.55
606.700,-58.55
606.725,-58.55
606.750,-59.58
606.775,-59.58
606.800,-59.58
606.825,-59.58
606.850,-58.55
606.875,-58.55
606.900,-58.55
606.925,-58.55
606.950,-58.55
606.975,-58.55
607.000,-59.58
607.025,-59.58
607.050,-59.58
607.075,-59.58
607.100,-59.58
607.125,-59.58
607.150,-60.61
607.175,-60.61
607.200,-61.64
607.225,-60.61
607.250,-60.61
607.275,-60.61
607.300,-60.61
607.325,-59.58
607.350,-60.61
607.375,-60.61
607.400,-60.61
607.425,-60.61
607.450,-60.61
607.475,-59.58
607.500,-59.58
607.525,-59.58
607.550,-59.58
607.575,-59.58
607.600,-60.61
607.625,-61.64
607.650,-62.67
607.675,-63.7
607.700,-64.73
607.725,-64.73
607.750,-65.76
607.775,-66.79
607.800,-67.82
607.825,-68.86
607.850,-69.89
607.875,-71.95
607.900,-74.01
607.925,-76.07
607.950,-80.2
607.975,-83.29
608.000,-86.38
608.025,-89.47
608.050,-96.69
608.075,-99.78
608.100,-99.78
608.125,-99.78
608.150,-99.78
608.175,-99.78
608.200,-99.78
608.225,-99.78
608.250,-99.78
608.275,-100.81
608.300,-100.81
608.325,-100.81
608.350,-100.81
608.375,-100.81
608.400,-100.81
608.425,-100.81
608.450,-100.81
608.475,-100.81
608.500,-100.81
608.525,-100.81
608.550,-99.78
608.575,-100.81
608.600,-100.81
608.625,-99.78
608.650,-99.78
608.675,-100.81
608.700,-99.78
608.725,-100.81
608.750,-99.78
608.775,-99.78
608.800,-99.78
608.825,-99.78
608.850,-100.81
608.875,-100.81
608.900,-100.81
608.925,-100.81
608.950,-100.81
608.975,-100.81
609.000,-100.81
609.025,-100.81
609.050,-100.81
609.075,-100.81
609.100,-100.81
609.125,-100.81
609.150,-100.81
609.175,-100.81
609.200,-100.81
609.225,-100.81
609.250,-100.81
609.275,-100.81
609.300,-100.81
609.325,-100.81
609.350,-100.81
609.375,-100.81
609.400,-100.81
609.425,-100.81
609.450,-100.81
609.475,-100.81
609.500,-100.81
609.525,-100.81
609.550,-100.81
609.575,-99.78
609.600,-100.81
609.625,-100.81
609.650,-100.81
609.675,-100.81
609.700,-100.81
609.725,-100.81
609.750,-100.81
609.775,-100.81
609.800,-100.81
609.825,-99.78
609.850,-100.81
609.875,-100.81
609.900,-100.81
609.925,-99.78
609.950,-100.81
609.975,-99.78
610.000,-100.81
610.025,-99.78
610.050,-99.78
610.075,-99.78
610.100,-100.81
610.125,-100.81
610.150,-100.81
610.175,-100.81
610.200,-100.81
610.225,-100.81
610.250,-100.81
610.275,-100.81
610.300,-99.78
610.325,-100.81
610.350,-100.81
610.375,-100.81
610.400,-100.81
610.425,-99.78
610.450,-100.81
610.475,-100.81
610.500,-100.81
610.525,-100.81
610.550,-99.78
610.575,-100.81
610.600,-99.78
610.625,-100.81
610.650,-100.81
610.675,-100.81
610.700,-99.78
610.725,-100.81
610.750,-99.78
610.775,-100.81
610.800,-99.78
610.825,-100.81
610.850,-100.81
610.875,-99.78
610.900,-100.81
610.925,-100.81
610.950,-100.81
610.975,-100.81
611.000,-100.81
611.025,-100.81
611.050,-100.81
611.075,-100.81
611.100,-100.81
611.125,-100.81
611.150,-100.81
611.175,-100.81
611.200,-100.81
611.225,-100.81
611.250,-100.81
611.275,-100.81
611.300,-100.81
611.325,-100.81
611.350,-100.81
611.375,-100.81
611.400,-100.81
611.425,-100.81
611.450,-100.81
611.475,-101.85
611.500,-101.85
611.525,-101.85
611.550,-101.85
611.575,-101.85
611.600,-102.88
611.625,-102.88
611.650,-103.91
611.675,-103.91
611.700,-104.94
611.725,-105.97
611.750,-107
611.775,-107
611.800,-107
611.825,-107
611.850,-107
611.875,-107
611.900,-107
611.925,-107
611.950,-107
611.975,-107
612.000,-107
612.025,-107
612.050,-107
612.075,-107
612.100,-107
612.125,-107
612.150,-107
612.175,-107
612.200,-107
612.225,-107
612.250,-107
612.275,-105.97
612.300,-104.94
612.325,-103.91
612.350,-103.91
612.375,-102.88
612.400,-102.88
612.425,-102.88
612.450,-102.88
612.475,-101.85
612.500,-101.85
612.525,-101.85
612.550,-101.85
612.575,-101.85
612.600,-101.85
612.625,-101.85
612.650,-101.85
612.675,-101.85
612.700,-101.85
612.725,-101.85
612.750,-101.85
612.775,-101.85
612.800,-101.85
612.825,-101.85
612.850,-100.81
612.875,-101.85
612.900,-101.85
612.925,-101.85
612.950,-101.85
612.975,-101.85
613.000,-101.85
613.025,-101.85
613.050,-101.85
613.075,-101.85
613.100,-101.85
613.125,-101.85
613.150,-101.85
613.175,-101.85
613.200,-101.85
613.225,-101.85
613.250,-101.85
613.275,-101.85
613.300,-101.85
613.325,-101.85
613.350,-101.85
613.375,-101.85
613.400,-101.85
613.425,-101.85
613.450,-101.85
613.475,-101.85
613.500,-101.85
613.525,-101.85
613.550,-101.85
613.575,-101.85
613.600,-102.88
613.625,-101.85
613.650,-101.85
613.675,-101.85
613.700,-101.85
613.725,-101.85
613.750,-101.85
613.775,-101.85
613.800,-101.85
613.825,-101.85
613.850,-101.85
613.875,-101.85
613.900,-101.85
613.925,-101.85
613.950,-101.85
613.975,-101.85
614.000,-101.85
614.025,-101.85
614.050,-101.85
614.075,-101.85
614.100,-101.85
614.125,-102.88
614.150,-102.88
614.175,-101.85
614.200,-102.88
614.225,-102.88
614.250,-102.88
614.275,-102.88
614.300,-102.88
614.325,-102.88
614.350,-100.81
614.375,-100.81
614.400,-100.81
614.425,-100.81
614.450,-101.85
614.475,-101.85
614.500,-101.85
614.525,-101.85
614.550,-101.85
614.575,-101.85
614.600,-101.85
614.625,-101.85
614.650,-102.88
614.675,-102.88
614.700,-102.88
614.725,-101.85
614.750,-101.85
614.775,-102.88
614.800,-102.88
614.825,-102.88
614.850,-102.88
614.875,-102.88
614.900,-102.88
614.925,-102.88
614.950,-102.88
614.975,-102.88
615.000,-102.88
615.025,-102.88
615.050,-102.88
615.075,-102.88
615.100,-102.88
615.125,-102.88
615.150,-102.88
615.175,-102.88
615.200,-102.88
615.225,-102.88
615.250,-102.88
615.275,-102.88
615.300,-102.88
615.325,-101.85
615.350,-101.85
615.375,-102.88
615.400,-101.85
615.425,-101.85
615.450,-102.88
615.475,-101.85
615.500,-101.85
615.525,-101.85
615.550,-102.88
615.575,-101.85
615.600,-101.85
615.625,-101.85
615.650,-101.85
615.675,-101.85
615.700,-101.85
615.725,-101.85
615.750,-101.85
615.775,-101.85
615.800,-101.85
615.825,-101.85
615.850,-101.85
615.875,-100.81
615.900,-101.85
615.925,-100.81
615.950,-100.81
615.975,-101.85
616.000,-100.81
616.025,-100.81
616.050,-100.81
616.075,-100.81
616.100,-101.85
616.125,-100.81
616.150,-101.85
616.175,-101.85
616.200,-100.81
616.225,-99.78
616.250,-100.81
616.275,-100.81
616.300,-100.81
616.325,-100.81
616.350,-100.81
616.375,-100.81
616.400,-100.81
616.425,-100.81
616.450,-99.78
616.475,-100.81
616.500,-100.81
616.525,-100.81
616.550,-100.81
616.575,-100.81
616.600,-100.81
616.625,-100.81
616.650,-99.78
616.675,-101.85
616.700,-100.81
616.725,-100.81
616.750,-100.81
616.775,-100.81
616.800,-101.85
616.825,-100.81
616.850,-101.85
616.875,-100.81
616.900,-101.85
616.925,-100.81
616.950,-100.81
616.975,-100.81
617.000,-101.85
617.025,-100.81
617.050,-100.81
617.075,-100.81
617.100,-101.85
617.125,-100.81
617.150,-100.81
617.175,-100.81
617.200,-100.81
617.225,-101.85
617.250,-99.78
617.275,-100.81
617.300,-98.75
617.325,-100.81
617.350,-98.75
617.375,-97.72
617.400,-99.78
617.425,-98.75
617.450,-100.81
617.475,-98.75
617.500,-101.85
617.525,-99.78
617.550,-101.85
617.575,-98.75
617.600,-101.85
617.625,-101.85
617.650,-100.81
617.675,-103.91
617.700,-100.81
617.725,-100.81
617.750,-104.94
617.775,-103.91
617.800,-101.85
617.825,-105.97
617.850,-102.88
617.875,-107
617.900,-101.85
617.925,-101.85
617.950,-101.85
617.975,-100.81
618.000,-104.94
618.025,-103.91
618.050,-103.91
618.075,-107
618.100,-102.88
618.125,-107
618.150,-107
618.175,-103.91
618.200,-102.88
618.225,-96.69
618.250,-105.97
618.275,-99.78
618.300,-102.88
618.325,-99.78
618.350,-100.81
618.375,-101.85
618.400,-102.88
618.425,-101.85
618.450,-100.81
618.475,-101.85
618.500,-102.88
618.525,-100.81
618.550,-99.78
618.575,-102.88
618.600,-100.81
618.625,-101.85
618.650,-101.85
618.675,-103.91
618.700,-102.88
618.725,-103.91
618.750,-102.88
618.775,-102.88
618.800,-102.88
618.825,-102.88
618.850,-103.91
618.875,-101.85
618.900,-104.94
618.925,-103.91
618.950,-102.88
618.975,-102.88
619.000,-103.91
619.025,-102.88
619.050,-104.94
619.075,-100.81
619.100,-104.94
619.125,-104.94
619.150,-104.94
619.175,-101.85
619.200,-101.85
619.225,-105.97
619.250,-104.94
619.275,-104.94
619.300,-104.94
619.325,-103.91
619.350,-105.97
619.375,-100.81
619.400,-103.91
619.425,-103.91
619.450,-105.97
619.475,-101.85
619.500,-105.97
619.525,-103.91
619.550,-102.88
619.575,-98.75
619.600,-96.69
619.625,-98.75
619.650,-103.91
619.675,-104.94
619.700,-99.78
619.725,-103.91
619.750,-99.78
619.775,-96.69
619.800,-96.69
619.825,-99.78
619.850,-99.78
619.875,-103.91
619.900,-103.91
619.925,-99.78
619.950,-105.97
619.975,-100.81
620.000,-104.94
620.025,-99.78
620.050,-101.85
620.075,-101.85
620.100,-105.97
620.125,-98.75
620.150,-105.97
620.175,-100.81
620.200,-105.97
620.225,-103.91
620.250,-104.94
620.275,-103.91
620.300,-104.94
620.325,-102.88
620.350,-104.94
620.375,-102.88
620.400,-95.66
620.425,-96.69
620.450,-103.91
620.475,-99.78
620.500,-104.94
620.525,-99.78
620.550,-104.94
620.575,-100.81
620.600,-104.94
620.625,-101.85
620.650,-103.91
620.675,-100.81
620.700,-104.94
620.725,-103.91
620.750,-100.81
620.775,-103.91
620.800,-103.91
620.825,-102.88
620.850,-103.91
620.875,-99.78
620.900,-99.78
620.925,-100.81
620.950,-103.91
620.975,-102.88
621.000,-98.75
621.025,-102.88
621.050,-102.88
621.075,-101.85
621.100,-98.75
621.125,-102.88
621.150,-99.78
621.175,-101.85
621.200,-100.81
621.225,-102.88
621.250,-103.91
621.275,-99.78
621.300,-103.91
621.325,-98.75
621.350,-103.91
621.375,-100.81
621.400,-101.85
621.425,-100.81
621.450,-104.94
621.475,-99.78
621.500,-103.91
621.525,-98.75
621.550,-102.88
621.575,-99.78
621.600,-104.94
621.625,-101.85
621.650,-103.91
621.675,-101.85
621.700,-104.94
621.725,-99.78
621.750,-104.94
621.775,-100.81
621.800,-104.94
621.825,-97.72
621.850,-103.91
621.875,-103.91
621.900,-100.81
621.925,-102.88
621.950,-100.81
621.975,-105.97
622.000,-101.85
622.025,-107
622.050,-101.85
622.075,-105.97
622.100,-102.88
622.125,-107
622.150,-104.94
622.175,-103.91
622.200,-103.91
622.225,-104.94
622.250,-99.78
622.275,-102.88
622.300,-105.97
622.325,-103.91
622.350,-98.75
622.375,-107
622.400,-99.78
622.425,-105.97
622.450,-105.97
622.475,-99.78
622.500,-107
622.525,-99.78
622.550,-107
622.575,-101.85
622.600,-107
622.625,-100.81
622.650,-103.91
622.675,-95.66
622.700,-105.97
622.725,-95.66
622.750,-105.97
622.775,-102.88
622.800,-104.94
622.825,-101.85
622.850,-96.69
622.875,-104.94
622.900,-95.66
622.925,-102.88
622.950,-97.72
622.975,-104.94
623.000,-107
623.025,-98.75
623.050,-107
623.075,-95.66
623.100,-100.81
623.125,-101.85
623.150,-95.66
623.175,-95.66
623.200,-101.85
623.225,-92.57
623.250,-94.63
623.275,-99.78
623.300,-100.81
623.325,-105.97
623.350,-93.6
623.375,-100.81
623.400,-100.81
623.425,-97.72
623.450,-97.72
623.475,-94.63
623.500,-92.57
623.525,-105.97
623.550,-95.66
623.575,-93.6
623.600,-92.57
623.625,-101.85
623.650,-90.51
623.675,-98.75
623.700,-107
623.725,-101.85
623.750,-90.51
623.775,-92.57
623.800,-97.72
623.825,-95.66
623.850,-91.54
623.875,-90.51
623.900,-93.6
623.925,-92.57
623.950,-97.72
623.975,-104.94
624.000,-100.81
624.025,-107
624.050,-105.97
624.075,-96.69
624.100,-107
624.125,-99.78
624.150,-105.97
624.175,-102.88
624.200,-98.75
624.225,-94.63
624.250,-95.66
624.275,-102.88
624.300,-98.75
624.325,-91.54
624.350,-93.6
624.375,-104.94
624.400,-97.72
624.425,-94.63
624.450,-103.91
624.475,-98.75
624.500,-104.94
624.525,-97.72
624.550,-97.72
624.575,-104.94
624.600,-99.78
624.625,-94.63
624.650,-96.69
624.675,-102.88
624.700,-99.78
624.725,-94.63
624.750,-94.63
624.775,-97.72
624.800,-101.85
624.825,-101.85
624.850,-93.6
624.875,-92.57
624.900,-104.94
624.925,-99.78
624.950,-102.88
624.975,-101.85
625.000,-98.75
625.025,-99.78
625.050,-101.85
625.075,-102.88
625.100,-100.81
625.125,-99.78
625.150,-105.97
625.175,-97.72
625.200,-103.91
625.225,-103.91
625.250,-101.85
625.275,-99.78
625.300,-103.91
625.325,-107
625.350,-101.85
625.375,-107
625.400,-104.94
625.425,-107
625.450,-107
625.475,-103.91
625.500,-104.94
625.525,-107
625.550,-107
625.575,-107
625.600,-101.85
625.625,-107
625.650,-105.97
625.675,-107
625.700,-104.94
625.725,-107
625.750,-107
625.775,-105.97
625.800,-107
625.825,-107
625.850,-107
625.875,-105.97
625.900,-99.78
625.925,-99.78
625.950,-101.85
625.975,-105.97
626.000,-97.72
626.025,-105.97
626.050,-101.85
626.075,-100.81
626.100,-104.94
626.125,-103.91
626.150,-100.81
626.175,-105.97
626.200,-92.57
626.225,-97.72
626.250,-99.78
626.275,-102.88
626.300,-98.75
626.325,-104.94
626.350,-104.94
626.375,-98.75
626.400,-103.91
626.425,-98.75
626.450,-103.91
626.475,-100.81
626.500,-102.88
626.525,-103.91
626.550,-102.88
626.575,-104.94
626.600,-101.85
626.625,-99.78
626.650,-92.57
626.675,-91.54
626.700,-96.69
626.725,-103.91
626.750,-99.78
626.775,-95.66
626.800,-97.72
626.825,-95.66
626.850,-104.94
626.875,-99.78
626.900,-94.63
626.925,-104.94
626.950,-103.91
626.975,-98.75
627.000,-101.85
627.025,-104.94
627.050,-104.94
627.075,-89.47
627.100,-85.35
627.125,-84.32
627.150,-78.13
627.175,-75.04
627.200,-79.16
627.225,-75.04
627.250,-58.55
627.275,-58.55
627.300,-58.55
627.325,-58.55
627.350,-58.55
627.375,-58.55
627.400,-58.55
627.425,-58.55
627.450,-58.55
627.475,-58.55
627.500,-58.55
627.525,-58.55
627.550,-58.55
627.575,-58.55
627.600,-61.64
627.625,-58.55
