590.175,-112.6
590.2,-112.7
590.225,-112.5
590.25,-112.7
590.275,-112.7
590.3,-112.5
590.325,-112.9
590.35,-112.7
590.375,-112.7
590.4,-112.6
590.425,-113.1
590.45,-112.5
590.475,-112.4
590.5,-112.6
590.525,-112.4
590.55,-112
590.575,-112.2
590.6,-112.6
590.625,-112.1
590.65,-112.3
590.675,-112.4
590.7,-112.4
590.725,-112.9
590.75,-112.3
590.775,-112.4
590.8,-112.5
590.825,-112.4
590.85,-112.3
590.875,-112.3
590.9,-112.3
590.925,-112.3
590.95,-112.2
590.975,-112.4
591,-112.2
591.025,-112.5
591.05,-112.4
591.075,-112.1
591.1,-111.6
591.125,-111.8
591.15,-112.2
591.175,-112.3
591.2,-112.3
591.225,-112.3
591.25,-112.2
591.275,-112.4
591.3,-112.4
591.325,-112
591.35,-112.6
591.375,-112.4
591.4,-112.3
591.425,-112.4
591.45,-112.3
591.475,-112.7
591.5,-112.6
591.525,-112.7
591.55,-112.3
591.575,-112.6
591.6,-112.4
591.625,-112.6
591.65,-112.5
591.675,-112.3
591.7,-112.2
591.725,-112.1
591.75,-112.3
591.775,-112.6
591.8,-112.2
591.825,-112.4
591.85,-112.7
591.875,-112.4
591.9,-112.5
591.925,-112.4
591.95,-112.2
591.975,-112.7
592,-112.4
592.025,-112.5
592.05,-112.4
592.075,-112.3
592.1,-112.3
592.125,-112.5
592.15,-112.2
592.175,-112.3
592.2,-112.1
592.225,-112.6
592.25,-112.2
592.275,-112.6
592.3,-112.1
592.325,-112.4
592.35,-112.3
592.375,-112.1
592.4,-112.5
592.425,-112.4
592.45,-112.3
592.475,-112.3
592.5,-112
592.525,-112.3
592.55,-112.1
592.575,-112.2
592.6,-112.6
592.625,-112.3
592.65,-112.6
592.675,-112.4
592.7,-112.9
592.725,-112.3
592.75,-112.3
592.775,-112.4
592.8,-112.4
592.825,-112.6
592.85,-112.2
592.875,-112.2
592.9,-112.4
592.925,-112.4
592.95,-112.4
592.975,-112.8
593,-112.4
593.025,-113
593.05,-112.4
593.075,-112.5
593.1,-112.9
593.125,-112.4
593.15,-112.5
593.175,-112.8
593.2,-112.3
593.225,-112.3
593.25,-112.6
593.275,-112.3
593.3,-112.2
593.325,-112.8
593.35,-112.6
593.375,-112.3
593.4,-112.2
593.425,-112.3
593.45,-112.3
593.475,-112.2
593.5,-112.1
593.525,-112.7
593.55,-112.8
593.575,-112.5
593.6,-112.7
593.625,-112.7
593.65,-112.2
593.675,-112.2
593.7,-112.1
593.725,-111.9
593.75,-112.2
593.775,-111.7
593.8,-111.8
593.825,-112.4
593.85,-112.1
593.875,-112.5
593.9,-112.3
593.925,-112.5
593.95,-112.3
593.975,-112.5
594,-112.4
594.025,-112.3
594.05,-112.2
594.075,-112.1
594.1,-112.1
594.125,-112
594.15,-112.5
594.175,-112.8
594.2,-112.4
594.225,-112.4
594.25,-112.6
594.275,-112.3
594.3,-112.6
594.325,-112.5
594.35,-112.5
594.375,-112.6
594.4,-112.1
594.425,-112.5
594.45,-112.7
594.475,-112.7
594.5,-112.6
594.525,-112.4
594.55,-112.7
594.575,-112.4
594.6,-112.6
594.625,-112.2
594.65,-112.5
594.675,-112.4
594.7,-112.1
594.725,-112.7
594.75,-112.9
594.775,-112.6
594.8,-112.6
594.825,-112.5
594.85,-112.7
594.875,-112.5
594.9,-112.3
594.925,-112.8
594.95,-112.6
594.975,-112.6
595,-112.5
595.025,-112.6
595.05,-112.8
595.075,-112.2
595.1,-112.4
595.125,-112.4
595.15,-112.3
595.175,-112.5
595.2,-112.4
595.225,-112.4
595.25,-112.7
595.275,-112.5
595.3,-112.2
595.325,-112.1
595.35,-112.5
595.375,-112.5
595.4,-112.4
595.425,-112.3
595.45,-112.3
595.475,-112.1
595.5,-112.7
595.525,-112.3
595.55,-112.4
595.575,-112.7
595.6,-112.6
595.625,-112.7
595.65,-112.5
595.675,-112.4
595.7,-112.7
595.725,-113
595.75,-112.7
595.775,-112.5
595.8,-112.5
595.825,-112.4
595.85,-112.6
595.875,-112.4
595.9,-112.4
595.925,-112.4
595.95,-112.6
595.975,-112.7
596,-112.6
596.025,-112.7
596.05,-112.3
596.075,-112.3
596.1,-112.4
596.125,-112
596.15,-112.6
596.175,-112.3
596.2,-112.7
596.225,-112.4
596.25,-112.5
596.275,-112.6
596.3,-112.7
596.325,-112.5
596.35,-112.8
596.375,-112.5
596.4,-112.7
596.425,-112.5
596.45,-112.6
596.475,-112.5
596.5,-112.3
596.525,-112.6
596.55,-112.2
596.575,-112.7
596.6,-112.7
596.625,-112.3
596.65,-112.3
596.675,-112.6
596.7,-112.3
596.725,-112.7
596.75,-112.6
596.775,-112.6
596.8,-112.4
596.825,-112.5
596.85,-112.8
596.875,-112.8
596.9,-112.7
596.925,-112.7
596.95,-112.6
596.975,-112.6
597,-112.5
597.025,-112.3
597.05,-112.3
597.075,-112.5
597.1,-112.4
597.125,-112.6
597.15,-112.4
597.175,-112.5
597.2,-112.5
597.225,-112.5
597.25,-112.6
597.275,-112.2
597.3,-112.3
597.325,-112.7
597.35,-112.3
597.375,-112.6
597.4,-112.5
597.425,-112.5
597.45,-112.5
597.475,-112.7
597.5,-112.5
597.525,-112.7
597.55,-112.4
597.575,-112.5
597.6,-113
597.625,-112.5
597.65,-112.6
597.675,-112.6
597.7,-112.7
597.725,-112.4
597.75,-112.5
597.775,-112.4
597.8,-112.8
597.825,-112.5
597.85,-112.4
597.875,-112.5
597.9,-112.5
597.925,-112.7
597.95,-112.5
597.975,-112.4
598,-112.8
598.025,-112.8
598.05,-112.4
598.075,-112.7
598.1,-112.3
598.125,-112.5
598.15,-112.4
598.175,-112.4
598.2,-112.3
598.225,-112.5
598.25,-112.2
598.275,-112.5
598.3,-112.4
598.325,-112.6
598.35,-112.1
598.375,-112.6
598.4,-112.5
598.425,-112.5
598.45,-112.3
598.475,-112.6
598.5,-112.2
598.525,-112.4
598.55,-112.2
598.575,-112.3
598.6,-112.4
598.625,-112.4
598.65,-112.5
598.675,-112.6
598.7,-112.5
598.725,-112.6
598.75,-112.5
598.775,-112.6
598.8,-112.3
598.825,-112.4
598.85,-112.4
598.875,-112.2
598.9,-112.2
598.925,-112.3
598.95,-112.4
598.975,-112.1
599,-112.5
599.025,-112.3
599.05,-112.6
599.075,-112.3
599.1,-112
599.125,-112.4
599.15,-112.4
599.175,-112.6
599.2,-112.4
599.225,-112.5
599.25,-112.7
599.275,-112.6
599.3,-112.5
599.325,-112.7
599.35,-112.4
599.375,-112.3
599.4,-112.6
599.425,-112.4
599.45,-112.9
599.475,-112.5
599.5,-112.4
599.525,-112.3
599.55,-112.4
599.575,-112.1
599.6,-112.6
599.625,-112.2
599.65,-112.4
599.675,-112.8
599.7,-112.5
599.725,-112.2
599.75,-112.6
599.775,-112.5
599.8,-111.9
599.825,-112.6
599.85,-112.5
599.875,-110.3
599.9,-107.1
599.925,-100.2
599.95,-99.3
599.975,-99.5
600,-99.1
600.025,-98.3
600.05,-98.6
600.075,-103.1
600.1,-111.8
600.125,-112.1
600.15,-112.6
600.175,-112.1
600.2,-112.3
600.225,-112.2
600.25,-112.4
600.275,-112.4
600.3,-112
600.325,-112.3
600.35,-112.4
600.375,-112.5
600.4,-112.2
600.425,-112.2
600.45,-112.4
600.475,-112.1
600.5,-112.4
600.525,-112.3
600.55,-112.5
600.575,-112.3
600.6,-112.4
600.625,-112.3
600.65,-112.2
600.675,-112.4
600.7,-112.4
600.725,-112.3
600.75,-112.4
600.775,-112.4
600.8,-112.3
600.825,-112
600.85,-112.5
600.875,-112.1
600.9,-112.4
600.925,-112.4
600.95,-112.2
600.975,-112.4
601,-112.4
601.025,-112.3
601.05,-112.4
601.075,-112.2
601.1,-112.1
601.125,-112.1
601.15,-112.5
601.175,-112.4
601.2,-112.3
601.225,-112.6
601.25,-112.4
601.275,-112.2
601.3,-112.4
601.325,-112.5
601.35,-112.5
601.375,-112.4
601.4,-112.4
601.425,-112.5
601.45,-112.8
601.475,-112.4
601.5,-112
601.525,-111.6
601.55,-111.6
601.575,-111.4
601.6,-111.6
601.625,-111.7
601.65,-112.7
601.675,-112.3
601.7,-112.6
601.725,-112.5
601.75,-112.6
601.775,-112.1
601.8,-112.5
601.825,-112.6
601.85,-112.3
601.875,-112.3
601.9,-112.4
601.925,-112.4
601.95,-112.2
601.975,-112.5
602,-112.5
602.025,-112.8
602.05,-112.5
602.075,-112.2
602.1,-112.7
602.125,-112.4
602.15,-112.3
602.175,-112.2
602.2,-112.6
602.225,-112.3
602.25,-112.6
602.275,-112.6
602.3,-112.6
602.325,-112.7
602.35,-112.3
602.375,-112.6
602.4,-112.4
602.425,-112.5
602.45,-112.4
602.475,-112.6
602.5,-112.3
602.525,-112.8
602.55,-112.5
602.575,-112.5
602.6,-112.6
602.625,-112.5
602.65,-112.5
602.675,-112.7
602.7,-112.1
602.725,-112.6
602.75,-112.2
602.775,-112.4
602.8,-112.2
602.825,-112.6
602.85,-112.6
602.875,-112.2
602.9,-112.3
602.925,-112.2
602.95,-112.5
602.975,-112.2
603,-112.2
603.025,-112.4
603.05,-112
603.075,-112.3
603.1,-112.1
603.125,-112.3
603.15,-112.4
603.175,-112.5
603.2,-112.6
603.225,-112.6
603.25,-112.9
603.275,-112.7
603.3,-112.3
603.325,-112.2
603.35,-112.4
603.375,-112.4
603.4,-112.5
603.425,-112.7
603.45,-112.5
603.475,-112.1
603.5,-112.6
603.525,-112.6
603.55,-112.6
603.575,-112.4
603.6,-112.4
603.625,-112.5
603.65,-112.8
603.675,-112.3
603.7,-112.4
603.725,-112.5
603.75,-112.5
603.775,-112.5
603.8,-112.6
603.825,-113
603.85,-112.5
603.875,-112.5
603.9,-112.7
603.925,-112.8
603.95,-112.6
603.975,-112.5
604,-112.6
604.025,-112.6
604.05,-112.4
604.075,-112.6
604.1,-112.4
604.125,-112.4
604.15,-112.4
604.175,-112.4
604.2,-112.2
604.225,-112.5
604.25,-112.7
604.275,-112.4
604.3,-113.1
604.325,-113
604.35,-112.4
604.375,-112.5
604.4,-112.5
604.425,-112.5
604.45,-111.8
604.475,-111.5
604.5,-111.6
604.525,-111.6
604.55,-111.4
604.575,-111.7
604.6,-111.8
604.625,-111.3
604.65,-111.3
604.675,-111.5
604.7,-111.4
604.725,-111.9
604.75,-111.5
604.775,-111.7
604.8,-111.7
604.825,-111.9
604.85,-111.6
604.875,-111.5
604.9,-111.5
604.925,-111.6
604.95,-111.3
604.975,-111.5
605,-111.8
605.025,-111.6
605.05,-111.4
605.075,-111.7
605.1,-111.4
605.125,-111.5
605.15,-111.8
605.175,-111.9
605.2,-111.7
605.225,-111.3
605.25,-111.8
605.275,-111.4
605.3,-111.5
605.325,-111.4
605.35,-111.5
605.375,-111.8
605.4,-111.8
605.425,-111.6
605.45,-111.8
605.475,-111.6
605.5,-111.6
605.525,-111.6
605.55,-111.5
605.575,-111.5
605.6,-111.8
605.625,-111.8
605.65,-111.5
605.675,-111.3
605.7,-111.6
605.725,-111.7
605.75,-111.8
605.775,-111.7
605.8,-111.5
605.825,-111.7
605.85,-111.7
605.875,-111.5
605.9,-111.4
605.925,-111.5
605.95,-111.7
605.975,-111.6
606,-111.5
606.025,-111.7
606.05,-111.6
606.075,-111.6
606.1,-111.8
606.125,-111.7
606.15,-111.5
606.175,-111.7
606.2,-111.8
606.225,-111.8
606.25,-111.5
606.275,-111.6
606.3,-111.6
606.325,-111.4
606.35,-111.8
606.375,-111.7
606.4,-111.4
606.425,-111.6
606.45,-111.7
606.475,-111.7
606.5,-111.5
606.525,-111.6
606.55,-111.7
606.575,-111.9
606.6,-111.7
606.625,-111.7
606.65,-111.8
606.675,-111.5
606.7,-111.6
606.725,-111.6
606.75,-111.8
606.775,-111.5
606.8,-111.5
606.825,-111.6
606.85,-112.3
606.875,-111.7
606.9,-111.9
606.925,-111.8
606.95,-111.7
606.975,-111.8
607,-111.9
607.025,-111.6
607.05,-111.6
607.075,-111.8
607.1,-111.6
607.125,-111.9
607.15,-111.8
607.175,-111.8
607.2,-111.4
607.225,-111.6
607.25,-111.6
607.275,-111.8
607.3,-111.9
607.325,-111.7
607.35,-111.2
607.375,-111.6
607.4,-112.1
607.425,-111.6
607.45,-111.7
607.475,-111.9
607.5,-111.5
607.525,-111.8
607.55,-111.7
607.575,-111.8
607.6,-111.4
607.625,-111.4
607.65,-111.8
607.675,-111.7
607.7,-111.6
607.725,-111.8
607.75,-111.8
607.775,-111.9
607.8,-111.9
607.825,-111.8
607.85,-111.6
607.875,-111.8
607.9,-111.6
607.925,-111.7
607.95,-111.7
607.975,-111.6
608,-112
608.025,-111.7
608.05,-111.8
608.075,-111.6
608.1,-111.7
608.125,-111.9
608.15,-111.5
608.175,-112
608.2,-111.8
608.225,-111.8
608.25,-111.7
608.275,-111.6
608.3,-111.4
608.325,-111.6
608.35,-111.8
608.375,-111.4
608.4,-111.5
608.425,-111.7
608.45,-112
608.475,-111.6
608.5,-111.9
608.525,-111.9
608.55,-112
608.575,-111.9
608.6,-111.6
608.625,-111.4
608.65,-111.8
608.675,-111.8
608.7,-111.7
608.725,-111.5
608.75,-111.6
608.775,-111.9
608.8,-111.9
608.825,-111.7
608.85,-111.9
608.875,-111.5
608.9,-111.8
608.925,-111.5
608.95,-111.4
608.975,-111.7
609,-111.8
609.025,-111.4
609.05,-111.7
609.075,-112.1
609.1,-112
609.125,-111.7
609.15,-111.5
609.175,-111.8
609.2,-111.5
609.225,-111.8
609.25,-112
609.275,-111.8
609.3,-110.7
609.325,-110.4
609.35,-110.2
609.375,-110
609.4,-110.2
609.425,-109.9
609.45,-111.2
609.475,-111.8
609.5,-111.8
609.525,-111.7
609.55,-111.9
609.575,-111.9
609.6,-111.8
609.625,-111.5
609.65,-111.4
609.675,-111.5
609.7,-111.4
609.725,-111.6
609.75,-111.7
609.775,-112
609.8,-111.7
609.825,-111.9
609.85,-111.6
609.875,-111.6
609.9,-111.8
609.925,-112.1
609.95,-112
609.975,-111.8
610,-111.8
610.025,-111.3
610.05,-111.7
610.075,-111.9
610.1,-111.7
610.125,-111.3
610.15,-111.8
610.175,-111.5
610.2,-111.8
610.225,-111.6
610.25,-111.7
610.275,-111.5
610.3,-111.7
610.325,-111.7
610.35,-111.6
610.375,-111.5
610.4,-111.6
610.425,-111.7
610.45,-111.5
610.475,-111.6
610.5,-111.7
610.525,-112
610.55,-111.7
610.575,-111.6
610.6,-111.6
610.625,-111.8
610.65,-111.6
610.675,-111.3
610.7,-111.5
610.725,-111.6
610.75,-111.8
610.775,-111.5
610.8,-111.7
610.825,-111.8
610.85,-111.7
610.875,-111.6
610.9,-111.6
610.925,-111.6
610.95,-111.8
610.975,-111.7
611,-112
611.025,-111.6
611.05,-111.6
611.075,-111.8
611.1,-111.7
611.125,-111.7
611.15,-111.6
611.175,-111.7
611.2,-111.7
611.225,-111.5
611.25,-111.9
611.275,-111.6
611.3,-111.5
611.325,-111.7
611.35,-111.8
611.375,-111.7
611.4,-111.8
611.425,-111.5
611.45,-111.8
611.475,-111.8
611.5,-111.7
611.525,-111.7
611.55,-111.5
611.575,-111.6
611.6,-111.7
611.625,-111.8
611.65,-111.9
611.675,-111.5
611.7,-111.5
611.725,-111.7
611.75,-111.7
611.775,-111.7
611.8,-111.5
611.825,-111.3
611.85,-111.4
611.875,-111.6
611.9,-111.7
611.925,-111.2
611.95,-110.6
611.975,-110.4
612,-110
612.025,-109.5
612.05,-109.4
612.075,-109.2
612.1,-109.3
612.125,-110.2
612.15,-110.7
612.175,-111.2
612.2,-111.4
612.225,-111.5
612.25,-111.6
612.275,-111.6
612.3,-111.6
612.325,-111.5
612.35,-111.6
612.375,-111.8
612.4,-111.7
612.425,-112.1
612.45,-111.8
612.475,-111.5
612.5,-111.8
612.525,-111.7
612.55,-111.8
612.575,-111.8
612.6,-111.7
612.625,-111.5
612.65,-111.6
612.675,-111.8
612.7,-111.7
612.725,-111.6
612.75,-111.8
612.775,-111.8
612.8,-112
612.825,-111.6
612.85,-111.9
612.875,-111.8
612.9,-111.8
612.925,-112.1
612.95,-111.8
612.975,-111.5
613,-111.5
613.025,-111.4
613.05,-111.5
613.075,-111.7
613.1,-111.6
613.125,-111.7
613.15,-111.7
613.175,-111.6
613.2,-111.7
613.225,-111.7
613.25,-111.6
613.275,-111.7
613.3,-111.5
613.325,-111.5
613.35,-111.6
613.375,-111.4
613.4,-111.9
613.425,-111.6
613.45,-111.7
613.475,-112
613.5,-112.1
613.525,-111.7
613.55,-111.6
613.575,-111.7
613.6,-111.6
613.625,-111.9
613.65,-111.7
613.675,-111.5
613.7,-112
613.725,-111.5
613.75,-111.8
613.775,-111.7
613.8,-111.8
613.825,-112.1
613.85,-112
613.875,-111.9
613.9,-111.9
613.925,-111.9
613.95,-111.9
613.975,-112
614,-111.8
614.025,-111.3
614.05,-108.3
614.075,-104.7
614.1,-102.8
614.125,-103.1
614.15,-100.4
614.175,-99.6
614.2,-99.9
614.225,-98.3
614.25,-98.2
614.275,-99
614.3,-97.4
614.325,-97
614.35,-97.5
614.375,-95.9
614.4,-95.2
614.425,-95.4
614.45,-93.9
614.475,-93.9
614.5,-94.2
614.525,-93.7
614.55,-93.9
614.575,-94.6
614.6,-94.1
614.625,-94.4
614.65,-94.3
614.675,-92.8
614.7,-93
614.725,-92.6
614.75,-91.8
614.775,-91.2
614.8,-91.5
614.825,-90.5
614.85,-90.7
614.875,-91.3
614.9,-90.9
614.925,-90.9
614.95,-91.9
614.975,-91.8
615,-91.2
615.025,-91.6
615.05,-91.9
615.075,-90.9
615.1,-91.2
615.125,-92.1
615.15,-91.3
615.175,-91.3
615.2,-91.9
615.225,-91.7
615.25,-92.2
615.275,-92.9
615.3,-92.6
615.325,-92.9
615.35,-93.4
615.375,-93.5
615.4,-93.3
615.425,-93.9
615.45,-93.9
615.475,-93.9
615.5,-94.2
615.525,-94.5
615.55,-94.9
615.575,-95
615.6,-95.4
615.625,-95.6
615.65,-94.8
615.675,-94.7
615.7,-95.5
615.725,-95.1
615.75,-95.3
615.775,-96.5
615.8,-97.3
615.825,-98.6
615.85,-99.1
615.875,-101.4
615.9,-104
615.925,-104.1
615.95,-102.2
615.975,-100.3
616,-100.1
616.025,-99.5
616.05,-97.6
616.075,-95.8
616.1,-95.7
616.125,-95.9
616.15,-95.4
616.175,-94.7
616.2,-93.9
616.225,-94.5
616.25,-94.2
616.275,-93.1
616.3,-92.4
616.325,-92.3
616.35,-91.8
616.375,-91.1
616.4,-90.9
616.425,-90.9
616.45,-90.7
616.475,-90.6
616.5,-91.1
616.525,-91.1
616.55,-91.1
616.575,-90.9
616.6,-91.7
616.625,-91.9
616.65,-91.8
616.675,-91
616.7,-91.3
616.725,-91.6
616.75,-91.7
616.775,-91.5
616.8,-91.7
616.825,-91.9
616.85,-92.6
616.875,-94.5
616.9,-94.9
616.925,-94.4
616.95,-93.8
616.975,-93.7
617,-94.4
617.025,-95.1
617.05,-94.6
617.075,-93.4
617.1,-93.2
617.125,-93.6
617.15,-93.9
617.175,-94.1
617.2,-94
617.225,-93.8
617.25,-93.3
617.275,-93
617.3,-93.3
617.325,-93
617.35,-92.8
617.375,-92.2
617.4,-92
617.425,-91.8
617.45,-91.7
617.475,-91.8
617.5,-92.4
617.525,-92.6
617.55,-92.2
617.575,-92.7
617.6,-92.8
617.625,-92.7
617.65,-92.5
617.675,-92.5
617.7,-92.8
617.725,-92.8
617.75,-92.9
617.775,-92.7
617.8,-92.4
617.825,-92.1
617.85,-92.5
617.875,-92.7
617.9,-93.1
617.925,-93.6
617.95,-94.1
617.975,-94.5
618,-94.8
618.025,-95
618.05,-95.1
618.075,-95.2
618.1,-95.6
618.125,-95.2
618.15,-95.1
618.175,-95
618.2,-95
618.225,-95.1
618.25,-95.4
618.275,-96
618.3,-96.8
618.325,-97.1
618.35,-97.5
618.375,-98.2
618.4,-99.2
618.425,-99.3
618.45,-99.1
618.475,-100.6
618.5,-101.3
618.525,-102.6
618.55,-104.3
618.575,-105.3
618.6,-106.6
618.625,-108.2
618.65,-108.9
618.675,-109
618.7,-108.2
618.725,-108.3
618.75,-107.3
618.775,-107
618.8,-106
618.825,-105.2
618.85,-103.8
618.875,-101.9
618.9,-101.8
618.925,-101.5
618.95,-100.5
618.975,-98.9
619,-97.9
619.025,-97
619.05,-96.7
619.075,-96.5
619.1,-96.4
619.125,-96.1
619.15,-95.8
619.175,-95.9
619.2,-95.7
619.225,-95
619.25,-94.6
619.275,-93.8
619.3,-93.6
619.325,-93.2
619.35,-92.7
619.375,-92
619.4,-91.8
619.425,-91.6
619.45,-91.4
619.475,-91.7
619.5,-91.6
619.525,-91.9
619.55,-92
619.575,-92.2
619.6,-92.2
619.625,-92
619.65,-92
619.675,-92
619.7,-91.9
619.725,-92.1
619.75,-92.3
619.775,-92.9
619.8,-93.2
619.825,-93.7
619.85,-94.3
619.875,-94.6
619.9,-95.4
619.925,-96.5
619.95,-98
619.975,-99.3
620,-101.4
620.025,-103.2
620.05,-104.4
620.075,-103.1
620.1,-101.3
620.125,-100.2
620.15,-98.6
620.175,-98
620.2,-97.1
620.225,-96.1
620.25,-95.1
620.275,-94.4
620.3,-94
620.325,-93.2
620.35,-92.6
620.375,-92.8
620.4,-92.1
620.425,-92.1
620.45,-92.6
620.475,-92.2
620.5,-92.2
620.525,-92.5
620.55,-92.4
620.575,-92.2
620.6,-92.4
620.625,-92.2
620.65,-92.2
620.675,-92.7
620.7,-92.4
620.725,-92.4
620.75,-92.1
620.775,-92.4
620.8,-92.2
620.825,-92.2
620.85,-92.1
620.875,-92.1
620.9,-91.9
620.925,-92.4
620.95,-92.5
620.975,-92.5
621,-92.5
621.025,-92.8
621.05,-92.6
621.075,-92.7
621.1,-92.5
621.125,-92.6
621.15,-92.1
621.175,-92.1
621.2,-91.9
621.225,-91.8
621.25,-91.1
621.275,-91.4
621.3,-91.5
621.325,-91.3
621.35,-91.4
621.375,-91
621.4,-91
621.425,-91.1
621.45,-91.1
621.475,-91
621.5,-91
621.525,-91.1
621.55,-91.2
621.575,-91.4
621.6,-91.2
621.625,-91.2
621.65,-91.7
621.675,-91.8
621.7,-92.3
621.725,-93
621.75,-93.3
621.775,-94.3
621.8,-95.1
621.825,-96
621.85,-96.8
621.875,-97.5
621.9,-98.1
621.925,-99.7
621.95,-104.5
621.975,-110.2
622,-110.5
622.025,-110.5
622.05,-110.7
622.075,-110.5
622.1,-110.9
622.125,-110.7
622.15,-110.5
622.175,-110.6
622.2,-110.6
622.225,-110.5
622.25,-110.7
622.275,-110.9
622.3,-110.6
622.325,-110.7
622.35,-110.6
622.375,-110.8
622.4,-111
622.425,-110.4
622.45,-110.6
622.475,-110.5
622.5,-109.5
622.525,-110.3
622.55,-110.7
622.575,-110.7
622.6,-110.3
622.625,-110.6
622.65,-110.9
622.675,-110.8
622.7,-110.9
622.725,-111.1
622.75,-110.8
622.775,-110.8
622.8,-110.7
622.825,-110.6
622.85,-110.5
622.875,-110.8
622.9,-110.7
622.925,-110.6
622.95,-110.7
622.975,-110.6
623,-110.5
623.025,-110.7
623.05,-110.7
623.075,-110.8
623.1,-110.6
623.125,-110.7
623.15,-110.8
623.175,-110.7
623.2,-110.9
623.225,-110.8
623.25,-110.2
623.275,-110.8
623.3,-110.7
623.325,-110.7
623.35,-110.7
623.375,-110.9
623.4,-110.5
623.425,-110.7
623.45,-110.6
623.475,-111
623.5,-110.8
623.525,-110.8
623.55,-110.5
623.575,-111
623.6,-110.5
623.625,-110.8
623.65,-110.6
623.675,-110.7
623.7,-110.6
623.725,-110.8
623.75,-110.9
623.775,-110.7
623.8,-110.7
623.825,-110.5
623.85,-110.7
623.875,-110.6
623.9,-110.7
623.925,-110.3
623.95,-109.8
623.975,-109.7
624,-109.5
624.025,-109.6
624.05,-109.6
624.075,-109.9
624.1,-110.2
624.125,-110.6
624.15,-110.1
624.175,-110.5
624.2,-110.5
624.225,-110.6
624.25,-110.6
624.275,-110.7
624.3,-110.5
624.325,-110.6
624.35,-110.5
624.375,-110.6
624.4,-110.9
624.425,-110.3
624.45,-110.3
624.475,-110.5
624.5,-110.6
624.525,-110.3
624.55,-110.6
624.575,-110.3
624.6,-110.4
624.625,-110.4
624.65,-110.6
624.675,-110.5
624.7,-110.4
624.725,-110.5
624.75,-110.5
624.775,-110.4
624.8,-110.4
624.825,-110.7
624.85,-110.7
624.875,-110.7
624.9,-102.4
624.925,-94.6
624.95,-94
624.975,-94.5
625,-93.2
625.025,-93.3
625.05,-93.4
625.075,-98
625.1,-109.6
625.125,-110.8
625.15,-110.4
625.175,-110.6
625.2,-110.3
625.225,-110.6
625.25,-110.4
625.275,-110.7
625.3,-110.4
625.325,-110.5
625.35,-110.5
625.375,-110.4
625.4,-110.6
625.425,-110.4
625.45,-110.5
625.475,-110.8
625.5,-110.6
625.525,-110.5
625.55,-110.7
625.575,-110.1
625.6,-110.1
625.625,-110.6
625.65,-110.9
625.675,-110.5
625.7,-110.8
625.725,-110.6
625.75,-110.6
625.775,-110.8
625.8,-110.5
625.825,-110.7
625.85,-110.6
625.875,-110.6
625.9,-110.6
625.925,-110.6
625.95,-110.7
625.975,-110.4
626,-110.8
626.025,-110.6
626.05,-110.7
626.075,-110.7
626.1,-110.6
626.125,-110.9
626.15,-110.7
626.175,-110.4
626.2,-110.8
626.225,-110.9
626.25,-110.4
626.275,-110.8
626.3,-110.6
626.325,-110.8
626.35,-110.6
626.375,-110.7
626.4,-110.6
626.425,-110.8
626.45,-111
626.475,-110.6
626.5,-110.8
626.525,-110.7
626.55,-110.6
626.575,-110.9
626.6,-110.8
626.625,-110.7
626.65,-110.8
626.675,-110.8
626.7,-110.8
626.725,-110.7
626.75,-110.7
626.775,-110.2
626.8,-110.6
626.825,-110.8
626.85,-110.7
626.875,-110.7
626.9,-110.6
626.925,-110.9
626.95,-110.6
626.975,-110.7
627,-110.7
627.025,-110.7
627.05,-110.5
627.075,-110.6
627.1,-110.6
627.125,-111
627.15,-110.9
627.175,-110.7
627.2,-110.6
627.225,-110.7
627.25,-110.9
627.275,-111.2
627.3,-111
627.325,-111.1
627.35,-111
627.375,-111
627.4,-110.8
627.425,-110.7
627.45,-110.8
627.475,-110.9
627.5,-111
627.525,-110.7
627.55,-110.7
627.575,-110.7
627.6,-110.6
627.625,-111
627.65,-110.7
627.675,-110.8
627.7,-110.8
627.725,-110.8
627.75,-110.9
627.775,-110.7
627.8,-110.9
627.825,-110.7
627.85,-110.5
627.875,-110.9
627.9,-111
627.925,-111.1
627.95,-110.8
627.975,-111
628,-111.1
628.025,-110.8
628.05,-111
628.075,-110.9
628.1,-110.7
628.125,-111.1
628.15,-110.8
628.175,-111
628.2,-110.6
628.225,-110.6
628.25,-111
628.275,-110.9
628.3,-110.9
628.325,-110.8
628.35,-111.1
628.375,-111
628.4,-110.8
628.425,-111
628.45,-111.1
628.475,-110.9
628.5,-110.7
628.525,-110.8
628.55,-110.9
628.575,-111
628.6,-110.9
628.625,-110.9
628.65,-111.1
628.675,-111.1
628.7,-110.8
628.725,-110.1
628.75,-109.8
628.775,-109.7
628.8,-109.9
628.825,-109.7
628.85,-109.9
628.875,-109.9
628.9,-110
628.925,-110
628.95,-109.7
628.975,-110
629,-109.9
629.025,-110
629.05,-109.9
629.075,-109.6
629.1,-110.1
629.125,-109.8
629.15,-109.8
629.175,-110
629.2,-109.8
629.225,-109.9
629.25,-109.7
629.275,-110
629.3,-109.9
629.325,-110.2
629.35,-109.8
629.375,-110
629.4,-110
629.425,-110
629.45,-109.6
629.475,-110.1
629.5,-109.7
629.525,-110.2
629.55,-109.6
629.575,-109.9
629.6,-109.9
629.625,-109.9
629.65,-109.6
629.675,-110
629.7,-109.9
629.725,-110
629.75,-109.9
629.775,-109.9
