596.375,-107
596.400,-10415.25
596.425,-107
596.450,-10415.25
596.475,-10415.25
596.500,-10415.25
596.525,-107
596.550,-107
596.575,-97.16
596.600,-100.79
596.625,-107
596.650,-97.16
596.675,-100.79
596.700,-107
596.725,-100.79
596.750,-100.79
596.775,-10415.25
596.800,-10415.25
596.825,-10415.25
596.850,-10415.25
596.875,-10415.25
596.900,-10415.25
596.925,-10415.25
596.950,-107
596.975,-107
597.000,-107
597.025,-107
597.050,-107
597.075,-100.79
597.100,-100.79
597.125,-100.79
597.150,-107
597.175,-100.79
597.200,-100.79
597.225,-100.79
597.250,-100.79
597.275,-100.79
597.300,-97.16
597.325,-97.16
597.350,-94.59
597.375,-94.59
597.400,-94.59
597.425,-94.59
597.450,-94.59
597.475,-94.59
597.500,-97.16
597.525,-97.16
597.550,-97.16
597.575,-100.79
597.600,-100.79
597.625,-100.79
597.650,-107
597.675,-107
597.700,-100.79
597.725,-107
597.750,-107
597.775,-100.79
597.800,-107
597.825,-100.79
597.850,-100.79
597.875,-107
597.900,-107
597.925,-107
597.950,-107
597.975,-107
598.000,-107
598.025,-107
598.050,-107
598.075,-107
598.100,-107
598.125,-107
598.150,-107
598.175,-107
598.200,-107
598.225,-107
598.250,-107
598.275,-107
598.300,-107
598.325,-107
598.350,-107
598.375,-100.79
598.400,-100.79
598.425,-100.79
598.450,-100.79
598.475,-100.79
598.500,-100.79
598.525,-100.79
598.550,-100.79
598.575,-100.79
598.600,-100.79
598.625,-107
598.650,-107
598.675,-107
598.700,-107
598.725,-107
598.750,-107
598.775,-107
598.800,-107
598.825,-107
598.850,-107
598.875,-107
598.900,-107
598.925,-107
598.950,-107
598.975,-100.79
599.000,-100.79
599.025,-100.79
599.050,-100.79
599.075,-100.79
599.100,-100.79
599.125,-100.79
599.150,-107
599.175,-107
599.200,-107
599.225,-107
599.250,-107
599.275,-107
599.300,-107
599.325,-107
599.350,-107
599.375,-107
599.400,-107
599.425,-107
599.450,-107
599.475,-107
599.500,-107
599.525,-107
599.550,-107
599.575,-107
599.600,-10415.25
599.625,-10415.25
599.650,-107
599.675,-107
599.700,-10415.25
599.725,-10415.25
599.750,-107
599.775,-107
599.800,-107
599.825,-107
599.850,-107
599.875,-107
599.900,-97.16
599.925,-90.96
599.950,-92.59
599.975,-90.96
600.000,-92.59
600.025,-90.96
600.050,-90.96
600.075,-90.96
600.100,-97.16
600.125,-100.79
600.150,-107
600.175,-107
600.200,-107
600.225,-107
600.250,-107
600.275,-107
600.300,-107
600.325,-107
600.350,-10415.25
600.375,-107
600.400,-107
600.425,-107
600.450,-107
600.475,-107
600.500,-107
600.525,-107
600.550,-107
600.575,-107
600.600,-107
600.625,-107
600.650,-107
600.675,-107
600.700,-107
600.725,-107
600.750,-107
600.775,-107
600.800,-107
600.825,-107
600.850,-107
600.875,-107
600.900,-107
600.925,-107
600.950,-107
600.975,-107
601.000,-107
601.025,-107
601.050,-107
601.075,-107
601.100,-107
601.125,-107
601.150,-107
601.175,-107
601.200,-107
601.225,-107
601.250,-107
601.275,-107
601.300,-10415.25
601.325,-107
601.350,-107
601.375,-107
601.400,-107
601.425,-10415.25
601.450,-10415.25
601.475,-10415.25
601.500,-107
601.525,-10415.25
601.550,-107
601.575,-107
601.600,-107
601.625,-107
601.650,-10415.25
601.675,-107
601.700,-107
601.725,-10415.25
601.750,-10415.25
601.775,-107
601.800,-107
601.825,-107
601.850,-10415.25
601.875,-107
601.900,-107
601.925,-107
601.950,-107
601.975,-107
602.000,-100.79
602.025,-97.16
602.050,-97.16
602.075,-97.16
602.100,-97.16
602.125,-97.16
602.150,-97.16
602.175,-97.16
602.200,-100.79
602.225,-107
602.250,-107
602.275,-107
602.300,-10415.25
602.325,-10415.25
602.350,-107
602.375,-10415.25
602.400,-10415.25
602.425,-10415.25
602.450,-107
602.475,-107
602.500,-107
602.525,-107
602.550,-10415.25
602.575,-107
602.600,-10415.25
602.625,-10415.25
602.650,-10415.25
602.675,-107
602.700,-10415.25
602.725,-10415.25
602.750,-10415.25
602.775,-10415.25
602.800,-10415.25
602.825,-107
602.850,-107
602.875,-107
602.900,-107
602.925,-10415.25
602.950,-107
602.975,-107
603.000,-107
603.025,-107
603.050,-107
603.075,-107
603.100,-107
603.125,-107
603.150,-107
603.175,-107
603.200,-107
603.225,-107
603.250,-107
603.275,-10415.25
603.300,-107
603.325,-10415.25
603.350,-10415.25
603.375,-10415.25
603.400,-107
603.425,-10415.25
603.450,-107
603.475,-107
603.500,-107
603.525,-10415.25
603.550,-107
603.575,-107
603.600,-107
603.625,-107
603.650,-107
603.675,-107
603.700,-107
603.725,-107
603.750,-107
603.775,-10415.25
603.800,-107
603.825,-107
603.850,-107
603.875,-107
603.900,-107
603.925,-107
603.950,-107
603.975,-107
604.000,-107
604.025,-107
604.050,-10415.25
604.075,-107
604.100,-107
604.125,-10415.25
604.150,-107
604.175,-10415.25
604.200,-10415.25
604.225,-10415.25
604.250,-10415.25
604.275,-10415.25
604.300,-10415.25
604.325,-10415.25
604.350,-107
604.375,-10415.25
604.400,-10415.25
604.425,-107
604.450,-107
604.475,-107
604.500,-107
604.525,-100.79
604.550,-100.79
604.575,-100.79
604.600,-100.79
604.625,-100.79
604.650,-100.79
604.675,-100.79
604.700,-100.79
604.725,-97.16
604.750,-97.16
604.775,-97.16
604.800,-94.59
604.825,-92.59
604.850,-90.96
604.875,-90.96
604.900,-89.58
604.925,-87.32
604.950,-87.32
604.975,-87.32
605.000,-88.38
605.025,-90.96
605.050,-90.96
605.075,-94.59
605.100,-94.59
605.125,-94.59
605.150,-97.16
605.175,-97.16
605.200,-97.16
605.225,-97.16
605.250,-97.16
605.275,-97.16
605.300,-100.79
605.325,-100.79
605.350,-100.79
605.375,-100.79
605.400,-100.79
605.425,-107
605.450,-107
605.475,-107
605.500,-107
605.525,-107
605.550,-107
605.575,-107
605.600,-107
605.625,-107
605.650,-107
605.675,-107
605.700,-107
605.725,-107
605.750,-107
605.775,-107
605.800,-107
605.825,-10415.25
605.850,-10415.25
605.875,-10415.25
605.900,-10415.25
605.925,-10415.25
605.950,-10415.25
605.975,-107
606.000,-10415.25
606.025,-10415.25
606.050,-10415.25
606.075,-10415.25
606.100,-10415.25
606.125,-10415.25
606.150,-10415.25
606.175,-107
606.200,-10415.25
606.225,-10415.25
606.250,-10415.25
606.275,-10415.25
606.300,-10415.25
606.325,-10415.25
606.350,-10415.25
606.375,-10415.25
606.400,-10415.25
606.425,-10415.25
606.450,-10415.25
606.475,-10415.25
606.500,-10415.25
606.525,-10415.25
606.550,-10415.25
606.575,-10415.25
606.600,-10415.25
606.625,-107
606.650,-10415.25
606.675,-107
606.700,-10415.25
606.725,-107
606.750,-107
606.775,-10415.25
606.800,-107
606.825,-10415.25
606.850,-107
606.875,-107
606.900,-10415.25
606.925,-10415.25
606.950,-10415.25
606.975,-10415.25
607.000,-107
607.025,-107
607.050,-107
607.075,-107
607.100,-10415.25
607.125,-107
607.150,-10415.25
607.175,-10415.25
607.200,-107
607.225,-10415.25
607.250,-10415.25
607.275,-10415.25
607.300,-10415.25
607.325,-10415.25
607.350,-10415.25
607.375,-10415.25
607.400,-10415.25
607.425,-10415.25
607.450,-10415.25
607.475,-10415.25
607.500,-10415.25
607.525,-10415.25
607.550,-10415.25
607.575,-10415.25
607.600,-10415.25
607.625,-10415.25
607.650,-10415.25
607.675,-10415.25
607.700,-10415.25
607.725,-10415.25
607.750,-10415.25
607.775,-10415.25
607.800,-10415.25
607.825,-10415.25
607.850,-10415.25
607.875,-107
607.900,-100.79
607.925,-97.16
607.950,-94.59
607.975,-94.59
608.000,-94.59
608.025,-94.59
608.050,-94.59
608.075,-97.16
608.100,-100.79
608.125,-107
608.150,-107
608.175,-107
608.200,-107
608.225,-107
608.250,-107
608.275,-107
608.300,-107
608.325,-107
608.350,-107
608.375,-107
608.400,-107
608.425,-107
608.450,-107
608.475,-107
608.500,-107
608.525,-107
608.550,-107
608.575,-107
608.600,-107
608.625,-10415.25
608.650,-10415.25
608.675,-10415.25
608.700,-10415.25
608.725,-107
608.750,-10415.25
608.775,-10415.25
608.800,-107
608.825,-10415.25
608.850,-107
608.875,-10415.25
608.900,-107
608.925,-10415.25
608.950,-107
608.975,-107
609.000,-107
609.025,-10415.25
609.050,-107
609.075,-10415.25
609.100,-107
609.125,-10415.25
609.150,-10415.25
609.175,-10415.25
609.200,-10415.25
609.225,-10415.25
609.250,-10415.25
609.275,-10415.25
609.300,-10415.25
609.325,-10415.25
609.350,-10415.25
609.375,-107
609.400,-10415.25
609.425,-10415.25
609.450,-10415.25
609.475,-10415.25
609.500,-10415.25
609.525,-10415.25
609.550,-10415.25
609.575,-10415.25
609.600,-10415.25
609.625,-10415.25
609.650,-107
609.675,-107
609.700,-107
609.725,-107
609.750,-107
609.775,-107
609.800,-107
609.825,-107
609.850,-107
609.875,-107
609.900,-107
609.925,-107
609.950,-107
609.975,-107
610.000,-10415.25
610.025,-10415.25
610.050,-10415.25
610.075,-107
610.100,-107
610.125,-107
610.150,-100.79
610.175,-100.79
610.200,-107
610.225,-107
610.250,-100.79
610.275,-107
610.300,-107
610.325,-107
610.350,-107
610.375,-107
610.400,-10415.25
610.425,-10415.25
610.450,-10415.25
610.475,-10415.25
610.500,-10415.25
610.525,-10415.25
610.550,-10415.25
610.575,-10415.25
610.600,-10415.25
610.625,-10415.25
610.650,-10415.25
610.675,-10415.25
610.700,-10415.25
610.725,-10415.25
610.750,-10415.25
610.775,-107
610.800,-10415.25
610.825,-107
610.850,-10415.25
610.875,-10415.25
610.900,-10415.25
610.925,-10415.25
610.950,-10415.25
610.975,-10415.25
611.000,-10415.25
611.025,-10415.25
611.050,-10415.25
611.075,-10415.25
611.100,-10415.25
611.125,-10415.25
611.150,-10415.25
611.175,-107
611.200,-10415.25
611.225,-107
611.250,-107
611.275,-107
611.300,-107
611.325,-107
611.350,-107
611.375,-107
611.400,-107
611.425,-107
611.450,-107
611.475,-107
611.500,-107
611.525,-107
611.550,-107
611.575,-107
611.600,-107
611.625,-107
611.650,-107
611.675,-107
611.700,-107
611.725,-107
611.750,-107
611.775,-107
611.800,-107
611.825,-107
611.850,-107
611.875,-107
611.900,-107
611.925,-100.79
611.950,-107
611.975,-100.79
612.000,-107
612.025,-100.79
612.050,-107
612.075,-107
612.100,-107
612.125,-107
612.150,-100.79
612.175,-100.79
612.200,-100.79
612.225,-100.79
612.250,-100.79
612.275,-100.79
612.300,-100.79
612.325,-100.79
612.350,-97.16
612.375,-97.16
612.400,-97.16
612.425,-97.16
612.450,-94.59
612.475,-94.59
612.500,-94.59
612.525,-92.59
612.550,-94.59
612.575,-94.59
612.600,-94.59
612.625,-97.16
612.650,-97.16
612.675,-100.79
612.700,-100.79
612.725,-100.79
612.750,-107
612.775,-107
612.800,-100.79
612.825,-107
612.850,-107
612.875,-107
612.900,-107
612.925,-107
612.950,-107
612.975,-107
613.000,-10415.25
613.025,-10415.25
613.050,-10415.25
613.075,-10415.25
613.100,-10415.25
613.125,-10415.25
613.150,-10415.25
613.175,-10415.25
613.200,-10415.25
613.225,-10415.25
613.250,-10415.25
613.275,-10415.25
613.300,-10415.25
613.325,-10415.25
613.350,-10415.25
613.375,-10415.25
613.400,-10415.25
613.425,-10415.25
613.450,-10415.25
613.475,-10415.25
613.500,-10415.25
613.525,-107
613.550,-10415.25
613.575,-10415.25
613.600,-10415.25
613.625,-107
613.650,-107
613.675,-107
613.700,-107
613.725,-10415.25
613.750,-107
613.775,-10415.25
613.800,-107
613.825,-10415.25
613.850,-10415.25
613.875,-107
613.900,-107
613.925,-107
613.950,-107
613.975,-107
614.000,-107
614.025,-107
614.050,-107
614.075,-107
614.100,-107
614.125,-107
614.150,-107
614.175,-107
614.200,-10415.25
614.225,-10415.25
614.250,-107
614.275,-100.79
614.300,-100.79
614.325,-97.16
614.350,-94.59
614.375,-94.59
614.400,-94.59
614.425,-97.16
614.450,-97.16
614.475,-97.16
614.500,-97.16
614.525,-107
614.550,-107
614.575,-107
614.600,-107
614.625,-107
614.650,-10415.25
614.675,-107
614.700,-107
614.725,-107
614.750,-107
614.775,-10415.25
614.800,-10415.25
614.825,-10415.25
614.850,-10415.25
614.875,-10415.25
614.900,-10415.25
614.925,-10415.25
614.950,-10415.25
614.975,-107
615.000,-10415.25
615.025,-10415.25
615.050,-10415.25
615.075,-10415.25
615.100,-10415.25
615.125,-10415.25
615.150,-10415.25
615.175,-10415.25
615.200,-10415.25
615.225,-10415.25
615.250,-10415.25
615.275,-10415.25
615.300,-10415.25
615.325,-10415.25
615.350,-10415.25
615.375,-10415.25
615.400,-10415.25
615.425,-10415.25
615.450,-10415.25
615.475,-10415.25
615.500,-10415.25
615.525,-10415.25
615.550,-10415.25
615.575,-10415.25
615.600,-10415.25
615.625,-10415.25
615.650,-10415.25
615.675,-10415.25
615.700,-10415.25
615.725,-10415.25
615.750,-10415.25
615.775,-10415.25
615.800,-100.79
615.825,-10415.25
615.850,-10415.25
615.875,-107
615.900,-97.16
615.925,-90.96
615.950,-90.96
615.975,-89.58
616.000,-90.96
616.025,-90.96
616.050,-89.58
616.075,-92.59
616.100,-94.59
616.125,-100.79
616.150,-10415.25
616.175,-10415.25
616.200,-10415.25
616.225,-107
616.250,-10415.25
616.275,-10415.25
616.300,-10415.25
616.325,-10415.25
616.350,-10415.25
616.375,-107
616.400,-107
616.425,-107
616.450,-107
616.475,-107
616.500,-107
616.525,-107
616.550,-107
616.575,-107
616.600,-107
616.625,-107
616.650,-107
616.675,-107
616.700,-10415.25
616.725,-10415.25
616.750,-10415.25
616.775,-10415.25
616.800,-10415.25
616.825,-10415.25
616.850,-10415.25
616.875,-10415.25
616.900,-10415.25
616.925,-10415.25
616.950,-10415.25
616.975,-10415.25
617.000,-10415.25
617.025,-10415.25
617.050,-10415.25
617.075,-10415.25
617.100,-10415.25
617.125,-10415.25
617.150,-10415.25
617.175,-10415.25
617.200,-10415.25
617.225,-10415.25
617.250,-10415.25
617.275,-10415.25
617.300,-10415.25
617.325,-10415.25
617.350,-10415.25
617.375,-107
617.400,-10415.25
617.425,-10415.25
617.450,-107
617.475,-107
617.500,-107
617.525,-107
617.550,-10415.25
617.575,-10415.25
617.600,-10415.25
617.625,-10415.25
617.650,-10415.25
617.675,-10415.25
617.700,-10415.25
617.725,-10415.25
617.750,-10415.25
617.775,-10415.25
617.800,-10415.25
617.825,-10415.25
617.850,-10415.25
617.875,-10415.25
617.900,-10415.25
617.925,-10415.25
617.950,-10415.25
617.975,-10415.25
618.000,-10415.25
618.025,-10415.25
618.050,-10415.25
618.075,-107
618.100,-10415.25
618.125,-10415.25
618.150,-10415.25
618.175,-10415.25
618.200,-10415.25
618.225,-10415.25
618.250,-10415.25
618.275,-10415.25
618.300,-10415.25
618.325,-10415.25
618.350,-10415.25
618.375,-10415.25
618.400,-10415.25
618.425,-10415.25
618.450,-10415.25
618.475,-10415.25
618.500,-107
618.525,-10415.25
618.550,-10415.25
618.575,-107
618.600,-10415.25
618.625,-10415.25
618.650,-107
618.675,-107
618.700,-100.79
618.725,-107
618.750,-107
618.775,-107
618.800,-107
618.825,-107
618.850,-107
618.875,-100.79
618.900,-97.16
618.925,-107
618.950,-107
618.975,-107
619.000,-107
619.025,-107
619.050,-107
619.075,-107
619.100,-107
619.125,-107
619.150,-107
619.175,-107
619.200,-10415.25
619.225,-10415.25
619.250,-10415.25
619.275,-10415.25
619.300,-10415.25
619.325,-10415.25
619.350,-10415.25
619.375,-10415.25
619.400,-10415.25
619.425,-10415.25
619.450,-10415.25
619.475,-10415.25
619.500,-10415.25
619.525,-10415.25
619.550,-10415.25
619.575,-107
619.600,-107
619.625,-107
619.650,-107
619.675,-107
619.700,-100.79
619.725,-100.79
619.750,-100.79
619.775,-100.79
619.800,-100.79
619.825,-100.79
619.850,-100.79
619.875,-100.79
619.900,-100.79
619.925,-94.59
619.950,-94.59
619.975,-94.59
620.000,-94.59
620.025,-92.59
620.050,-90.96
620.075,-90.96
620.100,-90.96
620.125,-92.59
620.150,-94.59
620.175,-94.59
620.200,-94.59
620.225,-97.16
620.250,-97.16
620.275,-100.79
620.300,-100.79
620.325,-100.79
620.350,-100.79
620.375,-100.79
620.400,-100.79
620.425,-100.79
620.450,-100.79
620.475,-100.79
620.500,-100.79
620.525,-107
620.550,-107
620.575,-107
620.600,-107
620.625,-107
620.650,-107
620.675,-107
620.700,-107
620.725,-107
620.750,-107
620.775,-10415.25
620.800,-10415.25
620.825,-10415.25
620.850,-10415.25
620.875,-10415.25
620.900,-107
620.925,-107
620.950,-107
620.975,-107
621.000,-107
621.025,-107
621.050,-100.79
621.075,-100.79
621.100,-107
621.125,-107
621.150,-107
621.175,-107
621.200,-107
621.225,-107
621.250,-10415.25
621.275,-107
621.300,-10415.25
621.325,-10415.25
621.350,-10415.25
621.375,-10415.25
621.400,-10415.25
621.425,-10415.25
621.450,-10415.25
621.475,-10415.25
621.500,-10415.25
621.525,-10415.25
621.550,-10415.25
621.575,-10415.25
621.600,-10415.25
621.625,-10415.25
621.650,-10415.25
621.675,-10415.25
621.700,-10415.25
621.725,-10415.25
621.750,-10415.25
621.775,-10415.25
621.800,-10415.25
621.825,-10415.25
621.850,-10415.25
621.875,-10415.25
621.900,-10415.25
621.925,-10415.25
621.950,-10415.25
621.975,-10415.25
622.000,-107
622.025,-10415.25
622.050,-107
622.075,-107
622.100,-107
622.125,-107
622.150,-10415.25
622.175,-10415.25
622.200,-10415.25
622.225,-10415.25
622.250,-10415.25
622.275,-10415.25
622.300,-10415.25
622.325,-10415.25
622.350,-10415.25
622.375,-10415.25
622.400,-10415.25
622.425,-10415.25
622.450,-10415.25
622.475,-10415.25
622.500,-10415.25
622.525,-10415.25
622.550,-10415.25
622.575,-10415.25
622.600,-10415.25
622.625,-10415.25
622.650,-10415.25
622.675,-10415.25
622.700,-10415.25
622.725,-10415.25
622.750,-10415.25
622.775,-10415.25
622.800,-10415.25
622.825,-10415.25
622.850,-10415.25
622.875,-10415.25
622.900,-10415.25
622.925,-10415.25
622.950,-10415.25
622.975,-10415.25
623.000,-10415.25
623.025,-10415.25
623.050,-10415.25
623.075,-10415.25
623.100,-10415.25
623.125,-10415.25
623.150,-10415.25
623.175,-10415.25
623.200,-10415.25
623.225,-10415.25
623.250,-10415.25
623.275,-10415.25
623.300,-10415.25
623.325,-10415.25
623.350,-10415.25
623.375,-10415.25
623.400,-107
623.425,-107
623.450,-10415.25
623.475,-10415.25
623.500,-10415.25
623.525,-10415.25
623.550,-10415.25
623.575,-107
623.600,-107
623.625,-107
623.650,-107
623.675,-107
623.700,-107
623.725,-107
623.750,-107
623.775,-107
623.800,-107
623.825,-107
623.850,-100.79
623.875,-107
623.900,-97.16
623.925,-94.59
623.950,-94.59
623.975,-90.96
624.000,-92.59
624.025,-92.59
624.050,-94.59
624.075,-94.59
624.100,-97.16
624.125,-100.79
624.150,-107
624.175,-107
624.200,-107
624.225,-107
624.250,-107
624.275,-107
624.300,-10415.25
624.325,-10415.25
624.350,-107
624.375,-10415.25
624.400,-10415.25
624.425,-10415.25
624.450,-10415.25
624.475,-107
624.500,-10415.25
624.525,-107
624.550,-107
624.575,-107
624.600,-107
624.625,-107
624.650,-107
624.675,-107
624.700,-100.79
624.725,-100.79
624.750,-97.16
624.775,-97.16
624.800,-97.16
624.825,-97.16
624.850,-97.16
624.875,-94.59
624.900,-86.38
624.925,-81.12
624.950,-80.17
624.975,-80.17
625.000,-80.17
625.025,-79.32
625.050,-80.17
625.075,-81.12
625.100,-83.37
625.125,-90.96
625.150,-97.16
625.175,-97.16
625.200,-97.16
625.225,-97.16
625.250,-97.16
625.275,-100.79
625.300,-100.79
625.325,-100.79
625.350,-100.79
625.375,-107
625.400,-107
625.425,-107
625.450,-107
625.475,-107
625.500,-107
625.525,-107
625.550,-107
625.575,-100.79
625.600,-100.79
625.625,-100.79
625.650,-100.79
625.675,-100.79
625.700,-107
625.725,-107
625.750,-107
625.775,-107
625.800,-107
625.825,-107
625.850,-107
625.875,-107
625.900,-107
625.925,-107
625.950,-107
625.975,-107
626.000,-107
626.025,-107
626.050,-107
626.075,-107
626.100,-107
626.125,-107
626.150,-107
626.175,-107
626.200,-107
626.225,-107
626.250,-107
626.275,-107
626.300,-107
626.325,-107
626.350,-107
626.375,-107
626.400,-107
626.425,-107
626.450,-107
626.475,-107
626.500,-107
626.525,-107
626.550,-107
626.575,-97.16
626.600,-92.59
626.625,-90.96
626.650,-90.96
626.675,-90.96
626.700,-90.96
626.725,-90.96
626.750,-90.96
626.775,-94.59
626.800,-100.79
626.825,-107
626.850,-107
626.875,-107
626.900,-107
626.925,-107
626.950,-107
626.975,-107
627.000,-107
627.025,-107
627.050,-107
627.075,-107
627.100,-107
627.125,-107
627.150,-107
627.175,-100.79
627.200,-100.79
627.225,-100.79
627.250,-100.79
627.275,-100.79
627.300,-97.16
627.325,-97.16
627.350,-97.16
627.375,-97.16
627.400,-97.16
627.425,-97.16
627.450,-97.16
627.475,-97.16
627.500,-94.59
627.525,-94.59
627.550,-92.59
627.575,-90.96
627.600,-90.96
627.625,-89.58
627.650,-88.38
627.675,-88.38
627.700,-90.96
627.725,-92.59
627.750,-94.59
627.775,-94.59
627.800,-94.59
627.825,-97.16
627.850,-97.16
627.875,-100.79
627.900,-100.79
627.925,-100.79
627.950,-100.79
627.975,-100.79
628.000,-100.79
628.025,-100.79
628.050,-100.79
628.075,-107
628.100,-100.79
628.125,-107
628.150,-100.79
628.175,-107
628.200,-107
628.225,-107
628.250,-100.79
628.275,-107
628.300,-107
628.325,-107
628.350,-107
628.375,-107
628.400,-107
628.425,-107
628.450,-10415.25
628.475,-107
628.500,-107
628.525,-107
628.550,-10415.25
628.575,-107
628.600,-10415.25
628.625,-10415.25
628.650,-107
628.675,-10415.25
628.700,-10415.25
628.725,-107
628.750,-107
628.775,-107
628.800,-107
628.825,-10415.25
628.850,-10415.25
628.875,-10415.25
628.900,-10415.25
628.925,-10415.25
628.950,-10415.25
628.975,-10415.25
629.000,-10415.25
629.025,-107
629.050,-10415.25
629.075,-10415.25
629.100,-10415.25
629.125,-10415.25
629.150,-10415.25
629.175,-10415.25
629.200,-10415.25
629.225,-10415.25
629.250,-10415.25
629.275,-10415.25
629.300,-10415.25
629.325,-10415.25
629.350,-10415.25
629.375,-10415.25
629.400,-107
629.425,-10415.25
629.450,-10415.25
629.475,-10415.25
629.500,-10415.25
629.525,-10415.25
629.550,-10415.25
629.575,-10415.25
629.600,-10415.25
629.625,-107
629.650,-107
629.675,-107
629.700,-100.79
629.725,-100.79
629.750,-100.79
629.775,-100.79
629.800,-100.79
629.825,-100.79
629.850,-107
629.875,-107
629.900,-100.79
629.925,-97.16
629.950,-97.16
629.975,-97.16
630.000,-97.16
630.025,-97.16
630.050,-97.16
630.075,-100.79
630.100,-107
630.125,-107
630.150,-10415.25
630.175,-10415.25
630.200,-10415.25
630.225,-10415.25
630.250,-10415.25
630.275,-10415.25
630.300,-10415.25
630.325,-10415.25
630.350,-10415.25
630.375,-10415.25
630.400,-10415.25
630.425,-10415.25
630.450,-10415.25
630.475,-10415.25
630.500,-10415.25
630.525,-10415.25
630.550,-10415.25
630.575,-10415.25
630.600,-10415.25
630.625,-10415.25
630.650,-10415.25
630.675,-10415.25
630.700,-10415.25
630.725,-10415.25
630.750,-10415.25
630.775,-10415.25
630.800,-10415.25
630.825,-10415.25
630.850,-10415.25
630.875,-10415.25
630.900,-10415.25
630.925,-107
630.950,-10415.25
630.975,-10415.25
631.000,-10415.25
631.025,-10415.25
631.050,-10415.25
631.075,-10415.25
631.100,-10415.25
631.125,-10415.25
631.150,-107
631.175,-107
631.200,-107
631.225,-107
631.250,-107
631.275,-107
631.300,-107
631.325,-107
631.350,-107
631.375,-107
631.400,-107
631.425,-107
631.450,-107
631.475,-107
631.500,-10415.25
631.525,-10415.25
631.550,-10415.25
631.575,-10415.25
631.600,-10415.25
631.625,-10415.25
631.650,-107
631.675,-10415.25
631.700,-10415.25
631.725,-10415.25
631.750,-10415.25
631.775,-10415.25
631.800,-10415.25
631.825,-10415.25
631.850,-10415.25
631.875,-107
631.900,-97.16
631.925,-90.96
631.950,-88.38
631.975,-89.58
632.000,-90.96
632.025,-90.96
632.050,-89.58
632.075,-90.96
632.100,-94.59
632.125,-100.79
632.150,-107
632.175,-10415.25
632.200,-10415.25
632.225,-10415.25
632.250,-10415.25
632.275,-10415.25
632.300,-10415.25
632.325,-10415.25
632.350,-10415.25
632.375,-10415.25
632.400,-10415.25
632.425,-10415.25
632.450,-10415.25
632.475,-10415.25
632.500,-10415.25
632.525,-10415.25
632.550,-10415.25
632.575,-10415.25
632.600,-10415.25
632.625,-10415.25
632.650,-10415.25
632.675,-10415.25
632.700,-10415.25
632.725,-107
632.750,-107
632.775,-107
632.800,-107
632.825,-107
632.850,-107
632.875,-107
632.900,-107
632.925,-107
632.950,-10415.25
632.975,-10415.25
633.000,-10415.25
633.025,-10415.25
633.050,-10415.25
633.075,-10415.25
633.100,-10415.25
633.125,-10415.25
633.150,-10415.25
633.175,-10415.25
633.200,-10415.25
633.225,-10415.25
633.250,-10415.25
633.275,-10415.25
633.300,-10415.25
633.325,-10415.25
633.350,-10415.25
633.375,-10415.25
633.400,-10415.25
633.425,-10415.25
633.450,-10415.25
633.475,-10415.25
633.500,-10415.25
633.525,-10415.25
633.550,-10415.25
633.575,-10415.25
633.600,-10415.25
633.625,-10415.25
633.650,-10415.25
633.675,-10415.25
633.700,-10415.25
633.725,-10415.25
633.750,-10415.25
633.775,-10415.25
633.800,-10415.25
633.825,-10415.25
633.850,-10415.25
633.875,-10415.25
633.900,-10415.25
633.925,-10415.25
633.950,-10415.25
633.975,-10415.25
634.000,-10415.25
634.025,-10415.25
634.050,-10415.25
634.075,-10415.25
634.100,-10415.25
634.125,-10415.25
634.150,-10415.25
634.175,-10415.25
634.200,-10415.25
634.225,-107
634.250,-107
634.275,-107
634.300,-107
634.325,-107
634.350,-107
634.375,-100.79
634.400,-107
634.425,-107
634.450,-107
634.475,-107
634.500,-107
634.525,-107
634.550,-107
634.575,-10415.25
634.600,-10415.25
634.625,-10415.25
634.650,-10415.25
634.675,-10415.25
634.700,-10415.25
634.725,-10415.25
634.750,-107
634.775,-107
634.800,-107
634.825,-107
634.850,-107
634.875,-107
634.900,-107
634.925,-107
634.950,-107
634.975,-107
635.000,-107
635.025,-107
635.050,-100.79
635.075,-100.79
635.100,-100.79
635.125,-100.79
635.150,-100.79
635.175,-97.16
635.200,-97.16
635.225,-97.16
635.250,-100.79
635.275,-100.79
635.300,-100.79
635.325,-100.79
635.350,-100.79
635.375,-100.79
635.400,-107
635.425,-107
635.450,-107
635.475,-107
635.500,-107
635.525,-107
635.550,-107
635.575,-107
635.600,-107
635.625,-107
635.650,-10415.25
635.675,-10415.25
635.700,-10415.25
635.725,-10415.25
635.750,-10415.25
635.775,-10415.25
635.800,-107
635.825,-107
635.850,-107
635.875,-107
635.900,-107
635.925,-107
635.950,-107
635.975,-107
636.000,-107
636.025,-10415.25
636.050,-10415.25
636.075,-10415.25
636.100,-10415.25
636.125,-10415.25
636.150,-10415.25
636.175,-10415.25
636.200,-10415.25
636.225,-10415.25
636.250,-10415.25
636.275,-10415.25
636.300,-10415.25
636.325,-10415.25
636.350,-10415.25
636.375,-10415.25
636.400,-10415.25
636.425,-10415.25
636.450,-10415.25
636.475,-10415.25
636.500,-10415.25
636.525,-10415.25
636.550,-10415.25
636.575,-10415.25
636.600,-10415.25
636.625,-10415.25
636.650,-10415.25
636.675,-10415.25
636.700,-10415.25
636.725,-10415.25
636.750,-10415.25
636.775,-10415.25
636.800,-10415.25
636.825,-10415.25
636.850,-10415.25
