621.338,-110
621.363,-110
621.388,-110
621.414,-110
621.439,-110
621.464,-110
621.489,-110
621.515,-110
621.540,-110
621.565,-110
621.590,-110
621.615,-110
621.641,-110
621.666,-110
621.691,-110
621.716,-110
621.742,-110
621.767,-110
621.792,-110
621.817,-110
621.842,-110
621.868,-110
621.893,-110
621.918,-110
621.943,-110
621.969,-110
621.994,-110
622.019,-110
622.044,-110
622.069,-110
622.095,-110
622.120,-110
622.145,-110
622.170,-110
622.196,-110
622.221,-110
622.246,-110
622.271,-110
622.296,-110
622.322,-110
622.347,-110
622.372,-110
622.397,-110
622.423,-110
622.448,-110
622.473,-110
622.498,-110
622.523,-110
622.549,-110
622.574,-109
622.599,-109
622.624,-109
622.650,-109
622.675,-109
622.700,-109
622.725,-109
622.750,-109
622.776,-109
622.801,-109
622.826,-109
622.851,-109
622.877,-109
622.902,-109
622.927,-109
622.952,-109
622.977,-109
623.003,-109
623.028,-109
623.053,-109
623.078,-109
623.104,-109
623.129,-109
623.154,-109
623.179,-109
623.205,-109
623.230,-109
623.255,-109
623.280,-109
623.305,-109
623.331,-109
623.356,-109
623.381,-109
623.406,-109
623.432,-109
623.457,-109
623.482,-109
623.507,-109
623.532,-109
623.558,-109
623.583,-109
623.608,-109
623.633,-109
623.659,-109
623.684,-109
623.709,-109
623.734,-109
623.759,-109
623.785,-109
623.810,-109
623.835,-109
623.860,-109
623.886,-109
623.911,-109
623.936,-109
623.961,-109
623.986,-109
624.012,-109
624.037,-109
624.062,-109
624.087,-109
624.113,-109
624.138,-109
624.163,-109
624.188,-109
624.213,-109
624.239,-109
624.264,-109
624.289,-109
624.314,-109
624.340,-109
624.365,-109
624.390,-109
624.415,-109
624.440,-109
624.466,-109
624.491,-109
624.516,-109
624.541,-109
624.567,-109
624.592,-109
624.617,-109
624.642,-109
624.667,-109
624.693,-109
624.718,-109
624.743,-109
624.768,-109
624.794,-109
624.819,-109
624.844,-109
624.869,-109
624.894,-109
624.920,-109
624.945,-109
624.970,-109
624.995,-109
625.021,-109
625.046,-109
625.071,-109
625.096,-109
625.121,-109
625.147,-109
625.172,-109
625.197,-109
625.222,-109
625.248,-109
625.273,-109
625.298,-109
625.323,-109
625.348,-109
625.374,-109
625.399,-109
625.424,-109
625.449,-109
625.475,-109
625.500,-109
625.525,-109
625.550,-109
625.575,-109
625.601,-109
625.626,-109
625.651,-109
625.676,-109
625.702,-109
625.727,-109
625.752,-109
625.777,-109
625.802,-109
625.828,-109
625.853,-109
625.878,-109
625.903,-109
625.929,-109
625.954,-109
625.979,-109
626.004,-109
626.029,-109
626.055,-109
626.080,-109
626.105,-109
626.130,-109
626.156,-109
626.181,-109
626.206,-109
626.231,-109
626.256,-109
626.282,-109
626.307,-109
626.332,-109
626.357,-109
626.383,-109
626.408,-109
626.433,-109
626.458,-109
626.483,-109
626.509,-109
626.534,-109
626.559,-109
626.584,-109
626.610,-109
626.635,-109
626.660,-109
626.685,-109
626.710,-109
626.736,-109
626.761,-109
626.786,-109
626.811,-109
626.837,-109
626.862,-109
626.887,-109
626.912,-109
626.938,-109
626.963,-109
626.988,-109
627.013,-109
627.038,-109
627.064,-109
627.089,-109
627.114,-109
627.139,-109
627.165,-109
627.190,-109
627.215,-109
627.240,-109
627.265,-109
627.291,-109
627.316,-109
627.341,-109
627.366,-109
627.392,-109
627.417,-109
627.442,-109
627.467,-109
627.492,-109
627.518,-109
627.543,-109
627.568,-109
627.593,-109
627.619,-109
627.644,-109
627.669,-109
627.694,-109
627.719,-109
627.745,-109
627.770,-109
627.795,-109
627.820,-109
627.846,-109
627.871,-109
627.896,-109
627.921,-109
627.946,-109
627.972,-109
627.997,-109
628.022,-109
628.047,-109
628.073,-109
628.098,-109
628.123,-109
628.148,-109
628.173,-109
628.199,-109
628.224,-109
628.249,-109
628.274,-109
628.300,-109
628.325,-109
628.350,-109
628.375,-109
628.400,-109
628.426,-109
628.451,-109
628.476,-109
628.501,-109
628.527,-109
628.552,-109
628.577,-109
628.602,-109
628.627,-109
628.653,-109
628.678,-109
628.703,-109
628.728,-109
628.754,-109
628.779,-109
628.804,-109
628.829,-109
628.854,-109
628.880,-109
628.905,-109
628.930,-109
628.955,-109
628.981,-109
629.006,-109
629.031,-109
629.056,-109
629.081,-109
629.107,-109
629.132,-109
629.157,-109
629.182,-109
629.208,-109
629.233,-109
629.258,-109
629.283,-109
629.308,-109
629.334,-109
629.359,-109
629.384,-109
629.409,-109
629.435,-109
629.460,-109
629.485,-109
629.510,-109
629.535,-109
629.561,-109
629.586,-109
629.611,-109
629.636,-109
629.662,-109
629.687,-109
629.712,-109
629.737,-109
629.762,-109
629.788,-109
629.813,-109
629.838,-109
629.863,-109
629.889,-109
629.914,-109
629.939,-109
629.964,-106
629.989,-109
630.015,-109
630.040,-109
630.065,-109
630.090,-109
630.116,-109
630.141,-109
630.166,-109
630.191,-109
630.216,-109
630.242,-109
630.267,-109
630.292,-109
630.317,-109
630.343,-109
630.368,-109
630.393,-109
630.418,-109
630.444,-109
630.469,-109
630.494,-109
630.519,-109
630.544,-109
630.570,-109
630.595,-109
630.620,-109
630.645,-109
630.671,-109
630.696,-109
630.721,-109
630.746,-109
630.771,-109
630.797,-109
630.822,-109
630.847,-109
630.872,-109
630.898,-109
630.923,-109
630.948,-109
630.973,-109
630.998,-109
631.024,-109
631.049,-109
631.074,-109
631.099,-109
631.125,-109
631.150,-109
631.175,-109
631.200,-109
631.225,-109
631.251,-109
631.276,-109
631.301,-109
631.326,-109
631.352,-109
631.377,-109
631.402,-109
631.427,-109
631.452,-109
631.478,-109
631.503,-109
631.528,-109
631.553,-109
631.579,-109
631.604,-109
631.629,-109
631.654,-109
631.679,-109
631.705,-109
631.730,-109
631.755,-109
631.780,-109
631.806,-109
631.831,-109
631.856,-109
631.881,-109
631.906,-109
631.932,-109
631.957,-109
631.982,-109
632.007,-109
632.033,-109
632.058,-109
632.083,-109
632.108,-109
632.133,-109
632.159,-109
632.184,-109
632.209,-109
632.234,-109
632.260,-109
632.285,-109
632.310,-109
632.335,-109
632.360,-109
632.386,-109
632.411,-109
632.436,-109
632.461,-109
632.487,-109
632.512,-109
632.537,-109
632.562,-109
632.587,-109
632.613,-109
632.638,-109
632.663,-109
632.688,-109
632.714,-109
632.739,-109
632.764,-109
632.789,-109
632.814,-109
632.840,-109
632.865,-109
632.890,-109
632.915,-109
632.941,-109
632.966,-109
632.991,-109
633.016,-109
633.041,-109
633.067,-109
633.092,-109
633.117,-109
633.142,-109
633.168,-109
633.193,-109
633.218,-109
633.243,-109
633.268,-109
633.294,-109
633.319,-109
633.344,-109
633.369,-109
633.395,-109
633.420,-109
633.445,-109
633.470,-109
633.495,-109
633.521,-109
633.546,-109
633.571,-109
633.596,-109
633.622,-109
633.647,-109
633.672,-109
633.697,-109
633.722,-109
633.748,-109
633.773,-109
633.798,-109
633.823,-109
633.849,-109
633.874,-109
633.899,-109
633.924,-109
633.949,-109
633.975,-109
634.000,-109
634.025,-109
634.050,-109
634.076,-109
634.101,-109
634.126,-109
634.151,-109
634.177,-109
634.202,-109
634.227,-109
634.252,-109
634.277,-109
634.303,-109
634.328,-109
634.353,-109
634.378,-109
634.404,-109
634.429,-109
634.454,-109
634.479,-109
634.504,-109
634.530,-109
634.555,-109
634.580,-109
634.605,-109
634.631,-109
634.656,-109
634.681,-109
634.706,-109
634.731,-109
634.757,-109
634.782,-109
634.807,-109
634.832,-109
634.858,-109
634.883,-109
634.908,-109
634.933,-109
634.958,-109
634.984,-109
635.009,-109
635.034,-109
635.059,-109
635.085,-109
635.110,-109
635.135,-109
635.160,-109
635.185,-109
635.211,-109
635.236,-109
635.261,-109
635.286,-109
635.312,-109
635.337,-109
635.362,-109
635.387,-109
635.412,-109
635.438,-109
635.463,-109
635.488,-109
635.513,-109
635.539,-109
635.564,-109
635.589,-109
635.614,-109
635.639,-109
635.665,-109
635.690,-109
635.715,-109
635.740,-109
635.766,-109
635.791,-109
635.816,-109
635.841,-109
635.866,-109
635.892,-109
635.917,-109
635.942,-109
635.967,-109
635.993,-109
636.018,-109
636.043,-109
636.068,-109
636.093,-109
636.119,-109
636.144,-109
636.169,-109
636.194,-109
636.220,-109
636.245,-109
636.270,-109
636.295,-109
636.320,-109
636.346,-109
636.371,-109
636.396,-109
636.421,-109
636.447,-109
636.472,-109
636.497,-109
636.522,-109
636.547,-109
636.573,-109
636.598,-109
636.623,-109
636.648,-109
636.674,-109
636.699,-109
636.724,-109
636.749,-109
636.774,-109
636.800,-109
636.825,-109
636.850,-109
636.875,-109
636.901,-109
636.926,-109
636.951,-109
636.976,-109
637.001,-109
637.027,-109
637.052,-109
637.077,-109
637.102,-109
637.128,-109
637.153,-109
637.178,-109
637.203,-109
637.228,-109
637.254,-109
637.279,-109
637.304,-109
637.329,-109
637.355,-109
637.380,-109
637.405,-109
637.430,-109
637.455,-109
637.481,-109
637.506,-109
637.531,-109
637.556,-109
637.582,-109
637.607,-109
637.632,-109
637.657,-109
637.683,-109
637.708,-109
637.733,-109
637.758,-109
637.783,-109
637.809,-109
637.834,-109
637.859,-109
637.884,-109
637.910,-109
637.935,-109
637.960,-109
637.985,-109
638.010,-109
638.036,-109
638.061,-109
638.086,-109
638.111,-109
638.137,-109
638.162,-109
638.187,-109
638.212,-109
638.237,-109
638.263,-109
638.288,-109
638.313,-109
638.338,-109
638.364,-109
638.389,-109
638.414,-109
638.439,-109
638.464,-109
638.490,-109
638.515,-109
638.540,-109
638.565,-109
638.591,-109
638.616,-109
638.641,-109
638.666,-109
638.691,-109
638.717,-109
638.742,-109
638.767,-109
638.792,-109
638.818,-109
638.843,-109
638.868,-109
638.893,-109
638.918,-109
638.944,-109
638.969,-109
638.994,-109
639.019,-109
639.045,-109
639.070,-109
639.095,-109
639.120,-109
639.145,-109
639.171,-109
639.196,-109
639.221,-109
639.246,-109
639.272,-109
639.297,-109
639.322,-109
639.347,-109
639.372,-109
639.398,-109
639.423,-109
639.448,-109
639.473,-109
639.499,-109
639.524,-109
639.549,-109
639.574,-109
639.599,-109
639.625,-109
639.650,-109
639.675,-109
639.700,-109
639.726,-109
639.751,-109
639.776,-109
639.801,-109
639.826,-109
639.852,-109
639.877,-109
639.902,-109
639.927,-109
639.953,-109
639.978,-109
640.003,-109
640.028,-109
640.053,-109
640.079,-109
640.104,-109
640.129,-109
640.154,-109
640.180,-109
640.205,-109
640.230,-109
640.255,-109
640.280,-109
640.306,-109
640.331,-109
640.356,-109
640.381,-109
640.407,-109
640.432,-109
640.457,-109
640.482,-109
640.507,-109
640.533,-109
640.558,-109
640.583,-109
640.608,-109
640.634,-109
640.659,-109
640.684,-109
640.709,-109
640.734,-109
640.760,-109
640.785,-109
640.810,-109
640.835,-109
640.861,-109
640.886,-109
640.911,-109
640.936,-109
640.961,-109
640.987,-109
641.012,-109
641.037,-109
641.062,-109
641.088,-109
641.113,-109
641.138,-109
641.163,-109
641.189,-109
641.214,-109
641.239,-109
641.264,-109
641.289,-109
641.315,-109
641.340,-109
641.365,-109
641.390,-109
641.416,-109
641.441,-109
641.466,-109
641.491,-109
641.516,-109
641.542,-109
641.567,-109
641.592,-109
641.617,-109
641.643,-109
641.668,-109
641.693,-109
641.718,-109
641.743,-109
641.769,-109
641.794,-109
641.819,-109
641.844,-109
641.870,-109
641.895,-109
641.920,-109
641.945,-109
641.970,-109
641.996,-109
642.021,-109
642.046,-109
642.071,-109
642.097,-109
642.122,-109
642.147,-109
642.172,-109
642.197,-109
642.223,-109
642.248,-109
642.273,-109
642.298,-109
642.324,-109
642.349,-109
642.374,-109
642.399,-109
642.424,-109
642.450,-109
642.475,-109
642.500,-109
642.525,-109
642.551,-109
642.576,-109
642.601,-109
642.626,-109
642.651,-109
642.677,-109
642.702,-109
642.727,-109
642.752,-109
642.778,-109
642.803,-109
642.828,-109
642.853,-109
642.878,-109
642.904,-109
642.929,-109
642.954,-109
642.979,-109
643.005,-109
643.030,-109
643.055,-109
643.080,-109
643.105,-109
643.131,-109
643.156,-109
643.181,-109
643.206,-109
643.232,-109
643.257,-109
643.282,-109
643.307,-109
643.332,-109
643.358,-109
643.383,-109
643.408,-109
643.433,-109
643.459,-109
643.484,-109
643.509,-109
643.534,-109
643.559,-109
643.585,-109
643.610,-109
643.635,-109
643.660,-109
643.686,-109
643.711,-109
643.736,-109
643.761,-109
643.786,-109
643.812,-109
643.837,-109
643.862,-109
643.887,-109
643.913,-109
643.938,-109
643.963,-109
643.988,-109
644.013,-109
644.039,-109
644.064,-109
644.089,-109
644.114,-109
644.140,-109
644.165,-109
644.190,-109
644.215,-109
644.240,-109
644.266,-109
644.291,-109
644.316,-109
644.341,-109
644.367,-109
644.392,-109
644.417,-109
644.442,-109
644.467,-109
644.493,-109
644.518,-109
644.543,-109
644.568,-109
644.594,-109
644.619,-109
644.644,-109
644.669,-109
644.694,-109
644.720,-109
644.745,-109
644.770,-109
644.795,-109
644.821,-109
644.846,-109
644.871,-109
644.896,-109
644.922,-109
644.947,-109
644.972,-109
644.997,-109
645.022,-109
645.048,-109
645.073,-109
645.098,-109
645.123,-109
645.149,-109
645.174,-109
645.199,-109
645.224,-109
645.249,-109
645.275,-109
645.300,-109
645.325,-109
645.350,-109
645.376,-109
645.401,-109
645.426,-109
645.451,-109
645.476,-109
645.502,-109
645.527,-109
645.552,-109
645.577,-109
645.603,-109
645.628,-109
645.653,-109
645.678,-109
645.703,-109
645.729,-109
645.754,-109
645.779,-109
645.804,-109
645.830,-109
645.855,-109
645.880,-109
645.905,-109
645.930,-109
645.956,-109
645.981,-109
646.006,-109
646.031,-109
646.057,-109
646.082,-109
646.107,-109
646.132,-109
646.157,-109
646.183,-109
646.208,-109
646.233,-109
646.258,-109
646.284,-109
646.309,-109
646.334,-109
646.359,-109
646.384,-109
646.410,-109
646.435,-109
646.460,-109
646.485,-109
646.511,-109
646.536,-109
646.561,-109
646.586,-109
646.611,-109
646.637,-109
646.662,-109
646.687,-109
646.712,-109
646.738,-109
646.763,-109
646.788,-109
646.813,-109
646.838,-109
646.864,-109
646.889,-109
646.914,-109
646.939,-109
646.965,-109
646.990,-109
647.015,-109
647.040,-109
647.065,-109
647.091,-109
647.116,-109
647.141,-109
647.166,-109
647.192,-109
647.217,-109
647.242,-109
647.267,-109
647.292,-109
647.318,-109
647.343,-109
647.368,-109
647.393,-109
647.419,-109
647.444,-109
647.469,-109
647.494,-109
647.519,-109
647.545,-109
647.570,-109
647.595,-109
647.620,-109
647.646,-109
647.671,-109
647.696,-109
647.721,-109
647.746,-109
647.772,-109
647.797,-109
647.822,-109
647.847,-109
647.873,-109
647.898,-109
647.923,-109
647.948,-109
647.973,-109
647.999,-109
648.024,-109
648.049,-109
648.074,-109
648.100,-109
648.125,-109
648.150,-109
648.175,-109
648.200,-109
648.226,-109
648.251,-109
648.276,-109
648.301,-109
648.327,-109
648.352,-109
648.377,-109
648.402,-109
648.428,-109
648.453,-109
648.478,-109
648.503,-109
648.528,-109
648.554,-109
648.579,-109
648.604,-109
648.629,-109
648.655,-109
648.680,-109
648.705,-109
648.730,-109
648.755,-109
648.781,-109
648.806,-109
648.831,-109
648.856,-109
648.882,-109
648.907,-109
648.932,-109
648.957,-109
648.982,-109
649.008,-109
649.033,-109
649.058,-109
649.083,-109
649.109,-109
649.134,-109
649.159,-109
649.184,-109
649.209,-109
649.235,-109
649.260,-109
649.285,-109
649.310,-109
649.336,-109
649.361,-109
649.386,-109
649.411,-109
649.436,-109
649.462,-109
649.487,-109
649.512,-109
649.537,-109
649.563,-109
649.588,-109
649.613,-109
649.638,-109
649.663,-109
649.689,-109
649.714,-109
649.739,-109
649.764,-109
649.790,-109
649.815,-109
649.840,-109
649.865,-109
649.890,-109
649.916,-109
649.941,-109
649.966,-109
649.991,-109
650.017,-109
650.042,-109
650.067,-109
650.092,-109
650.117,-109
650.143,-109
650.168,-109
650.193,-109
650.218,-109
650.244,-109
650.269,-109
650.294,-109
650.319,-109
650.344,-109
650.370,-109
650.395,-109
650.420,-109
650.445,-109
650.471,-109
650.496,-109
650.521,-109
650.546,-109
650.571,-109
650.597,-109
650.622,-109
650.647,-109
650.672,-109
650.698,-109
650.723,-109
650.748,-109
650.773,-109
650.798,-109
650.824,-109
650.849,-109
650.874,-109
650.899,-109
650.925,-109
650.950,-109
650.975,-109
651.000,-109
651.025,-109
651.051,-109
651.076,-109
651.101,-109
651.126,-109
651.152,-109
651.177,-109
651.202,-109
651.227,-109
651.252,-109
651.278,-109
651.303,-109
651.328,-109
651.353,-109
651.379,-109
651.404,-109
651.429,-109
651.454,-109
651.479,-109
651.505,-109
651.530,-109
651.555,-109
651.580,-109
651.606,-109
651.631,-109
651.656,-109
651.681,-109
651.706,-109
651.732,-109
651.757,-109
651.782,-109
651.807,-109
651.833,-109
651.858,-109
651.883,-109
651.908,-109
651.933,-109
651.959,-109
651.984,-109
652.009,-109
652.034,-109
652.060,-109
652.085,-109
652.110,-109
652.135,-109
652.161,-109
652.186,-109
652.211,-109
652.236,-109
652.261,-109
652.287,-109
652.312,-109
652.337,-109
652.362,-109
652.388,-109
652.413,-109
652.438,-109
652.463,-109
652.488,-109
652.514,-109
652.539,-109
652.564,-109
652.589,-109
652.615,-109
652.640,-109
652.665,-109
652.690,-109
652.715,-109
652.741,-109
652.766,-109
652.791,-109
652.816,-109
652.842,-109
652.867,-109
652.892,-109
652.917,-109
652.942,-109
652.968,-109
652.993,-109
653.018,-109
653.043,-109
653.069,-109
653.094,-109
653.119,-109
653.144,-109
653.169,-109
653.195,-109
653.220,-109
653.245,-109
653.270,-109
653.296,-109
653.321,-109
653.346,-109
653.371,-109
653.396,-109
653.422,-109
653.447,-109
653.472,-109
653.497,-109
653.523,-109
653.548,-109
653.573,-109
653.598,-109
653.623,-109
653.649,-109
653.674,-109
653.699,-109
653.724,-109
653.750,-109
653.775,-109
653.800,-109
653.825,-109
653.850,-109
653.876,-109
653.901,-109
653.926,-109
653.951,-109
653.977,-109
654.002,-109
654.027,-109
654.052,-109
654.077,-109
654.103,-109
654.128,-109
654.153,-109
654.178,-109
654.204,-109
654.229,-109
654.254,-109
654.279,-109
654.304,-109
654.330,-109
654.355,-109
654.380,-109
654.405,-109
654.431,-109
654.456,-109
654.481,-109
654.506,-109
654.531,-109
654.557,-109
654.582,-109
654.607,-109
654.632,-109
654.658,-109
654.683,-109
654.708,-109
654.733,-109
654.758,-109
654.784,-109
654.809,-109
654.834,-109
654.859,-109
654.885,-109
654.910,-109
654.935,-109
654.960,-109
654.985,-109
655.011,-109
655.036,-109
655.061,-109
655.086,-109
655.112,-109
655.137,-109
655.162,-109
655.187,-109
655.212,-109
655.238,-109
655.263,-109
655.288,-109
655.313,-109
655.339,-109
655.364,-109
655.389,-109
655.414,-109
655.439,-109
655.465,-109
655.490,-109
655.515,-109
655.540,-109
655.566,-109
655.591,-109
655.616,-109
655.641,-109
655.667,-109
655.692,-109
655.717,-109
655.742,-109
655.767,-109
655.793,-109
655.818,-109
655.843,-109
655.868,-109
655.894,-109
655.919,-109
655.944,-109
655.969,-109
655.994,-109
656.020,-109
656.045,-109
656.070,-109
656.095,-109
656.121,-109
656.146,-109
656.171,-109
656.196,-109
656.221,-109
656.247,-109
656.272,-109
656.297,-109
656.322,-109
656.348,-109
656.373,-109
656.398,-109
656.423,-109
656.448,-109
656.474,-109
656.499,-109
656.524,-109
656.549,-109
656.575,-109
656.600,-109
656.625,-109
656.650,-109
656.675,-109
656.701,-109
656.726,-109
656.751,-109
656.776,-109
656.802,-109
656.827,-109
656.852,-109
656.877,-109
656.902,-109
656.928,-109
656.953,-109
656.978,-109
657.003,-109
657.029,-109
657.054,-109
657.079,-109
657.104,-109
657.129,-109
657.155,-109
657.180,-109
657.205,-109
657.230,-109
657.256,-109
657.281,-109
657.306,-109
657.331,-109
657.356,-109
657.382,-109
657.407,-109
657.432,-109
657.457,-109
657.483,-109
657.508,-109
657.533,-109
657.558,-109
657.583,-109
657.609,-109
657.634,-109
657.659,-109
657.684,-109
657.710,-109
657.735,-109
657.760,-109
657.785,-109
657.810,-109
657.836,-109
657.861,-109
657.886,-109
657.911,-109
657.937,-109
657.962,-109
657.987,-109
658.012,-109
658.037,-109
658.063,-109
658.088,-109
658.113,-109
658.138,-109
658.164,-109
658.189,-109
658.214,-109
658.239,-109
658.264,-109
658.290,-109
658.315,-109
658.340,-109
658.365,-109
658.391,-109
658.416,-109
658.441,-109
658.466,-109
658.491,-109
658.517,-109
658.542,-109
658.567,-109
658.592,-109
658.618,-109
658.643,-109
658.668,-109
658.693,-109
658.718,-109
658.744,-109
658.769,-109
658.794,-109
658.819,-109
658.845,-109
658.870,-109
658.895,-109
658.920,-109
658.945,-109
658.971,-109
658.996,-109
659.021,-109
659.046,-109
659.072,-109
659.097,-109
659.122,-109
659.147,-109
659.173,-109
659.198,-109
659.223,-109
659.248,-109
659.273,-109
659.299,-109
659.324,-109
659.349,-109
659.374,-109
659.400,-109
659.425,-109
659.450,-109
659.475,-109
659.500,-109
659.526,-109
659.551,-109
659.576,-109
659.601,-109
659.627,-109
659.652,-109
659.677,-109
659.702,-109
659.727,-109
659.753,-109
659.778,-109
659.803,-109
659.828,-108
659.854,-109
659.879,-109
659.904,-109
659.929,-109
659.954,-109
659.980,-109
660.005,-100
660.030,-109
660.055,-109
660.081,-109
660.106,-109
660.131,-109
660.156,-109
660.181,-109
660.207,-109
660.232,-109
660.257,-109
660.282,-109
660.308,-109
660.333,-109
660.358,-109
660.383,-109
660.408,-109
660.434,-109
660.459,-109
660.484,-109
660.509,-109
660.535,-109
660.560,-109
660.585,-109
660.610,-109
660.635,-109
660.661,-109
660.686,-109
660.711,-109
660.736,-109
660.762,-109
660.787,-109
660.812,-109
660.837,-109
660.862,-109
660.888,-109
660.913,-109
660.938,-109
660.963,-109
660.989,-109
661.014,-109
661.039,-109
661.064,-109
661.089,-109
661.115,-109
661.140,-109
661.165,-109
661.190,-109
661.216,-109
661.241,-109
661.266,-109
661.291,-109
661.316,-109
661.342,-109
661.367,-109
661.392,-109
661.417,-109
661.443,-109
661.468,-109
661.493,-109
661.518,-109
661.543,-109
661.569,-109
661.594,-109
661.619,-109
661.644,-109
661.670,-109
661.695,-109
661.720,-109
661.745,-109
661.770,-109
661.796,-109
661.821,-109
661.846,-109
661.871,-109
661.897,-109
661.922,-109
661.947,-109
661.972,-109
661.997,-109
662.023,-109
662.048,-109
662.073,-109
662.098,-109
662.124,-109
662.149,-109
662.174,-109
662.199,-109
662.224,-109
662.250,-109
662.275,-109
662.300,-109
662.325,-109
662.351,-109
662.376,-109
662.401,-109
662.426,-109
662.451,-109
662.477,-109
662.502,-109
662.527,-109
662.552,-109
662.578,-109
662.603,-109
662.628,-109
662.653,-109
662.678,-109
662.704,-109
662.729,-109
662.754,-109
662.779,-109
662.805,-109
662.830,-109
662.855,-109
662.880,-109
662.906,-109
662.931,-109
662.956,-109
662.981,-109
663.006,-109
663.032,-109
663.057,-109
663.082,-109
663.107,-109
663.133,-109
663.158,-109
663.183,-109
663.208,-109
663.233,-109
663.259,-109
663.284,-109
663.309,-109
663.334,-109
663.360,-109
663.385,-109
663.410,-109
663.435,-109
663.460,-109
663.486,-109
663.511,-109
663.536,-109
663.561,-109
663.587,-109
663.612,-109
663.637,-109
663.662,-109
663.687,-109
663.713,-109
663.738,-109
663.763,-109
663.788,-109
663.814,-109
663.839,-109
663.864,-109
663.889,-109
663.914,-109
663.940,-109
663.965,-109
663.990,-109
664.015,-109
664.041,-109
664.066,-109
664.091,-109
664.116,-109
664.141,-109
664.167,-109
664.192,-109
664.217,-109
664.242,-109
664.268,-109
664.293,-109
664.318,-109
664.343,-109
664.368,-109
664.394,-109
664.419,-109
664.444,-109
664.469,-109
664.495,-109
664.520,-109
664.545,-109
664.570,-109
664.595,-109
664.621,-109
664.646,-109
664.671,-109
664.696,-109
664.722,-109
664.747,-109
664.772,-109
664.797,-109
664.822,-109
664.848,-109
664.873,-109
664.898,-109
664.923,-109
664.949,-109
664.974,-109
664.999,-109
665.024,-109
665.049,-109
665.075,-109
665.100,-109
665.125,-109
665.150,-109
665.176,-109
665.201,-109
665.226,-109
665.251,-109
665.276,-109
665.302,-109
665.327,-109
665.352,-109
665.377,-109
665.403,-109
665.428,-109
665.453,-109
665.478,-109
665.503,-109
665.529,-109
665.554,-109
665.579,-109
665.604,-109
665.630,-109
665.655,-109
665.680,-109
665.705,-109
665.730,-109
665.756,-109
665.781,-109
665.806,-109
665.831,-109
665.857,-109
665.882,-109
665.907,-109
665.932,-109
665.957,-109
665.983,-109
666.008,-109
666.033,-109
666.058,-109
666.084,-109
666.109,-109
666.134,-109
666.159,-109
666.184,-109
666.210,-109
666.235,-109
666.260,-109
666.285,-109
666.311,-109
666.336,-109
666.361,-109
666.386,-109
666.412,-109
666.437,-109
666.462,-109
666.487,-109
666.512,-109
666.538,-109
666.563,-109
666.588,-109
666.613,-109
666.639,-109
666.664,-109
666.689,-109
666.714,-109
666.739,-109
666.765,-109
666.790,-109
666.815,-109
666.840,-109
666.866,-109
666.891,-109
666.916,-109
666.941,-109
666.966,-109
666.992,-109
667.017,-109
667.042,-109
667.067,-109
667.093,-109
667.118,-109
667.143,-109
667.168,-109
667.193,-109
667.219,-109
667.244,-109
667.269,-109
667.294,-109
667.320,-109
667.345,-109
667.370,-109
667.395,-109
667.420,-109
667.446,-109
667.471,-109
667.496,-109
667.521,-109
667.547,-109
667.572,-109
667.597,-109
667.622,-109
667.647,-109
667.673,-109
667.698,-109
667.723,-109
667.748,-109
667.774,-109
667.799,-109
667.824,-109
667.849,-109
667.874,-109
667.900,-109
667.925,-109
667.950,-109
667.975,-109
668.001,-109
668.026,-109
668.051,-109
668.076,-109
668.101,-109
668.127,-109
668.152,-109
668.177,-109
668.202,-109
668.228,-109
668.253,-109
668.278,-109
668.303,-109
668.328,-109
668.354,-109
668.379,-109
668.404,-109
668.429,-109
668.455,-109
668.480,-109
668.505,-109
668.530,-109
668.555,-109
668.581,-109
668.606,-109
668.631,-109
668.656,-109
668.682,-109
668.707,-109
668.732,-109
668.757,-109
668.782,-109
668.808,-109
668.833,-109
668.858,-109
668.883,-109
668.909,-109
668.934,-109
668.959,-109
668.984,-109
669.009,-109
669.035,-109
669.060,-109
669.085,-109
669.110,-109
669.136,-109
669.161,-109
669.186,-109
669.211,-109
669.236,-109
669.262,-109
669.287,-109
669.312,-109
669.337,-109
669.363,-109
669.388,-109
669.413,-109
669.438,-109
669.463,-109
669.489,-109
669.514,-109
669.539,-109
669.564,-109
669.590,-109
669.615,-109
669.640,-109
669.665,-109
669.690,-109
669.716,-109
669.741,-109
669.766,-109
669.791,-109
669.817,-109
669.842,-109
669.867,-109
669.892,-109
669.917,-109
669.943,-109
669.968,-109
669.993,-109
670.018,-109
670.044,-109
670.069,-109
670.094,-109
670.119,-109
670.145,-109
670.170,-109
670.195,-109
670.220,-109
670.245,-109
670.271,-109
670.296,-109
670.321,-109
670.346,-109
670.372,-109
670.397,-109
670.422,-109
670.447,-109
670.472,-109
670.498,-109
670.523,-109
670.548,-109
670.573,-109
670.599,-109
670.624,-109
670.649,-109
670.674,-109
670.699,-109
670.725,-109
670.750,-109
670.775,-109
670.800,-109
670.826,-109
670.851,-109
670.876,-109
670.901,-109
670.926,-109
670.952,-109
670.977,-109
671.002,-109
671.027,-109
671.053,-109
671.078,-109
671.103,-109
671.128,-109
671.153,-109
671.179,-109
671.204,-109
671.229,-109
671.254,-109
671.280,-109
671.305,-109
671.330,-109
671.355,-109
671.380,-109
671.406,-109
671.431,-109
671.456,-109
671.481,-109
671.507,-109
671.532,-109
671.557,-109
671.582,-109
671.607,-109
671.633,-109
671.658,-109
671.683,-109
671.708,-109
671.734,-109
671.759,-109
