605.625,-107
605.650,-107
605.675,-107
605.700,-107
605.725,-107
605.750,-10415.25
605.775,-107
605.800,-97.16
605.825,-107
605.850,-107
605.875,-107
605.900,-107
605.925,-107
605.950,-107
605.975,-107
606.000,-107
606.025,-107
606.050,-107
606.075,-107
606.100,-107
606.125,-107
606.150,-107
606.175,-107
606.200,-107
606.225,-107
606.250,-107
606.275,-107
606.300,-107
606.325,-107
606.350,-107
606.375,-107
606.400,-107
606.425,-107
606.450,-107
606.475,-100.79
606.500,-107
606.525,-107
606.550,-107
606.575,-97.16
606.600,-107
606.625,-107
606.650,-107
606.675,-107
606.700,-107
606.725,-107
606.750,-100.79
606.775,-107
606.800,-107
606.825,-100.79
606.850,-100.79
606.875,-100.79
606.900,-100.79
606.925,-107
606.950,-107
606.975,-107
607.000,-107
607.025,-107
607.050,-107
607.075,-107
607.100,-107
607.125,-107
607.150,-107
607.175,-107
607.200,-107
607.225,-107
607.250,-107
607.275,-107
607.300,-107
607.325,-107
607.350,-107
607.375,-107
607.400,-107
607.425,-107
607.450,-107
607.475,-107
607.500,-107
607.525,-107
607.550,-107
607.575,-107
607.600,-107
607.625,-107
607.650,-107
607.675,-107
607.700,-107
607.725,-107
607.750,-107
607.775,-107
607.800,-97.16
607.825,-107
607.850,-107
607.875,-107
607.900,-107
607.925,-107
607.950,-107
607.975,-107
608.000,-107
608.025,-100.79
608.050,-107
608.075,-107
608.100,-107
608.125,-107
608.150,-100.79
608.175,-107
608.200,-100.79
608.225,-100.79
608.250,-107
608.275,-107
608.300,-107
608.325,-97.16
608.350,-107
608.375,-107
608.400,-107
608.425,-107
608.450,-100.79
608.475,-107
608.500,-107
608.525,-107
608.550,-107
608.575,-107
608.600,-107
608.625,-107
608.650,-107
608.675,-107
608.700,-107
608.725,-107
608.750,-107
608.775,-107
608.800,-107
608.825,-107
608.850,-107
608.875,-107
608.900,-107
608.925,-107
608.950,-107
608.975,-107
609.000,-107
609.025,-107
609.050,-107
609.075,-107
609.100,-107
609.125,-107
609.150,-107
609.175,-107
609.200,-107
609.225,-107
609.250,-107
609.275,-107
609.300,-107
609.325,-107
609.350,-107
609.375,-107
609.400,-107
609.425,-107
609.450,-107
609.475,-107
609.500,-107
609.525,-107
609.550,-107
609.575,-107
609.600,-107
609.625,-107
609.650,-107
609.675,-107
609.700,-107
609.725,-107
609.750,-107
609.775,-107
609.800,-107
609.825,-107
609.850,-107
609.875,-107
609.900,-100.79
609.925,-100.79
609.950,-107
609.975,-107
610.000,-107
610.025,-107
610.050,-107
610.075,-107
610.100,-107
610.125,-107
610.150,-107
610.175,-107
610.200,-107
610.225,-107
610.250,-107
610.275,-107
610.300,-107
610.325,-107
610.350,-107
610.375,-107
610.400,-107
610.425,-107
610.450,-107
610.475,-107
610.500,-107
610.525,-107
610.550,-107
610.575,-107
610.600,-107
610.625,-107
610.650,-107
610.675,-107
610.700,-107
610.725,-107
610.750,-107
610.775,-107
610.800,-107
610.825,-107
610.850,-107
610.875,-107
610.900,-107
610.925,-107
610.950,-107
610.975,-107
611.000,-107
611.025,-107
611.050,-107
611.075,-107
611.100,-107
611.125,-107
611.150,-107
611.175,-107
611.200,-107
611.225,-107
611.250,-107
611.275,-107
611.300,-107
611.325,-107
611.350,-107
611.375,-107
611.400,-107
611.425,-107
611.450,-107
611.475,-107
611.500,-107
611.525,-107
611.550,-107
611.575,-107
611.600,-107
611.625,-107
611.650,-107
611.675,-107
611.700,-107
611.725,-107
611.750,-97.16
611.775,-107
611.800,-107
611.825,-107
611.850,-107
611.875,-107
611.900,-107
611.925,-107
611.950,-100.79
611.975,-107
612.000,-107
612.025,-107
612.050,-107
612.075,-107
612.100,-107
612.125,-107
612.150,-107
612.175,-100.79
612.200,-107
612.225,-107
612.250,-107
612.275,-107
612.300,-107
612.325,-107
612.350,-107
612.375,-107
612.400,-107
612.425,-107
612.450,-107
612.475,-107
612.500,-107
612.525,-107
612.550,-107
612.575,-107
612.600,-107
612.625,-107
612.650,-107
612.675,-107
612.700,-107
612.725,-107
612.750,-107
612.775,-107
612.800,-107
612.825,-107
612.850,-100.79
612.875,-107
612.900,-107
612.925,-107
612.950,-107
612.975,-107
613.000,-107
613.025,-100.79
613.050,-107
613.075,-107
613.100,-107
613.125,-107
613.150,-107
613.175,-107
613.200,-107
613.225,-107
613.250,-107
613.275,-107
613.300,-107
613.325,-107
613.350,-107
613.375,-107
613.400,-107
613.425,-107
613.450,-107
613.475,-107
613.500,-107
613.525,-107
613.550,-107
613.575,-100.79
613.600,-107
613.625,-107
613.650,-100.79
613.675,-107
613.700,-107
613.725,-107
613.750,-107
613.775,-107
613.800,-100.79
613.825,-107
613.850,-107
613.875,-107
613.900,-107
613.925,-107
613.950,-107
613.975,-107
614.000,-107
614.025,-107
614.050,-107
614.075,-107
614.100,-107
614.125,-107
614.150,-107
614.175,-107
614.200,-107
614.225,-107
614.250,-100.79
614.275,-100.79
614.300,-97.16
614.325,-94.59
614.350,-94.59
614.375,-94.59
614.400,-92.59
614.425,-90.96
614.450,-92.59
614.475,-94.59
614.500,-94.59
614.525,-97.16
614.550,-100.79
614.575,-107
614.600,-107
614.625,-107
614.650,-107
614.675,-107
614.700,-107
614.725,-107
614.750,-107
614.775,-100.79
614.800,-107
614.825,-100.79
614.850,-107
614.875,-107
614.900,-107
614.925,-100.79
614.950,-107
614.975,-107
615.000,-107
615.025,-107
615.050,-107
615.075,-107
615.100,-107
615.125,-107
615.150,-107
615.175,-107
615.200,-100.79
615.225,-100.79
615.250,-97.16
615.275,-97.16
615.300,-97.16
615.325,-97.16
615.350,-100.79
615.375,-100.79
615.400,-107
615.425,-107
615.450,-107
615.475,-107
615.500,-107
615.525,-107
615.550,-107
615.575,-107
615.600,-107
615.625,-107
615.650,-107
615.675,-107
615.700,-107
615.725,-107
615.750,-107
615.775,-107
615.800,-107
615.825,-107
615.850,-107
615.875,-107
615.900,-107
615.925,-107
615.950,-107
615.975,-107
616.000,-107
616.025,-107
616.050,-107
616.075,-107
616.100,-107
616.125,-107
616.150,-107
616.175,-107
616.200,-107
616.225,-107
616.250,-107
616.275,-107
616.300,-107
616.325,-107
616.350,-107
616.375,-107
616.400,-107
616.425,-107
616.450,-107
616.475,-107
616.500,-107
616.525,-107
616.550,-107
616.575,-107
616.600,-107
616.625,-107
616.650,-107
616.675,-107
616.700,-107
616.725,-107
616.750,-107
616.775,-107
616.800,-107
616.825,-107
616.850,-107
616.875,-107
616.900,-107
616.925,-107
616.950,-107
616.975,-107
617.000,-107
617.025,-107
617.050,-107
617.075,-107
617.100,-107
617.125,-107
617.150,-107
617.175,-107
617.200,-107
617.225,-107
617.250,-107
617.275,-107
617.300,-107
617.325,-107
617.350,-107
617.375,-107
617.400,-107
617.425,-107
617.450,-107
617.475,-107
617.500,-107
617.525,-100.79
617.550,-107
617.575,-107
617.600,-107
617.625,-107
617.650,-107
617.675,-107
617.700,-107
617.725,-107
617.750,-107
617.775,-107
617.800,-107
617.825,-107
617.850,-107
617.875,-107
617.900,-107
617.925,-107
617.950,-107
617.975,-107
618.000,-107
618.025,-107
618.050,-107
618.075,-107
618.100,-107
618.125,-107
618.150,-107
618.175,-107
618.200,-107
618.225,-107
618.250,-107
618.275,-107
618.300,-107
618.325,-107
618.350,-107
618.375,-107
618.400,-107
618.425,-107
618.450,-107
618.475,-107
618.500,-107
618.525,-107
618.550,-107
618.575,-107
618.600,-94.59
618.625,-107
618.650,-107
618.675,-107
618.700,-107
618.725,-107
618.750,-107
618.775,-107
618.800,-107
618.825,-107
618.850,-107
618.875,-107
618.900,-100.79
618.925,-107
618.950,-107
618.975,-107
619.000,-107
619.025,-107
619.050,-107
619.075,-107
619.100,-107
619.125,-107
619.150,-107
619.175,-107
619.200,-107
619.225,-107
619.250,-107
619.275,-107
619.300,-107
619.325,-107
619.350,-107
619.375,-107
619.400,-107
619.425,-107
619.450,-107
619.475,-107
619.500,-107
619.525,-107
619.550,-107
619.575,-107
619.600,-107
619.625,-107
619.650,-107
619.675,-107
619.700,-107
619.725,-107
619.750,-100.79
619.775,-107
619.800,-107
619.825,-107
619.850,-107
619.875,-100.79
619.900,-107
619.925,-107
619.950,-107
619.975,-107
620.000,-107
620.025,-107
620.050,-107
620.075,-107
620.100,-107
620.125,-107
620.150,-107
620.175,-107
620.200,-107
620.225,-107
620.250,-107
620.275,-107
620.300,-107
620.325,-107
620.350,-107
620.375,-107
620.400,-107
620.425,-107
620.450,-107
620.475,-107
620.500,-107
620.525,-100.79
620.550,-100.79
620.575,-100.79
620.600,-107
620.625,-107
620.650,-107
620.675,-107
620.700,-107
620.725,-107
620.750,-107
620.775,-107
620.800,-107
620.825,-107
620.850,-107
620.875,-107
620.900,-107
620.925,-107
620.950,-107
620.975,-107
621.000,-107
621.025,-107
621.050,-107
621.075,-107
621.100,-107
621.125,-107
621.150,-107
621.175,-107
621.200,-107
621.225,-107
621.250,-107
621.275,-107
621.300,-107
621.325,-107
621.350,-107
621.375,-107
621.400,-107
621.425,-107
621.450,-107
621.475,-107
621.500,-107
621.525,-107
621.550,-107
621.575,-107
621.600,-107
621.625,-107
621.650,-107
621.675,-107
621.700,-107
621.725,-107
621.750,-107
621.775,-107
621.800,-107
621.825,-100.79
621.850,-107
621.875,-107
621.900,-107
621.925,-107
621.950,-107
621.975,-107
622.000,-107
622.025,-107
622.050,-107
622.075,-107
622.100,-97.16
622.125,-94.59
622.150,-90.96
622.175,-88.38
622.200,-88.38
622.225,-87.32
622.250,-86.38
622.275,-86.38
622.300,-86.38
622.325,-86.38
622.350,-86.38
622.375,-86.38
622.400,-86.38
622.425,-86.38
622.450,-86.38
622.475,-86.38
622.500,-86.38
622.525,-86.38
622.550,-86.38
622.575,-86.38
622.600,-86.38
622.625,-86.38
622.650,-85.53
622.675,-86.38
622.700,-86.38
622.725,-85.53
622.750,-85.53
622.775,-86.38
622.800,-84.03
622.825,-84.03
622.850,-84.03
622.875,-85.53
622.900,-84.03
622.925,-84.03
622.950,-84.03
622.975,-84.03
623.000,-84.03
623.025,-84.03
623.050,-84.03
623.075,-84.03
623.100,-84.03
623.125,-84.03
623.150,-84.03
623.175,-85.53
623.200,-83.37
623.225,-84.03
623.250,-84.03
623.275,-84.03
623.300,-85.53
623.325,-84.03
623.350,-84.03
623.375,-84.03
623.400,-84.03
623.425,-84.03
623.450,-84.03
623.475,-84.03
623.500,-84.03
623.525,-84.03
623.550,-84.03
623.575,-83.37
623.600,-84.03
623.625,-84.03
623.650,-84.03
623.675,-84.03
623.700,-84.03
623.725,-83.37
623.750,-84.03
623.775,-84.03
623.800,-83.37
623.825,-83.37
623.850,-83.37
623.875,-83.37
623.900,-84.03
623.925,-84.03
623.950,-83.37
623.975,-84.03
624.000,-83.37
624.025,-83.37
624.050,-84.03
624.075,-83.37
624.100,-83.37
624.125,-84.03
624.150,-84.03
624.175,-84.03
624.200,-84.03
624.225,-84.03
624.250,-84.03
624.275,-84.03
624.300,-84.03
624.325,-85.53
624.350,-84.03
624.375,-83.37
624.400,-84.03
624.425,-84.03
624.450,-84.03
624.475,-84.03
624.500,-84.03
624.525,-84.03
624.550,-84.03
624.575,-84.03
624.600,-85.53
624.625,-85.53
624.650,-85.53
624.675,-85.53
624.700,-85.53
624.725,-84.03
624.750,-85.53
624.775,-85.53
624.800,-84.03
624.825,-85.53
624.850,-84.03
624.875,-84.03
624.900,-84.03
624.925,-84.03
624.950,-84.03
624.975,-84.03
625.000,-84.03
625.025,-84.03
625.050,-85.53
625.075,-84.03
625.100,-84.03
625.125,-83.37
625.150,-84.03
625.175,-83.37
625.200,-84.03
625.225,-83.37
625.250,-84.03
625.275,-83.37
625.300,-83.37
625.325,-83.37
625.350,-83.37
625.375,-83.37
625.400,-83.37
625.425,-83.37
625.450,-83.37
625.475,-82.17
625.500,-83.37
625.525,-83.37
625.550,-83.37
625.575,-83.37
625.600,-82.17
625.625,-82.17
625.650,-83.37
625.675,-83.37
625.700,-82.17
625.725,-82.17
625.750,-82.17
625.775,-81.12
625.800,-81.12
625.825,-82.17
625.850,-83.37
625.875,-82.17
625.900,-83.37
625.925,-82.17
625.950,-82.17
625.975,-82.17
626.000,-82.17
626.025,-82.17
626.050,-82.17
626.075,-82.17
626.100,-82.17
626.125,-81.12
626.150,-83.37
626.175,-83.37
626.200,-82.17
626.225,-83.37
626.250,-84.03
626.275,-83.37
626.300,-83.37
626.325,-83.37
626.350,-83.37
626.375,-82.17
626.400,-83.37
626.425,-84.03
626.450,-83.37
626.475,-83.37
626.500,-83.37
626.525,-84.03
626.550,-84.03
626.575,-84.03
626.600,-84.03
626.625,-84.03
626.650,-85.53
626.675,-84.03
626.700,-84.03
626.725,-84.03
626.750,-84.03
626.775,-84.03
626.800,-84.03
626.825,-84.03
626.850,-84.03
626.875,-83.37
626.900,-84.03
626.925,-84.03
626.950,-83.37
626.975,-84.03
627.000,-83.37
627.025,-84.03
627.050,-84.03
627.075,-84.03
627.100,-83.37
627.125,-84.03
627.150,-84.03
627.175,-84.03
627.200,-84.03
627.225,-83.37
627.250,-84.03
627.275,-84.03
627.300,-83.37
627.325,-84.03
627.350,-85.53
627.375,-85.53
627.400,-85.53
627.425,-85.53
627.450,-85.53
627.475,-84.03
627.500,-85.53
627.525,-85.53
627.550,-85.53
627.575,-85.53
627.600,-85.53
627.625,-85.53
627.650,-85.53
627.675,-85.53
627.700,-85.53
627.725,-85.53
627.750,-85.53
627.775,-84.03
627.800,-84.03
627.825,-84.03
627.850,-84.03
627.875,-84.03
627.900,-84.03
627.925,-84.03
627.950,-83.37
627.975,-84.03
628.000,-83.37
628.025,-83.37
628.050,-83.37
628.075,-84.03
628.100,-84.03
628.125,-83.37
628.150,-83.37
628.175,-83.37
628.200,-82.17
628.225,-83.37
628.250,-82.17
628.275,-82.17
628.300,-82.17
628.325,-83.37
628.350,-81.12
628.375,-82.17
628.400,-82.17
628.425,-82.17
628.450,-83.37
628.475,-82.17
628.500,-82.17
628.525,-82.17
628.550,-82.17
628.575,-81.12
628.600,-81.12
628.625,-82.17
628.650,-82.17
628.675,-82.17
628.700,-82.17
628.725,-82.17
628.750,-82.17
628.775,-82.17
628.800,-82.17
628.825,-82.17
628.850,-83.37
628.875,-84.03
628.900,-84.03
628.925,-83.37
628.950,-84.03
628.975,-84.03
629.000,-84.03
629.025,-84.03
629.050,-84.03
629.075,-84.03
629.100,-85.53
629.125,-85.53
629.150,-85.53
629.175,-85.53
629.200,-85.53
629.225,-86.38
629.250,-86.38
629.275,-86.38
629.300,-87.32
629.325,-87.32
629.350,-87.32
629.375,-87.32
629.400,-87.32
629.425,-87.32
629.450,-87.32
629.475,-88.38
629.500,-87.32
629.525,-87.32
629.550,-88.38
629.575,-88.38
629.600,-88.38
629.625,-88.38
629.650,-89.58
629.675,-89.58
629.700,-89.58
629.725,-89.58
629.750,-89.58
629.775,-90.96
629.800,-92.59
629.825,-94.59
629.850,-94.59
629.875,-97.16
629.900,-100.79
629.925,-107
629.950,-107
629.975,-107
630.000,-107
630.025,-107
630.050,-107
630.075,-107
630.100,-107
630.125,-107
630.150,-107
630.175,-107
630.200,-107
630.225,-107
630.250,-107
630.275,-107
630.300,-107
630.325,-107
630.350,-107
630.375,-107
630.400,-107
630.425,-107
630.450,-107
630.475,-107
630.500,-107
630.525,-107
630.550,-107
630.575,-107
630.600,-107
630.625,-107
630.650,-107
630.675,-107
630.700,-100.79
630.725,-107
630.750,-107
630.775,-107
630.800,-107
630.825,-107
630.850,-107
630.875,-107
630.900,-107
630.925,-107
630.950,-107
630.975,-107
631.000,-107
631.025,-107
631.050,-107
631.075,-107
631.100,-107
631.125,-107
631.150,-107
631.175,-107
631.200,-107
631.225,-107
631.250,-107
631.275,-107
631.300,-107
631.325,-107
631.350,-107
631.375,-107
631.400,-107
631.425,-107
631.450,-107
631.475,-107
631.500,-107
631.525,-107
631.550,-107
631.575,-107
631.600,-107
631.625,-107
631.650,-107
631.675,-107
631.700,-107
631.725,-107
631.750,-107
631.775,-107
631.800,-107
631.825,-107
631.850,-107
631.875,-107
631.900,-107
631.925,-107
631.950,-107
631.975,-107
632.000,-107
632.025,-107
632.050,-107
632.075,-107
632.100,-107
632.125,-107
632.150,-107
632.175,-107
632.200,-107
632.225,-107
632.250,-107
632.275,-107
632.300,-107
632.325,-107
632.350,-107
632.375,-107
632.400,-107
632.425,-107
632.450,-107
632.475,-107
632.500,-107
632.525,-107
632.550,-107
632.575,-107
632.600,-107
632.625,-107
632.650,-107
632.675,-107
632.700,-107
632.725,-107
632.750,-107
632.775,-107
632.800,-107
632.825,-107
632.850,-107
632.875,-107
632.900,-107
632.925,-107
632.950,-107
632.975,-107
633.000,-107
633.025,-107
633.050,-107
633.075,-107
633.100,-107
633.125,-107
633.150,-107
633.175,-107
633.200,-107
633.225,-107
633.250,-107
633.275,-107
633.300,-107
633.325,-107
633.350,-107
633.375,-107
633.400,-107
633.425,-107
633.450,-107
633.475,-107
633.500,-107
633.525,-107
633.550,-107
633.575,-107
633.600,-107
633.625,-107
633.650,-107
633.675,-107
633.700,-107
633.725,-107
633.750,-107
633.775,-107
633.800,-107
633.825,-107
633.850,-107
633.875,-100.79
633.900,-107
633.925,-107
633.950,-107
633.975,-107
634.000,-107
634.025,-107
634.050,-107
634.075,-107
634.100,-100.79
634.125,-107
634.150,-107
634.175,-107
634.200,-100.79
634.225,-107
634.250,-100.79
634.275,-107
634.300,-107
634.325,-107
634.350,-107
634.375,-107
634.400,-107
634.425,-107
634.450,-107
634.475,-107
634.500,-107
634.525,-107
634.550,-107
634.575,-107
634.600,-107
634.625,-107
634.650,-107
634.675,-107
634.700,-107
634.725,-107
634.750,-107
634.775,-107
634.800,-107
634.825,-107
634.850,-107
634.875,-107
634.900,-107
634.925,-107
634.950,-107
634.975,-107
635.000,-107
635.025,-107
635.050,-107
635.075,-107
635.100,-107
635.125,-107
635.150,-107
635.175,-107
635.200,-107
635.225,-107
635.250,-107
635.275,-107
635.300,-107
635.325,-107
635.350,-107
635.375,-107
635.400,-107
635.425,-107
635.450,-107
635.475,-107
635.500,-107
635.525,-107
635.550,-107
635.575,-107
635.600,-107
635.625,-107
635.650,-107
635.675,-107
635.700,-107
635.725,-107
635.750,-107
635.775,-107
635.800,-107
635.825,-107
635.850,-107
635.875,-107
635.900,-107
635.925,-107
635.950,-107
635.975,-107
636.000,-107
636.025,-107
636.050,-107
636.075,-107
636.100,-107
636.125,-107
636.150,-107
636.175,-107
636.200,-107
636.225,-107
636.250,-107
636.275,-107
636.300,-107
636.325,-107
636.350,-107
636.375,-107
636.400,-107
636.425,-107
636.450,-107
636.475,-107
636.500,-107
636.525,-107
636.550,-107
636.575,-107
636.600,-107
636.625,-107
636.650,-107
636.675,-107
636.700,-107
636.725,-107
636.750,-107
636.775,-107
636.800,-107
636.825,-107
636.850,-107
636.875,-107
636.900,-107
636.925,-107
636.950,-107
636.975,-107
637.000,-107
637.025,-107
637.050,-107
637.075,-107
637.100,-107
637.125,-107
637.150,-107
637.175,-107
637.200,-107
637.225,-107
637.250,-107
637.275,-107
637.300,-107
637.325,-107
637.350,-107
637.375,-107
637.400,-107
637.425,-107
637.450,-107
637.475,-107
637.500,-107
637.525,-107
637.550,-107
637.575,-107
637.600,-107
637.625,-107
637.650,-107
637.675,-107
637.700,-107
637.725,-107
637.750,-107
637.775,-107
637.800,-107
637.825,-107
637.850,-107
637.875,-107
637.900,-107
637.925,-107
637.950,-107
637.975,-107
638.000,-107
