744.360731,-94.41
744.368423,-94.25
744.376116,-94.23
744.383808,-94.24
744.391500,-94.39
744.399192,-94.8
744.406885,-94.74
744.414577,-94.65
744.422269,-94.24
744.429962,-94.46
744.437654,-94.88
744.445346,-94.96
744.453039,-94.87
744.460731,-94.59
744.468423,-94.43
744.476115,-94.7
744.483808,-95
744.491500,-94.97
744.499192,-94.83
744.506885,-94.9
744.514577,-95.21
744.522269,-95.42
744.529962,-95.27
744.537654,-95.16
744.545346,-95.08
744.553038,-95.14
744.560731,-94.92
744.568423,-94.45
744.576115,-94.41
744.583808,-94.7
744.591500,-94.98
744.599192,-94.62
744.606885,-94.33
744.614577,-94.44
744.622269,-94.62
744.629961,-94.78
744.637654,-94.87
744.645346,-94.98
744.653038,-94.95
744.660731,-94.68
744.668423,-94.22
744.676115,-94.09
744.683808,-94.39
744.691500,-94.69
744.699192,-94.93
744.706884,-95
744.714577,-94.72
744.722269,-94.32
744.729961,-94.83
744.737654,-95.03
744.745346,-94.74
744.753038,-94.63
744.760731,-94.58
744.768423,-94.74
744.776115,-94.94
744.783807,-94.84
744.791500,-94.72
744.799192,-95.37
744.806884,-95.19
744.814577,-95.13
744.822269,-94.89
744.829961,-94.61
744.837653,-94.43
744.845346,-94.41
744.853038,-94.41
744.860730,-94.38
744.868423,-94.25
744.876115,-93.9
744.883807,-93.86
744.891500,-93.84
744.899192,-93.8
744.906884,-93.85
744.914576,-93.82
744.922269,-93.94
744.929961,-94.08
744.937653,-94.19
744.945346,-94.47
744.953038,-94.69
744.960730,-94.47
744.968423,-94.24
744.976115,-94.29
744.983807,-94.48
744.991499,-94.61
744.999192,-95.58
745.006884,-95.54
745.014576,-95.24
745.022269,-94.9
745.029961,-94.83
745.037653,-95
745.045346,-95
745.053038,-94.92
745.060730,-94.72
745.068422,-94.22
745.076115,-93.91
745.083807,-93.97
745.091499,-94.19
745.099192,-94.36
745.106884,-94.46
745.114576,-94.6
745.122269,-94.48
745.129961,-94.22
745.137653,-94
745.145345,-93.83
745.153038,-93.85
745.160730,-94.15
745.168422,-94.41
745.176115,-94.45
745.183807,-94.59
745.191499,-94.94
745.199192,-94.22
745.206884,-94.24
745.214576,-93.97
745.222268,-93.99
745.229961,-94.04
745.237653,-94.06
745.245345,-94.08
745.253038,-94.1
745.260730,-94.13
745.268422,-94.17
745.276115,-94.26
745.283807,-94.33
745.291499,-94.5
745.299191,-94.53
745.306884,-94.44
745.314576,-94.15
745.322268,-93.78
745.329961,-93.72
745.337653,-93.95
745.345345,-94.22
745.353038,-94.23
745.360730,-94
745.368422,-93.75
745.376114,-93.68
745.383807,-93.97
745.391499,-94.3
745.399191,-94.35
745.406884,-93.72
745.414576,-94.03
745.422268,-94.13
745.429961,-94.21
745.437653,-94.49
745.445345,-94.77
745.453037,-94.86
745.460730,-94.66
745.468422,-94.54
745.476114,-94.54
745.483807,-94.62
745.491499,-94.55
745.499191,-94.34
745.506884,-94.16
745.514576,-94.02
745.522268,-93.87
745.529960,-93.72
745.537653,-93.89
745.545345,-94.01
745.553037,-93.9
745.560730,-93.8
745.568422,-93.92
745.576114,-94.21
745.583807,-94.33
745.591499,-94.43
745.599191,-94.64
745.606883,-94.25
745.614576,-94.27
745.622268,-94.61
745.629960,-95.06
745.637653,-95.43
745.645345,-95.55
745.653037,-95.31
745.660730,-94.98
745.668422,-94.94
745.676114,-94.84
745.683806,-94.34
745.691499,-93.86
745.699191,-93.8
745.706883,-93.99
745.714576,-93.98
745.722268,-93.86
745.729960,-93.83
745.737653,-93.95
745.745345,-94.32
745.753037,-94.52
745.760729,-94.48
745.768422,-94.56
745.776114,-94.85
745.783806,-95.19
745.791499,-95.29
745.799191,-94.71
745.806883,-93.76
745.814576,-93.64
745.822268,-93.88
745.829960,-94.25
745.837652,-94.69
745.845345,-95.11
745.853037,-95.19
745.860729,-94.97
745.868422,-94.62
745.876114,-94.46
745.883806,-94.48
745.891499,-94.54
745.899191,-94.46
745.906883,-94.41
745.914575,-94.34
745.922268,-94.33
745.929960,-94.38
745.937652,-94.38
745.945345,-94.09
745.953037,-94.64
745.960729,-95.17
745.968422,-95.14
745.976114,-94.7
745.983806,-94.41
745.991498,-94.69
745.999191,-94.82
746.006883,-94.24
746.014575,-94.29
746.022268,-94.5
746.029960,-94.47
746.037652,-94.36
746.045344,-94.38
746.053037,-94.46
746.060729,-94.68
746.068421,-94.84
746.076114,-94.4
746.083806,-93.83
746.091498,-93.68
746.099191,-93.73
746.106883,-93.81
746.114575,-93.88
746.122267,-93.66
746.129960,-93.37
746.137652,-93.58
746.145344,-94.17
746.153037,-94.6
746.160729,-94.54
746.168421,-94.32
746.176114,-94.16
746.183806,-94.79
746.191498,-95.29
746.199190,-93.75
746.206883,-92.36
746.214575,-92.36
746.222267,-92.91
746.229960,-93.7
746.237652,-93.84
746.245344,-93.59
746.253037,-93.53
746.260729,-93.49
746.268421,-93.6
746.276113,-93.69
746.283806,-93.47
746.291498,-93.28
746.299190,-93.15
746.306883,-93.28
746.314575,-93.63
746.322267,-93.89
746.329960,-93.87
746.337652,-93.69
746.345344,-93.6
746.353036,-93.61
746.360729,-93.62
746.368421,-93.87
746.376113,-94.16
746.383806,-94.02
746.391498,-93.76
746.399190,-93.86
746.406883,-93.86
746.414575,-93.76
746.422267,-93.88
746.429959,-94.08
746.437652,-94.14
746.445344,-94.24
746.453036,-94.5
746.460729,-94.89
746.468421,-95.01
746.476113,-94.84
746.483806,-94.68
746.491498,-94.52
746.499190,-94.24
746.506882,-93.68
746.514575,-93.16
746.522267,-93.17
746.529959,-93.75
746.537652,-94.45
746.545344,-94.7
746.553036,-94.5
746.560729,-94.14
746.568421,-93.91
746.576113,-93.74
746.583805,-93.23
746.591498,-93.3
746.599190,-94.52
746.606882,-94.66
746.614575,-94.61
746.622267,-94.88
746.629959,-95.01
746.637652,-94.87
746.645344,-94.47
746.653036,-94.02
746.660728,-93.83
746.668421,-93.53
746.676113,-93.37
746.683805,-93.41
746.691498,-93.55
746.699190,-93.65
746.706882,-93.95
746.714575,-94.01
746.722267,-93.86
746.729959,-93.79
746.737651,-93.83
746.745344,-93.92
746.753036,-94.11
746.760728,-94.28
746.768421,-94.45
746.776113,-94.74
746.783805,-94.83
746.791498,-94.85
746.799190,-95
746.806882,-94.5
746.814574,-94.89
746.822267,-95.1
746.829959,-94.84
746.837651,-94.55
746.845344,-94.42
746.853036,-94.49
746.860728,-94.76
746.868421,-94.77
746.876113,-94.17
746.883805,-93.37
746.891497,-93.11
746.899190,-93.27
746.906882,-93.42
746.914574,-93.51
746.922267,-93.66
746.929959,-93.93
746.937651,-94.15
746.945344,-94.04
746.953036,-93.97
746.960728,-94.12
746.968420,-94.51
746.976113,-94.81
746.983805,-95.05
746.991497,-95.34
746.999190,-94.7
747.006882,-94.27
747.014574,-94.18
747.022267,-94.07
747.029959,-93.81
747.037651,-93.77
747.045343,-93.81
747.053036,-93.98
747.060728,-94.06
747.068420,-94.07
747.076113,-94.17
747.083805,-94.16
747.091497,-94.11
747.099190,-94.19
747.106882,-94.32
747.114574,-94.46
747.122266,-94.43
747.129959,-94.18
747.137651,-94.02
747.145343,-94.05
747.153036,-94.27
747.160728,-94.71
747.168420,-95.24
747.176112,-95.74
747.183805,-95.98
747.191497,-95.95
747.199189,-94.35
747.206882,-93.77
747.214574,-93.81
747.222266,-93.78
747.229959,-93.7
747.237651,-93.9
747.245343,-94.16
747.253035,-94.29
747.260728,-94.1
747.268420,-93.81
747.276112,-93.62
747.283805,-93.4
747.291497,-93.53
747.299189,-93.74
747.306882,-93.74
747.314574,-93.76
747.322266,-93.81
747.329958,-93.85
747.337651,-93.82
747.345343,-93.71
747.353035,-93.8
747.360728,-93.94
747.368420,-94.24
747.376112,-94.87
747.383805,-95.09
747.391497,-94.79
747.399189,-94.57
747.406881,-94.57
747.414574,-94.19
747.422266,-93.86
747.429958,-93.73
747.437651,-93.94
747.445343,-94.14
747.453035,-94.3
747.460728,-94.5
747.468420,-94.46
747.476112,-94.23
747.483804,-94.06
747.491497,-94.2
747.499189,-94.44
747.506881,-94.43
747.514574,-94.26
747.522266,-94.02
747.529958,-93.66
747.537651,-93.74
747.545343,-94.13
747.553035,-94.33
747.560727,-93.95
747.568420,-93.83
747.576112,-93.94
747.583804,-94.29
747.591497,-94.72
747.599189,-94.45
747.606881,-94.63
747.614574,-94.72
747.622266,-94.62
747.629958,-94.39
747.637650,-94.45
747.645343,-94.77
747.653035,-94.82
747.660727,-94.65
747.668420,-94.41
747.676112,-94.21
747.683804,-93.98
747.691497,-94.09
747.699189,-93.99
747.706881,-93.84
747.714573,-93.9
747.722266,-94.09
747.729958,-94.07
747.737650,-94.07
747.745343,-94.15
747.753035,-94.34
747.760727,-94.57
747.768420,-94.72
747.776112,-94.51
747.783804,-94.42
747.791496,-94.49
747.799189,-94.33
747.806881,-94.28
747.814573,-94.3
747.822266,-94.31
747.829958,-94.47
747.837650,-94.87
747.845343,-94.98
747.853035,-94.86
747.860727,-94.63
747.868419,-94.38
747.876112,-94.44
747.883804,-94.6
747.891496,-94.69
747.899189,-94.6
747.906881,-94.37
747.914573,-94.02
747.922266,-94.28
747.929958,-94.35
747.937650,-94.24
747.945342,-94.17
747.953035,-94.12
747.960727,-93.99
747.968419,-93.88
747.976112,-94.28
747.983804,-94.47
747.991496,-94.17
747.999189,-94.11
748.006881,-93.82
748.014573,-93.95
748.022265,-94.05
748.029958,-94.23
748.037650,-94.4
748.045342,-94.59
748.053035,-94.64
748.060727,-94.41
748.068419,-94.29
748.076112,-94.24
748.083804,-94.12
748.091496,-93.99
748.099188,-94.19
748.106881,-94.63
748.114573,-94.42
748.122265,-93.75
748.129958,-93.7
748.137650,-94.26
748.145342,-94.65
748.153035,-94.24
748.160727,-93.9
748.168419,-94.09
748.176111,-94.55
748.183804,-94.96
748.191496,-95.38
748.199188,-94.27
748.206881,-93.73
748.214573,-93.55
748.222265,-93.77
748.229958,-93.72
748.237650,-93.69
748.245342,-94.04
748.253034,-94.39
748.260727,-94.71
748.268419,-94.84
748.276111,-94.81
748.283804,-94.62
748.291496,-94.14
748.299188,-93.81
748.306881,-93.81
748.314573,-94.02
748.322265,-94.25
748.329957,-94.46
748.337650,-94.32
748.345342,-94.05
748.353034,-94.22
748.360727,-94.58
748.368419,-94.88
748.376111,-94.69
748.383803,-94.16
748.391496,-94.17
748.399188,-93.34
748.406880,-93.9
748.414573,-93.82
748.422265,-94.09
748.429957,-94.27
748.437650,-94.41
748.445342,-94.3
748.453034,-94.07
748.460726,-93.93
748.468419,-93.98
748.476111,-93.98
748.483803,-93.97
748.491496,-93.93
748.499188,-93.86
748.506880,-93.53
748.514573,-93.17
748.522265,-93.03
748.529957,-93.16
748.537649,-93.31
748.545342,-93.41
748.553034,-93.52
748.560726,-93.84
748.568419,-93.95
748.576111,-93.95
748.583803,-94.22
748.591496,-94.66
748.599188,-94.26
748.606880,-94.49
748.614572,-94.41
748.622265,-94.42
748.629957,-94.43
748.637649,-94.44
748.645342,-94.38
748.653034,-94.22
748.660726,-94.01
748.668419,-93.98
748.676111,-93.99
748.683803,-94
748.691495,-94.19
748.699188,-94.34
748.706880,-94.28
748.714572,-93.94
748.722265,-93.51
748.729957,-93.41
748.737649,-93.49
748.745342,-93.64
748.753034,-93.79
748.760726,-93.81
748.768418,-93.99
748.776111,-94.12
748.783803,-94.05
748.791495,-94.17
748.799188,-94.81
748.806880,-94.11
748.814572,-94.23
748.822265,-94.32
748.829957,-94.39
748.837649,-94.33
748.845341,-94.48
748.853034,-94.78
748.860726,-94.87
748.868418,-94.7
748.876111,-94.64
748.883803,-94.55
748.891495,-94.89
748.899188,-95.1
748.906880,-95.11
748.914572,-95.2
748.922264,-95.21
748.929957,-94.66
748.937649,-94.11
748.945341,-94.48
748.953034,-94.42
748.960726,-94.65
748.968418,-94.97
748.976111,-94.98
748.983803,-95.07
748.991495,-95.26
748.999187,-94.83
749.006880,-94.49
749.014572,-94.22
749.022264,-94.41
749.029957,-94.45
749.037649,-94.54
749.045341,-94.6
749.053034,-94.51
749.060726,-94.41
749.068418,-94.41
749.076110,-94.52
749.083803,-94.36
749.091495,-94.22
749.099187,-94.33
749.106880,-94.49
749.114572,-94.42
749.122264,-94.23
749.129957,-93.97
749.137649,-93.77
749.145341,-93.76
749.153033,-94.11
749.160726,-94.46
749.168418,-94.54
749.176110,-94.62
749.183803,-94.92
749.191495,-95.25
749.199187,-94.21
749.206880,-93.94
749.214572,-93.95
749.222264,-94.1
749.229956,-94.18
749.237649,-94.31
749.245341,-94.58
749.253033,-94.84
749.260726,-94.93
749.268418,-94.86
749.276110,-94.55
749.283803,-94.23
749.291495,-94.1
749.299187,-94.08
749.306879,-94.11
749.314572,-94.02
749.322264,-93.76
749.329956,-93.78
749.337649,-93.9
749.345341,-93.78
749.353033,-93.9
749.360726,-94.31
749.368418,-94.64
749.376110,-94.79
749.383802,-95.12
749.391495,-95.24
749.399187,-94.07
749.406879,-94.06
749.414572,-94.21
749.422264,-94.1
749.429956,-94.11
749.437649,-94.34
749.445341,-94.57
749.453033,-94.52
749.460725,-94.32
749.468418,-94.03
749.476110,-94.01
749.483802,-94.37
749.491495,-94.67
749.499187,-94.32
749.506879,-93.91
749.514572,-93.87
749.522264,-94.27
749.529956,-94.57
749.537648,-94.67
749.545341,-94.65
749.553033,-94.88
749.560725,-95.03
749.568418,-94.83
749.576110,-94.8
749.583802,-95.13
749.591494,-95.46
749.599187,-94.1
749.606879,-94.18
749.614571,-94.42
749.622264,-94.58
749.629956,-94.69
749.637648,-94.8
749.645341,-94.85
749.653033,-94.36
749.660725,-94.01
749.668417,-94.05
749.676110,-94.17
749.683802,-94.08
749.691494,-94.25
749.699187,-94.6
749.706879,-94.56
749.714571,-94.14
749.722264,-93.95
749.729956,-93.85
749.737648,-93.56
749.745340,-93.47
749.753033,-93.79
749.760725,-94.26
749.768417,-94.58
749.776110,-94.51
749.783802,-94.73
749.791494,-94.77
749.799187,-95.09
749.806879,-94.89
749.814571,-94.91
749.822263,-94.86
749.829956,-94.52
749.837648,-94.22
749.845340,-94.62
749.853033,-95.04
749.860725,-95.32
749.868417,-95.23
749.876110,-95.13
749.883802,-94.72
749.891494,-94.22
749.899186,-94.37
749.906879,-94.96
749.914571,-95.48
749.922263,-95.18
749.929956,-94.48
749.937648,-94.03
749.945340,-93.93
749.953033,-94.05
749.960725,-94.3
749.968417,-94.42
749.976109,-92.54
749.983802,-89.41
749.991494,-87.53
749.999186,-86.51
750.006879,-87.49
750.014571,-89.7
750.022263,-90.3
750.029956,-90.82
750.037648,-92.04
750.045340,-93.53
750.053032,-94.41
750.060725,-94.63
750.068417,-94.42
750.076109,-93.99
750.083802,-93.8
750.091494,-94.06
750.099186,-94.44
750.106879,-94.79
750.114571,-94.63
750.122263,-94.17
750.129955,-93.94
750.137648,-93.76
750.145340,-93.97
750.153032,-94.13
750.160725,-94.09
750.168417,-93.96
750.176109,-93.84
750.183802,-93.95
750.191494,-94.38
750.199186,-95.42
750.206878,-94.67
750.214571,-94.45
750.222263,-94.13
750.229955,-94.31
750.237648,-94.54
750.245340,-94.71
750.253032,-94.96
750.260725,-94.88
750.268417,-94.2
750.276109,-93.54
750.283801,-93.23
750.291494,-93.47
750.299186,-93.82
750.306878,-93.99
750.314571,-93.68
750.322263,-93.57
750.329955,-93.86
750.337648,-94.44
750.345340,-94.9
750.353032,-94.93
750.360724,-94.58
750.368417,-94.32
750.376109,-94.6
750.383801,-95.16
750.391494,-95.41
750.399186,-94
750.406878,-93.5
750.414571,-93.87
750.422263,-93.86
750.429955,-94.02
750.437647,-94.52
750.445340,-94.9
750.453032,-94.93
750.460724,-94.78
750.468417,-94.62
750.476109,-94.79
750.483801,-95.03
750.491494,-94.84
750.499186,-94.31
750.506878,-94
750.514570,-94
750.522263,-94.08
750.529955,-94.02
750.537647,-94.04
750.545340,-94.13
750.553032,-94.21
750.560724,-94.15
750.568417,-93.96
750.576109,-93.79
750.583801,-93.85
750.591493,-93.99
750.599186,-95.4
750.606878,-94.75
750.614570,-94.84
750.622263,-94.8
750.629955,-94.76
750.637647,-94.87
750.645340,-95.08
750.653032,-95.21
750.660724,-95.02
750.668416,-94.71
750.676109,-94.5
750.683801,-94.41
750.691493,-94.46
750.699186,-94.43
750.706878,-94.26
750.714570,-94.34
750.722262,-94.64
750.729955,-94.68
750.737647,-94.66
750.745339,-94.66
750.753032,-94.3
750.760724,-93.87
750.768416,-94.02
750.776109,-94.51
750.783801,-94.67
750.791493,-94.44
750.799185,-94.35
750.806878,-94.33
750.814570,-94.57
750.822262,-94.51
750.829955,-94.32
750.837647,-94.28
750.845339,-94.42
750.853032,-94.53
750.860724,-94.42
750.868416,-94.09
750.876108,-94.26
750.883801,-94.16
750.891493,-94.2
750.899185,-94.32
750.906878,-94.26
750.914570,-94.03
750.922262,-93.89
750.929955,-93.86
750.937647,-93.9
750.945339,-94.08
750.953031,-94.15
750.960724,-94.24
750.968416,-94.6
750.976108,-94.85
750.983801,-94.86
750.991493,-94.76
750.999185,-95.09
751.006878,-94.4
751.014570,-94.13
751.022262,-94
751.029954,-94.23
751.037647,-94.32
751.045339,-94.52
751.053031,-94.68
751.060724,-94.55
751.068416,-94.25
751.076108,-93.91
751.083801,-93.69
751.091493,-93.68
751.099185,-94.02
751.106877,-94.33
751.114570,-94.46
751.122262,-94.39
751.129954,-94.33
751.137647,-94.62
751.145339,-95.04
751.153031,-95.58
751.160724,-95.79
751.168416,-95.65
751.176108,-95.28
751.183800,-95.09
751.191493,-95.2
751.199185,-94.54
751.206877,-94.99
751.214570,-95.33
751.222262,-95.51
751.229954,-95.57
751.237647,-95.7
751.245339,-95.94
751.253031,-96.14
751.260723,-95.9
751.268416,-95.48
751.276108,-95.1
751.283800,-94.65
751.291493,-94.3
751.299185,-94.34
751.306877,-94.06
751.314570,-93.95
751.322262,-93.82
751.329954,-93.95
751.337646,-94.07
751.345339,-94
751.353031,-93.96
751.360723,-94.03
751.368416,-94.17
751.376108,-94.32
751.383800,-94.6
751.391493,-94.62
751.399185,-94.64
751.406877,-94.36
751.414569,-94.4
751.422262,-94.67
751.429954,-95.01
751.437646,-95.13
751.445339,-95.11
751.453031,-95.21
751.460723,-94.97
751.468416,-94.13
751.476108,-93.61
751.483800,-93.64
751.491492,-93.47
751.499185,-93.71
751.506877,-93.88
751.514569,-93.94
751.522262,-93.88
751.529954,-93.97
751.537646,-94.13
751.545339,-94.02
751.553031,-93.81
751.560723,-93.68
751.568415,-93.76
751.576108,-94.15
751.583800,-94.54
751.591492,-94.53
751.599185,-94.59
751.606877,-94.49
751.614569,-94.3
751.622262,-94.09
751.629954,-94.61
751.637646,-94.97
751.645338,-94.78
751.653031,-94.29
751.660723,-93.83
751.668415,-93.65
751.676108,-93.66
751.683800,-93.85
751.691492,-94.05
751.699185,-94.09
751.706877,-94.1
751.714569,-93.96
751.722261,-93.84
751.729954,-93.88
751.737646,-93.74
751.745338,-93.62
751.753031,-93.6
751.760723,-93.61
751.768415,-93.82
751.776108,-94.01
751.783800,-93.98
751.791492,-94.15
751.799184,-94.2
751.806877,-94.26
751.814569,-94.34
751.822261,-94.45
751.829954,-94.26
751.837646,-93.96
751.845338,-93.87
751.853031,-94.03
751.860723,-94.12
751.868415,-94.19
751.876107,-94.19
751.883800,-94.3
751.891492,-94.58
751.899184,-94.71
751.906877,-94.48
751.914569,-94.07
751.922261,-93.84
751.929953,-93.96
751.937646,-93.98
751.945338,-93.69
751.953030,-94.04
751.960723,-94.22
751.968415,-94.08
751.976107,-93.95
751.983800,-94.08
751.991492,-94.4
751.999184,-94.99
752.006876,-94.35
752.014569,-94.6
752.022261,-94.71
752.029953,-94.61
752.037646,-94.66
752.045338,-94.51
752.053030,-94.27
752.060723,-94.25
752.068415,-94.21
752.076107,-94.15
752.083799,-94.09
752.091492,-93.74
752.099184,-93.48
752.106876,-93.38
752.114569,-93.53
752.122261,-94.04
752.129953,-94.49
752.137646,-94.58
752.145338,-94.37
752.153030,-94.15
752.160722,-94.32
752.168415,-94.26
752.176107,-94.16
752.183799,-94.3
752.191492,-94.74
752.199184,-94.33
752.206876,-93.66
752.214569,-93.76
752.222261,-94
752.229953,-94.27
752.237645,-94.4
752.245338,-94.35
752.253030,-94.42
752.260722,-94.72
752.268415,-94.6
752.276107,-94.33
752.283799,-94.16
752.291492,-94.02
752.299184,-93.89
752.306876,-93.96
752.314568,-94.16
752.322261,-94.31
752.329953,-94.06
752.337645,-93.83
752.345338,-93.85
752.353030,-94.14
752.360722,-94.36
752.368415,-94.28
752.376107,-94.13
752.383799,-94.06
752.391491,-94.13
752.399184,-95.16
752.406876,-94.42
752.414568,-94.48
752.422261,-94.64
752.429953,-94.64
752.437645,-94.43
752.445338,-94.11
752.453030,-93.93
752.460722,-94.16
752.468414,-93.86
752.476107,-93.12
752.483799,-92.82
752.491491,-93.19
752.499184,-93.5
752.506876,-93.51
752.514568,-93.91
752.522261,-94.04
752.529953,-93.75
752.537645,-93.92
752.545337,-93.82
752.553030,-93.5
752.560722,-93.75
752.568414,-94.01
752.576107,-94.01
752.583799,-94.21
752.591491,-94.6
752.599184,-94.65
752.606876,-94.32
752.614568,-94.16
752.622260,-94.01
752.629953,-93.99
752.637645,-94.13
752.645337,-94.22
752.653030,-94.26
752.660722,-94.05
752.668414,-93.77
752.676107,-93.71
752.683799,-93.65
752.691491,-93.62
752.699183,-93.81
752.706876,-93.83
752.714568,-93.78
752.722260,-93.68
752.729953,-93.59
752.737645,-93.84
752.745337,-94.19
752.753030,-94.48
752.760722,-94.35
752.768414,-94.37
752.776106,-94.7
752.783799,-94.96
752.791491,-95.17
752.799183,-94.59
752.806876,-94.1
752.814568,-94.34
752.822260,-94.18
752.829953,-93.85
752.837645,-94.08
752.845337,-94.53
752.853029,-94.56
752.860722,-94.46
752.868414,-94.25
752.876106,-93.98
752.883799,-94.01
752.891491,-94.09
752.899183,-94.14
752.906876,-93.97
752.914568,-93.84
752.922260,-94.04
752.929952,-94.77
752.937645,-95.1
752.945337,-95.14
752.953029,-94.86
752.960722,-94.72
752.968414,-95.14
752.976106,-95.16
752.983799,-94.78
752.991491,-94.6
752.999183,-94.76
753.006875,-94.69
753.014568,-94.64
753.022260,-94.76
753.029952,-95.02
753.037645,-95.2
753.045337,-95.05
753.053029,-94.8
753.060721,-94.55
753.068414,-94.46
753.076106,-94.24
753.083798,-93.88
753.091491,-93.56
753.099183,-93.35
753.106875,-93.27
753.114568,-93.43
753.122260,-93.53
753.129952,-93.65
753.137644,-93.68
753.145337,-93.52
753.153029,-93.31
753.160721,-93.37
753.168414,-93.16
753.176106,-93.37
753.183798,-93.69
753.191491,-94.09
753.199183,-93.73
753.206875,-93.84
753.214567,-94.02
753.222260,-93.66
753.229952,-93.65
753.237644,-94.08
753.245337,-94.22
753.253029,-94.6
753.260721,-94.64
753.268414,-94.51
753.276106,-94.24
753.283798,-94.18
753.291490,-94.31
753.299183,-94.26
753.306875,-94.14
753.314567,-94.26
753.322260,-94.37
753.329952,-94.3
753.337644,-94.3
753.345337,-94.53
753.353029,-94.75
753.360721,-94.64
753.368413,-94.44
753.376106,-94.36
753.383798,-94.39
753.391490,-94.47
753.399183,-94.42
753.406875,-94.2
753.414567,-94.01
753.422260,-93.9
753.429952,-94
753.437644,-94.4
753.445336,-94.68
753.453029,-94.54
753.460721,-94.28
753.468413,-94.13
753.476106,-94
753.483798,-94.08
753.491490,-94.24
753.499183,-94.32
753.506875,-94.29
753.514567,-94.01
753.522259,-93.81
753.529952,-93.64
753.537644,-93.79
753.545336,-93.92
753.553029,-94.32
753.560721,-94.51
753.568413,-94.46
753.576106,-94.2
753.583798,-93.95
753.591490,-94.05
753.599182,-94.79
753.606875,-95.34
753.614567,-95.33
753.622259,-95.17
753.629952,-95.13
753.637644,-94.94
753.645336,-94.65
753.653029,-94.4
753.660721,-94.24
753.668413,-94.03
753.676105,-93.86
753.683798,-93.61
753.691490,-93.56
753.699182,-93.89
753.706875,-94.2
753.714567,-94.08
753.722259,-93.94
753.729952,-94.15
753.737644,-94.5
753.745336,-94.66
753.753028,-94.65
753.760721,-94.79
753.768413,-94.95
753.776105,-94.97
753.783798,-94.72
753.791490,-94.52
753.799182,-94.01
753.806875,-93.93
753.814567,-94.11
753.822259,-94.35
753.829951,-94.4
753.837644,-94.46
753.845336,-94.56
753.853028,-94.72
753.860721,-94.87
753.868413,-94.99
753.876105,-95.19
753.883798,-95.25
753.891490,-95.08
753.899182,-94.59
753.906874,-94.11
753.914567,-93.85
753.922259,-93.77
753.929951,-93.92
753.937644,-94.02
753.945336,-93.92
753.953028,-93.99
753.960721,-94.31
753.968413,-94.49
753.976105,-94.45
753.983797,-94.54
753.991490,-94.62
753.999182,-93.32
754.006874,-93.84
754.014567,-93.81
754.022259,-93.74
754.029951,-93.82
754.037644,-94.11
754.045336,-94.51
754.053028,-94.91
754.060720,-95.04
754.068413,-94.82
754.076105,-94.57
754.083797,-94.51
754.091490,-94.64
754.099182,-94.59
754.106874,-94.41
754.114567,-94.21
754.122259,-94.11
754.129951,-94.32
754.137643,-94.76
754.145336,-94.74
754.153028,-94.23
754.160720,-93.8
754.168413,-93.81
754.176105,-94.27
754.183797,-94.38
754.191490,-94.02
754.199182,-93.66
754.206874,-93.74
754.214566,-93.72
754.222259,-93.44
754.229951,-93.76
754.237643,-94.21
754.245336,-94.35
754.253028,-94.25
754.260720,-94.21
754.268412,-94.19
754.276105,-94.15
754.283797,-93.97
754.291489,-93.88
754.299182,-93.88
754.306874,-94.02
754.314566,-94.02
754.322259,-93.84
754.329951,-93.72
754.337643,-93.77
754.345335,-93.76
754.353028,-93.73
754.360720,-93.43
754.368412,-93.39
754.376105,-93.55
754.383797,-93.75
754.391489,-94.16
754.399182,-94.31
754.406874,-94.57
754.414566,-94.97
754.422258,-95.06
754.429951,-94.97
754.437643,-94.78
754.445335,-94.53
754.453028,-94.45
754.460720,-94.46
754.468412,-94.34
754.476105,-94.21
754.483797,-94.25
754.491489,-94.2
754.499181,-93.94
754.506874,-93.89
754.514566,-94.16
754.522258,-94.04
754.529951,-93.85
754.537643,-93.76
754.545335,-93.99
754.553028,-94.65
754.560720,-94.69
754.568412,-93.98
754.576104,-93.86
754.583797,-93.82
754.591489,-94.02
754.599181,-94.4
754.606874,-94.03
754.614566,-94.25
754.622258,-94.4
754.629951,-94.61
754.637643,-94.79
754.645335,-94.88
754.653027,-94.8
754.660720,-94.39
754.668412,-94.01
754.676104,-93.89
754.683797,-93.8
754.691489,-93.76
754.699181,-93.93
754.706874,-93.93
754.714566,-93.75
754.722258,-93.76
754.729950,-93.93
754.737643,-93.98
754.745335,-93.83
754.753027,-94.03
754.760720,-94.31
754.768412,-94.23
754.776104,-93.98
754.783797,-93.88
754.791489,-94.03
754.799181,-95.28
754.806873,-94.76
754.814566,-94.72
754.822258,-94.49
754.829950,-94.47
754.837643,-94.73
754.845335,-94.8
754.853027,-94.5
754.860720,-94.14
754.868412,-93.98
754.876104,-94.03
754.883796,-94.06
754.891489,-94.01
754.899181,-93.87
754.906873,-93.74
754.914566,-93.69
754.922258,-93.75
754.929950,-93.93
754.937643,-94.01
754.945335,-93.93
754.953027,-93.78
754.960719,-93.62
754.968412,-93.72
754.976104,-93.95
754.983796,-94.26
754.991489,-94.83
754.999181,-94.38
755.006873,-93.98
755.014566,-93.9
755.022258,-93.77
755.029950,-93.68
755.037642,-93.77
755.045335,-94.15
755.053027,-94.53
755.060719,-94.56
755.068412,-94.36
755.076104,-94.35
755.083796,-94.33
755.091489,-94.23
755.099181,-94.3
755.106873,-94.43
755.114565,-94.49
755.122258,-94.48
755.129950,-94.41
755.137642,-94.32
755.145335,-94.12
