630,-105.5
630.033,-106.5
630.066,-104.6
630.1,-104.6
630.133,-107.6
630.166,-110.6
630.2,-110.6
630.233,-110.6
630.266,-110.6
630.3,-109
630.333,-110.6
630.366,-106.5
630.4,-112.5
630.433,-110.6
630.466,-110.6
630.5,-110.6
630.533,-109
630.566,-110.6
630.6,-112.5
630.633,-109
630.666,-110.6
630.7,-110.6
630.733,-107.6
630.766,-110.6
630.8,-110.6
630.833,-112.5
630.866,-112.5
630.9,-110.6
630.933,-109
630.966,-110.6
631,-118.5
631.033,-112.5
631.066,-115
631.1,-110.6
631.133,-109
631.166,-115
631.2,-110.6
631.233,-112.5
631.266,-110.6
631.3,-112.5
631.333,-107.6
631.366,-110.6
631.4,-112.5
631.433,-109
631.466,-115
631.5,-103
631.533,-110.6
631.566,-109
631.6,-109
631.633,-110.6
631.666,-110.6
631.7,-103.7
631.733,-112.5
631.766,-110.6
631.8,-105.5
631.833,-112.5
631.866,-109
631.9,-112.5
631.933,-104.5
631.966,-109
632,-107.6
632.033,-118.5
632.066,-112.5
632.1,-110.6
632.133,-104.5
632.166,-112.5
632.2,-115
632.233,-107.6
632.266,-112.5
632.3,-110.6
632.333,-118.5
632.366,-107.6
632.4,-118.5
632.433,-110.6
632.466,-109
632.5,-107.6
632.533,-110.6
632.566,-115
632.6,-107.6
632.633,-112.5
632.666,-110.6
632.7,-106.5
632.733,-110.6
632.766,-109
632.8,-109
632.833,-109
632.866,-109
632.9,-112.5
632.933,-109
632.966,-115
633,-107.6
633.033,-109
633.066,-105.5
633.1,-109
633.133,-107.6
633.166,-112.5
633.2,-107.6
633.233,-110.6
633.266,-110.6
633.3,-112.5
633.333,-115
633.366,-110.6
633.4,-110.6
633.433,-110.6
633.466,-112.5
633.5,-110.6
633.533,-110.6
633.566,-112.5
633.6,-105.5
633.633,-110.6
633.666,-109
633.7,-109
633.733,-110.6
633.766,-110.6
633.8,-110.6
633.833,-110.6
633.866,-109
633.9,-107.6
633.933,-112.5
633.966,-115
634,-112.5
634.033,-107.6
634.066,-112.5
634.1,-115
634.133,-106.5
634.166,-115
634.2,-110.6
634.233,-110.6
634.266,-107.6
634.3,-112.5
634.333,-110.6
634.366,-110.6
634.4,-110.6
634.433,-107.6
634.466,-110.6
634.5,-109
634.533,-110.6
634.566,-112.5
634.6,-110.6
634.633,-112.5
634.666,-115
634.7,-110.6
634.733,-110.6
634.766,-106.5
634.8,-107.6
634.833,-110.6
634.866,-112.5
634.9,-107.6
634.933,-110.6
634.966,-110.6
635,-110.6
635.033,-115
635.066,-112.5
635.1,-110.6
635.133,-112.5
635.166,-110.6
635.2,-110.6
635.233,-109
635.266,-112.5
635.3,-112.5
635.333,-107.6
635.366,-110.6
635.4,-105.5
635.433,-109
635.466,-118.5
635.5,-115
635.533,-115
635.566,-109
635.6,-107.6
635.633,-115
635.666,-110.6
635.7,-112.5
635.733,-110.6
635.766,-110.6
635.8,-109
635.833,-107.6
635.866,-110.6
635.9,-112.5
635.933,-115
635.966,-118.5
636,-110.6
636.033,-105.5
636.066,-110.6
636.1,-107.6
636.133,-115
636.166,-110.6
636.2,-112.5
636.233,-110.6
636.266,-110.6
636.3,-109
636.333,-115
636.366,-110.6
636.4,-115
636.433,-107.6
636.466,-110.6
636.5,-110.6
636.533,-106.5
636.566,-115
636.6,-109
636.633,-115
636.666,-110.6
636.7,-110.6
636.733,-107.6
636.766,-107.6
636.8,-107.6
636.833,-110.6
636.866,-110.6
636.9,-109
636.933,-110.6
636.966,-106.5
637,-110.5
637.033,-118.5
637.066,-110.5
637.1,-112.5
637.133,-107.6
637.166,-102.9
637.2,-110.5
637.233,-110.5
637.266,-109
637.3,-115
637.333,-110.6
637.366,-110.6
637.4,-110.6
637.433,-112.5
637.466,-115
637.5,-109
637.533,-110.6
637.566,-110.6
637.6,-106.5
637.633,-118.5
637.666,-109
637.7,-110.6
637.733,-115
637.766,-110.6
637.8,-112.5
637.833,-112.5
637.866,-110.6
637.9,-109
637.933,-115
637.966,-110.6
638,-110.6
638.033,-112.5
638.066,-115
638.1,-109
638.133,-110.6
638.166,-107.6
638.2,-102.3
638.233,-104.5
638.266,-101
638.3,-101
638.333,-102.3
638.366,-102.3
638.4,-103
638.433,-106.5
638.466,-103
638.5,-105.5
638.533,-103.7
638.566,-101.6
638.6,-106.5
638.633,-104.5
638.666,-102.3
638.7,-102.3
638.733,-103
638.766,-103.7
638.8,-105.5
638.833,-99.9
638.866,-103.7
638.9,-99.4
638.933,-104.5
638.966,-96.9
639,-99.9
639.033,-97.7
639.066,-97.7
639.1,-96.2
639.133,-99.4
639.166,-101.6
639.2,-101
639.233,-100.5
639.266,-98.5
639.3,-105.5
639.333,-102.3
639.366,-103
639.4,-99.4
639.433,-98.5
639.466,-100.5
639.5,-102.3
639.533,-100.5
639.566,-99.9
639.6,-96.2
639.633,-102.9
639.666,-104.5
639.7,-101
639.733,-103.7
639.766,-105.4
639.8,-102.9
639.833,-103.7
639.866,-101
639.9,-102.9
639.933,-96.2
639.966,-89.3
640,-89.7
640.033,-91.7
640.066,-94.4
640.1,-101
640.133,-99.9
640.166,-102.9
640.2,-102.2
640.233,-109
640.266,-99.9
640.3,-105.4
640.333,-105.4
640.366,-101.6
640.4,-101.6
640.433,-102.2
640.466,-99.4
640.5,-102.9
640.533,-106.5
640.566,-102.9
640.6,-98.5
640.633,-105.4
640.666,-104.5
640.7,-101.6
640.733,-100.4
640.766,-97.7
640.8,-101
640.833,-99.4
640.866,-101
640.9,-101.6
640.933,-99.9
640.966,-98.5
641,-102.9
641.033,-96.9
641.066,-100.5
641.1,-103.7
641.133,-102.3
641.166,-103.7
641.2,-103
641.233,-110.6
641.266,-104.5
641.3,-102.3
641.333,-103.7
641.366,-103
641.4,-109
641.433,-104.5
641.466,-103.7
641.5,-104.5
641.533,-101.6
641.566,-105.5
641.6,-106.5
641.633,-103.7
641.666,-102.3
641.7,-107.6
641.733,-102.3
641.766,-103.7
641.8,-105.5
641.833,-107.6
641.866,-101.6
641.9,-104.5
641.933,-102.3
641.966,-109
642,-99.9
642.033,-104.5
642.066,-100.5
642.1,-98.1
642.133,-100.4
642.166,-99.9
642.2,-101
642.233,-99.4
642.266,-101.6
642.3,-101
642.333,-101
642.366,-99.4
642.4,-97.3
642.433,-99.9
642.466,-102.9
642.5,-102.2
642.533,-99.4
642.566,-102.2
642.6,-101
642.633,-99.9
642.666,-101
642.7,-99.9
642.733,-101
642.766,-101.6
642.8,-101
642.833,-95
642.866,-98.5
642.9,-100.4
642.933,-96.6
642.966,-98.5
643,-98.1
643.033,-100.4
643.066,-95.3
643.1,-102.2
643.133,-98.1
643.166,-106.5
643.2,-98.1
643.233,-100.4
643.266,-95
643.3,-99.9
643.333,-102.2
643.366,-100.4
643.4,-98.1
643.433,-98.5
643.466,-102.9
643.5,-102.2
643.533,-96.9
643.566,-101
643.6,-98.1
643.633,-102.2
643.666,-103.7
643.7,-101.6
643.733,-105.4
643.766,-99.9
643.8,-97.7
643.833,-102.2
643.866,-105.4
643.9,-101.6
643.933,-105.4
643.966,-102.2
644,-101.6
644.033,-106.5
644.066,-102.2
644.1,-104.5
644.133,-105.4
644.166,-102.9
644.2,-105.4
644.233,-109
644.266,-102.2
644.3,-104.5
644.333,-103.7
644.366,-99.4
644.4,-107.6
644.433,-106.5
644.466,-107.6
644.5,-102.9
644.533,-103.7
644.566,-106.5
644.6,-105.4
644.633,-101
644.666,-106.4
644.7,-102.9
644.733,-102.9
644.766,-106.4
644.8,-101.6
644.833,-106.5
644.866,-99
644.9,-98.1
644.933,-101
644.966,-99.4
645,-109
645.033,-99.9
645.066,-103.7
645.1,-103.7
645.133,-103.7
645.166,-101.6
645.2,-105.4
645.233,-103.7
645.266,-99
645.3,-100.4
645.333,-103.7
645.366,-106.5
645.4,-99.4
645.433,-100.4
645.466,-106.5
645.5,-107.6
645.533,-100.4
645.566,-105.4
645.6,-100.4
645.633,-99
645.666,-103.7
645.7,-101.6
645.733,-110.5
645.766,-101.6
645.8,-101
645.833,-106.5
645.866,-98.1
645.9,-105.4
645.933,-107.6
645.966,-110.5
646,-109
646.033,-99.4
646.066,-92.9
646.1,-90.2
646.133,-82.1
646.166,-81
646.2,-90.2
646.233,-82.5
646.266,-82.5
646.3,-85.7
646.333,-81.6
646.366,-83.3
646.4,-89
646.433,-83.5
646.466,-86.3
646.5,-85.1
646.533,-89
646.566,-85.3
646.6,-87.3
646.633,-86.5
646.666,-87.4
646.7,-85.3
646.733,-85.7
646.766,-89.4
646.8,-86.1
646.833,-90
646.866,-88
646.9,-86.5
646.933,-93.9
646.966,-89.9
647,-89.3
647.033,-92.5
647.066,-88.7
647.1,-91.5
647.133,-92.9
647.166,-91.3
647.2,-91.9
647.233,-92.9
647.266,-92.5
647.3,-94.1
647.333,-94.7
647.366,-89.7
647.4,-96.6
647.433,-91.3
647.466,-90.7
647.5,-87.1
647.533,-87.5
647.566,-90
647.6,-85.5
647.633,-91.6
647.666,-91.3
647.7,-86.9
647.733,-88.3
647.766,-88.5
647.8,-85.9
647.833,-83.4
647.866,-81.6
647.9,-83.9
647.933,-83.9
647.966,-85.4
648,-83.5
648.033,-86.8
648.066,-87.7
648.1,-87.6
648.133,-85.2
648.166,-87.9
648.2,-88.5
648.233,-90.9
648.266,-96.9
648.3,-91.6
648.333,-94.7
648.366,-95.6
648.4,-90.9
648.433,-89.2
648.466,-87.5
648.5,-93.4
648.533,-90.5
648.566,-86.9
648.6,-89.5
648.633,-87.4
648.666,-94.1
648.7,-89.3
648.733,-91.7
648.766,-94.7
648.8,-97.3
648.833,-91.5
648.866,-93.2
648.9,-93.9
648.933,-86.6
648.966,-90.4
649,-90.2
649.033,-90
649.066,-86.5
649.1,-89
649.133,-88.3
649.166,-84.7
649.2,-81.8
649.233,-90.7
649.266,-89.1
649.3,-90.2
649.333,-88
649.366,-89.6
649.4,-87.3
649.433,-86
649.466,-94.1
649.5,-89.3
649.533,-85.2
649.566,-88.1
649.6,-85.2
649.633,-87.4
649.666,-84.9
649.7,-89.9
649.733,-92.9
649.766,-90.7
649.8,-86.8
649.833,-91.4
649.866,-88
649.9,-86.3
649.933,-86.6
649.966,-85.6
650,-88
650.033,-82.6
650.066,-87.1
650.1,-90
650.133,-87.6
650.166,-87.1
650.2,-84
650.233,-91.8
650.266,-85.6
650.3,-83.8
650.333,-88.8
650.366,-93.4
650.4,-91.8
650.433,-88.8
650.466,-95.6
650.5,-92
650.533,-92.3
650.566,-88.1
650.6,-87.4
650.633,-90.2
650.666,-89.2
650.7,-87.7
650.733,-86
650.766,-89
650.8,-91.3
650.833,-87.9
650.866,-87.6
650.9,-88.4
650.933,-88
650.966,-90.5
651,-94.7
651.033,-85
651.066,-85.8
651.1,-90
651.133,-86.2
651.166,-87.6
651.2,-86.1
651.233,-87.1
651.266,-85.6
651.3,-88.1
651.333,-82.3
651.366,-82.7
651.4,-83.9
651.433,-82.9
651.466,-84.7
651.5,-88.4
651.533,-85.8
651.566,-93.9
651.6,-81.7
651.633,-80.9
651.666,-85.9
651.7,-84.5
651.733,-85.3
651.766,-86.2
651.8,-85.3
651.833,-83.9
651.866,-84.3
651.9,-82.9
651.933,-80.5
651.966,-88.3
652,-85.9
652.033,-85.5
652.066,-82.8
652.1,-83.9
652.133,-85.6
652.166,-89.4
652.2,-83.4
652.233,-85
652.266,-85.8
652.3,-84.3
652.333,-85
652.366,-89.2
652.4,-83.5
652.433,-83.9
652.466,-84.4
652.5,-83.9
652.533,-81.9
652.566,-83.9
652.6,-87.3
652.633,-85.1
652.666,-91.1
652.7,-86
652.733,-88.7
652.766,-91.6
652.8,-89.9
652.833,-91.4
652.866,-85.8
652.9,-87.1
652.933,-87.3
652.966,-90.5
653,-89.2
653.033,-91.8
653.066,-92.3
653.1,-90.7
653.133,-94.1
653.166,-94.1
653.2,-89.7
653.233,-89.9
653.266,-93.2
653.3,-91.6
653.333,-93.6
653.366,-91.1
653.4,-90.4
653.433,-92.7
653.466,-93.2
653.5,-92.9
653.533,-95.3
653.566,-91.4
653.6,-93.9
653.633,-89.4
653.666,-90
653.7,-97.7
653.733,-93.9
653.766,-93.2
653.8,-91.1
653.833,-95.3
653.866,-94.7
653.9,-100.4
653.933,-105.4
653.966,-107.6
654,-106.4
654.033,-112.5
654.066,-110.5
654.1,-101.6
654.133,-96.6
654.166,-95.9
654.2,-93.2
654.233,-91.6
654.266,-97.7
654.3,-95
654.333,-95.6
654.366,-91.3
654.4,-99.4
654.433,-92.9
654.466,-93.6
654.5,-93.4
654.533,-98.5
654.566,-94.1
654.6,-88
654.633,-91.4
654.666,-87.4
654.7,-91.8
654.733,-90.4
654.766,-87.4
654.8,-87.5
654.833,-93.9
654.866,-94.4
654.9,-87.4
654.933,-90.2
654.966,-88.1
655,-85.8
655.033,-87.8
655.066,-82.8
655.1,-86.4
655.133,-87
655.166,-89.2
655.2,-88.2
655.233,-89.8
655.266,-87.8
655.3,-90.5
655.333,-84.9
655.366,-90.5
655.4,-87.8
655.433,-87.5
655.466,-89.5
655.5,-88.8
655.533,-86.6
655.566,-87.6
655.6,-87.7
655.633,-86.1
655.666,-86.8
655.7,-86.9
655.733,-86.1
655.766,-84
655.8,-82
655.833,-85.8
655.866,-84.5
655.9,-86.3
655.933,-86.9
655.966,-82.6
656,-86.9
656.033,-83.4
656.066,-89.4
656.1,-84.3
656.133,-90.2
656.166,-91.2
656.2,-90.2
656.233,-88
656.266,-88.1
656.3,-86.2
656.333,-83.8
656.366,-86.6
656.4,-84.3
656.433,-85.9
656.466,-88.1
656.5,-86.6
656.533,-88.1
656.566,-86.1
656.6,-95.6
656.633,-82.5
656.666,-85.9
656.7,-86.2
656.733,-89.5
656.766,-90.9
656.8,-86.9
656.833,-93.6
656.866,-87.1
656.9,-92.3
656.933,-87.7
656.966,-86.2
657,-83.9
657.033,-83.3
657.066,-89.7
657.1,-88.4
657.133,-85
657.166,-89.5
657.2,-84.3
657.233,-91.6
657.266,-87.1
657.3,-94.7
657.333,-91.4
657.366,-91.8
657.4,-90.5
657.433,-90
657.466,-90.7
657.5,-91.6
657.533,-86.3
657.566,-88.6
657.6,-89.7
657.633,-86.3
657.666,-88
657.7,-89.8
657.733,-92.7
657.766,-92.5
657.8,-95.2
657.833,-94.4
657.866,-91.4
657.9,-93.6
657.933,-87.6
657.966,-92.2
658,-90.5
658.033,-91.4
658.066,-90
658.1,-96.9
658.133,-92.5
658.166,-90.5
658.2,-90.2
658.233,-89.7
658.266,-92.7
658.3,-92.5
658.333,-96.9
658.366,-101
658.4,-92.2
658.433,-99.9
658.466,-95
658.5,-96.9
658.533,-95.8
658.566,-92.7
658.6,-96.2
658.633,-101
658.666,-93.9
658.7,-88.2
658.733,-89.7
658.766,-88.2
658.8,-89.8
658.833,-95.8
658.866,-89.7
658.9,-89.1
658.933,-91.6
658.966,-88.6
659,-87
659.033,-88.1
659.066,-92.2
659.1,-88.8
659.133,-92.2
659.166,-92.7
659.2,-88.1
659.233,-89.4
659.266,-88.4
659.3,-85.4
659.333,-85.7
659.366,-87.4
659.4,-84.9
659.433,-84
659.466,-86.3
659.5,-88.1
659.533,-85.5
659.566,-89.7
659.6,-87.7
659.633,-92.2
659.666,-88.6
659.7,-91.6
659.733,-90.2
659.766,-90.7
659.8,-86.8
659.833,-89.1
659.866,-85.8
659.9,-88.8
659.933,-90.2
659.966,-90.3
660,-86.2
660.033,-85
660.066,-90
660.1,-89.9
660.133,-92.4
660.166,-83
660.2,-90.9
660.233,-93.4
660.266,-93
660.3,-94.1
660.333,-91.6
660.366,-97
660.4,-88.9
660.433,-90.9
660.466,-90.3
660.5,-91.8
660.533,-88.3
660.566,-89.7
660.6,-87.8
660.633,-89.3
660.666,-89.4
660.7,-85.6
660.733,-84.7
660.766,-89.3
660.8,-85.6
660.833,-89.1
660.866,-85.6
660.9,-87.2
660.933,-86.1
660.966,-87.9
661,-89.9
661.033,-93.7
661.066,-86.1
661.1,-92.8
661.133,-86.6
661.166,-85.4
661.2,-87.3
661.233,-87.9
661.266,-91.3
661.3,-89.9
661.333,-87.7
661.366,-89.6
661.4,-87.2
661.433,-84.6
661.466,-87.9
661.5,-86.7
661.533,-85.3
661.566,-86.1
661.6,-89.3
661.633,-88
661.666,-88.4
661.7,-88.4
661.733,-85.4
661.766,-85.2
661.8,-88.1
661.833,-86.8
661.866,-90.6
661.9,-92
661.933,-97.7
661.966,-109.7
662,-115.7
662.033,-111.3
662.066,-111.3
662.1,-109.7
662.133,-109.7
662.166,-111.3
662.2,-104.4
662.233,-105.3
662.266,-109.7
662.3,-103
662.333,-105.3
662.366,-103
662.4,-103
662.433,-101.2
662.466,-103
662.5,-103.7
662.533,-106.2
662.566,-104.4
662.6,-105.3
662.633,-109.7
662.666,-106.2
662.7,-107.2
662.733,-102.3
662.766,-105.3
662.8,-106.2
662.833,-108.3
662.866,-105.3
662.9,-104.4
662.933,-104.4
662.966,-105.3
663,-106.2
663.033,-104.4
663.066,-107.2
663.1,-102.3
663.133,-103.7
663.166,-103.7
663.2,-101.2
663.233,-103.7
663.266,-102.3
663.3,-108.3
663.333,-107.2
663.366,-102.3
663.4,-103
663.433,-107.2
663.466,-101.2
663.5,-103.7
663.533,-105.2
663.566,-105.2
663.6,-99.2
663.633,-102.3
663.666,-103
663.7,-107.2
663.733,-106.2
663.766,-105.2
663.8,-106.2
663.833,-102.3
663.866,-106.2
663.9,-108.3
663.933,-107.2
663.966,-103.7
664,-105.2
664.033,-108.3
664.066,-102.3
664.1,-103.7
664.133,-102.3
664.166,-106.2
664.2,-106.2
664.233,-104.4
664.266,-106.2
664.3,-108.3
664.333,-109.7
664.366,-105.2
664.4,-108.3
664.433,-108.3
664.466,-109.7
664.5,-111.3
664.533,-108.3
664.566,-109.7
664.6,-107.2
664.633,-108.3
664.666,-108.3
664.7,-109.7
664.733,-107.2
664.766,-107.2
664.8,-107.2
664.833,-113.2
664.866,-111.3
664.9,-107.2
664.933,-103
664.966,-106.2
665,-107.2
665.033,-108.3
665.066,-109.7
665.1,-108.3
665.133,-109.7
665.166,-108.3
665.2,-105.2
665.233,-107.2
665.266,-106.2
665.3,-105.2
665.333,-103
665.366,-106.2
665.4,-103
665.433,-105.2
665.466,-106.2
665.5,-102.3
665.533,-106.2
665.566,-102.3
665.6,-103.7
665.633,-105.2
665.666,-103
665.7,-104.4
665.733,-105.2
665.766,-109.7
665.8,-108.3
665.833,-107.2
665.866,-106.2
665.9,-111.3
665.933,-107.2
665.966,-104.4
666,-103.7
666.033,-103.7
666.066,-102.3
666.1,-103.7
666.133,-108.3
666.166,-111.3
666.2,-107.2
666.233,-106.2
666.266,-109.7
666.3,-103
666.333,-105.2
666.366,-109.7
666.4,-108.3
666.433,-109.7
666.466,-106.2
666.5,-109.7
666.533,-108.3
666.566,-103
666.6,-107.2
666.633,-105.2
666.666,-104.4
666.7,-103.6
666.733,-105.2
666.766,-107.2
666.8,-111.2
666.833,-111.2
666.866,-104.4
666.9,-107.2
666.933,-105.2
666.966,-103.6
667,-102.9
667.033,-103.6
667.066,-108.3
667.1,-103.6
667.133,-106.1
667.166,-103.6
667.2,-101.1
667.233,-100.6
667.266,-102.9
667.3,-101.7
667.333,-104.4
667.366,-107.2
667.4,-101.7
667.433,-107.2
667.466,-98.8
667.5,-105.2
667.533,-101.1
667.566,-103.6
667.6,-109.7
667.633,-102.9
667.666,-102.3
667.7,-104.4
667.733,-106.1
667.766,-104.4
667.8,-101.1
667.833,-102.3
667.866,-107.2
667.9,-102.3
667.933,-103.6
667.966,-109.7
668,-101.1
668.033,-102.9
668.066,-105.2
668.1,-104.4
668.133,-106.1
668.166,-101.7
668.2,-103.6
668.233,-102.3
668.266,-104.4
668.3,-101.1
668.333,-103.6
668.366,-101.1
668.4,-104.4
668.433,-98.8
668.466,-105.2
668.5,-101.7
668.533,-102.3
668.566,-100.1
668.6,-101.7
668.633,-100.6
668.666,-104.4
668.7,-102.3
668.733,-101.7
668.766,-105.2
668.8,-97.6
668.833,-102.9
668.866,-100.1
668.9,-102.3
668.933,-107.2
668.966,-102.3
669,-100.6
669.033,-99.2
669.066,-101.7
669.1,-105.2
669.133,-101.1
669.166,-103.6
669.2,-101.7
669.233,-103.6
669.266,-105.2
669.3,-111.2
669.333,-104.4
669.366,-103.6
669.4,-104.4
669.433,-103.6
669.466,-106.1
669.5,-106.1
669.533,-108.3
669.566,-109.7
669.6,-107.2
669.633,-108.3
669.666,-111.2
669.7,-108.3
669.733,-111.2
669.766,-108.3
669.8,-109.7
669.833,-109.7
669.866,-111.2
669.9,-111.2
669.933,-108.3
669.966,-111.2
670,-115.7
670.033,-109.6
670.066,-111.2
670.1,-106.1
670.133,-106.1
670.166,-101.1
670.2,-98.8
670.233,-90.9
670.266,-96.6
670.3,-95.1
670.333,-95.7
670.366,-96.3
670.4,-99.2
670.433,-94.3
670.466,-96.9
670.5,-91.4
670.533,-95.1
670.566,-95.4
670.6,-98
670.633,-101.1
670.666,-101.1
670.7,-98
670.733,-98.8
670.766,-103.6
670.8,-101.1
670.833,-101.7
670.866,-100.6
670.9,-98
670.933,-101.7
670.966,-96
671,-96.3
671.033,-92.1
671.066,-96
671.1,-95.1
671.133,-91.8
671.166,-93.9
671.2,-90
671.233,-92.1
671.266,-93.6
671.3,-87.8
671.333,-90.6
671.366,-91.1
671.4,-84.9
671.433,-93
671.466,-89.8
671.5,-86
671.533,-89.7
671.566,-86
671.6,-91.4
671.633,-82.1
671.666,-86
671.7,-88.3
671.733,-85.8
671.766,-83
671.8,-87.2
671.833,-88.8
671.866,-85.9
671.9,-82.4
671.933,-82.4
671.966,-83.6
672,-84.1
672.033,-83.4
672.066,-82.8
672.1,-83.9
672.133,-83.9
672.166,-89.8
672.2,-85.3
672.233,-85.9
672.266,-86.8
672.3,-90.6
672.333,-84.1
672.366,-87
672.4,-86.9
672.433,-86.2
672.466,-86.5
672.5,-85.7
672.533,-86.8
672.566,-89.5
672.6,-87
672.633,-88.7
672.666,-87.4
672.7,-89.7
672.733,-90.4
672.766,-91.1
672.8,-89.4
672.833,-87.4
672.866,-86.8
672.9,-88.3
672.933,-92
672.966,-92.1
673,-85
673.033,-89.2
673.066,-88.4
673.1,-86.4
673.133,-86.4
673.166,-85
673.2,-90.7
673.233,-90.9
673.266,-85.5
673.3,-89
673.333,-86.5
673.366,-88.3
673.4,-88.7
673.433,-83.2
673.466,-88.4
673.5,-89.3
673.533,-86.8
673.566,-87
673.6,-87.1
673.633,-86
673.666,-87
673.7,-85
673.733,-83.6
673.766,-83.6
673.8,-87.7
673.833,-86.7
673.866,-82.2
673.9,-84.1
673.933,-87.8
673.966,-81.4
674,-86.5
674.033,-88.4
674.066,-84.7
674.1,-84.9
674.133,-80.6
674.166,-82.7
674.2,-86.7
674.233,-82.2
674.266,-85.5
674.3,-85
674.333,-84.7
674.366,-82.4
674.4,-82.5
674.433,-87.1
674.466,-85.4
674.5,-90.5
674.533,-86.1
674.566,-82.3
674.6,-84
674.633,-87.6
674.666,-88.2
674.7,-86.9
674.733,-85.2
674.766,-86.8
674.8,-86.4
674.833,-86.4
674.866,-86.9
674.9,-91.7
674.933,-88.4
674.966,-85.5
675,-87
675.033,-81.8
675.066,-88.3
675.1,-90.2
675.133,-86.4
675.166,-86.7
675.2,-84
675.233,-86.4
675.266,-89.9
675.3,-90.9
675.333,-88.9
675.366,-86.8
675.4,-82.7
675.433,-91.2
675.466,-87.6
675.5,-83.3
675.533,-84.6
675.566,-89.5
675.6,-83.2
675.633,-85
675.666,-84.9
675.7,-85.4
675.733,-85
675.766,-85
675.8,-89.1
675.833,-85.2
675.866,-81.2
675.9,-81.9
675.933,-87.4
675.966,-85.7
676,-85.9
676.033,-84.1
676.066,-81.9
676.1,-84.3
676.133,-81.8
676.166,-92.5
676.2,-90.2
676.233,-89.2
676.266,-85.4
676.3,-84.5
676.333,-88.3
676.366,-87.2
676.4,-85.4
676.433,-88.2
676.466,-81.7
676.5,-88.3
676.533,-84.9
676.566,-81.3
676.6,-80
676.633,-88.3
676.666,-83.9
676.7,-82.7
676.733,-83.4
676.766,-85.5
676.8,-89.6
676.833,-85.9
676.866,-91.9
676.9,-90.4
676.933,-84.8
676.966,-85.3
677,-89.9
677.033,-88.8
677.066,-88.8
677.1,-87.7
677.133,-80.4
677.166,-82.8
677.2,-88
677.233,-86.6
677.266,-86.2
677.3,-86.9
677.333,-86
677.366,-85.4
677.4,-86.9
677.433,-92.7
677.466,-88.8
677.5,-96.2
677.533,-89.1
677.566,-91
677.6,-87.9
677.633,-86.4
677.666,-90
677.7,-91.6
677.733,-91
677.766,-93.1
677.8,-94.5
677.833,-93.8
677.866,-105.2
677.9,-106.1
677.933,-107.1
677.966,-111.2
678,-115.6
678.033,-111.2
678.066,-113.1
678.1,-119.1
678.133,-113.1
678.166,-115.6
678.2,-111.2
678.233,-119.1
678.266,-111.2
678.3,-111.2
678.333,-113.1
678.366,-111.2
678.4,-108.3
678.433,-108.3
678.466,-111.2
678.5,-108.3
678.533,-111.2
678.566,-111.2
678.6,-113.1
678.633,-113.1
678.666,-111.2
678.7,-115.6
678.733,-109.6
678.766,-111.2
678.8,-113.1
678.833,-109.6
678.866,-108.3
678.9,-107.1
678.933,-107.1
678.966,-111.2
679,-113.1
679.033,-111.2
679.066,-111.2
679.1,-115.6
679.133,-109.6
679.166,-111.2
679.2,-111.2
679.233,-111.2
679.266,-111.2
679.3,-113.1
679.333,-115.6
679.366,-111.2
679.4,-115.6
679.433,-109.6
679.466,-113.1
679.5,-111.2
679.533,-115.6
679.566,-111.2
679.6,-113.1
679.633,-109.6
679.666,-111.2
679.7,-111.2
679.733,-111.2
679.766,-111.2
679.8,-109.6
679.833,-111.2
679.866,-111.2
679.9,-111.2
679.933,-105.2
679.966,-102.2
680,-99.7
680.033,-105.2
680.066,-106.2
680.1,-111.3
680.133,-109.7
680.166,-113.2
680.2,-115.7
680.233,-111.3
680.266,-108.3
680.3,-113.2
680.333,-113.2
680.366,-105.2
680.4,-108.3
680.433,-113.2
680.466,-113.2
680.5,-113.2
680.533,-113.2
680.566,-111.3
680.6,-108.3
680.633,-113.2
680.666,-113.2
680.7,-111.3
680.733,-109.7
680.766,-108.3
680.8,-113.2
680.833,-111.3
680.866,-111.3
680.9,-111.3
680.933,-107.2
680.966,-107.2
681,-109.7
681.033,-113.2
681.066,-113.2
681.1,-107.2
681.133,-113.2
681.166,-115.7
681.2,-113.2
681.233,-115.7
681.266,-111.3
681.3,-111.3
681.333,-109.7
681.366,-113.2
681.4,-108.3
681.433,-115.7
681.466,-115.7
681.5,-111.3
681.533,-113.2
681.566,-108.3
681.6,-113.2
681.633,-113.2
681.666,-111.3
681.7,-109.7
681.733,-111.3
681.766,-113.2
681.8,-109.7
681.833,-115.7
681.866,-109.7
681.9,-108.3
681.933,-111.3
681.966,-111.3
682,-108.3
682.033,-111.3
682.066,-111.3
682.1,-109.7
682.133,-107.2
682.166,-111.3
682.2,-109.7
682.233,-111.3
682.266,-109.7
682.3,-113.2
682.333,-109.7
682.366,-111.3
682.4,-113.2
682.433,-113.2
682.466,-111.3
682.5,-113.2
682.533,-119.2
682.566,-107.2
682.6,-111.3
682.633,-111.3
682.666,-109.7
682.7,-113.2
682.733,-113.2
682.766,-113.2
682.8,-113.2
682.833,-113.2
682.866,-111.3
682.9,-108.3
682.933,-111.3
682.966,-113.2
683,-111.3
683.033,-115.7
683.066,-115.7
683.1,-119.2
683.133,-115.7
683.166,-109.7
683.2,-115.7
683.233,-113.2
683.266,-111.3
683.3,-113.2
683.333,-115.7
683.366,-109.7
683.4,-109.7
683.433,-113.2
683.466,-113.2
683.5,-109.7
683.533,-111.3
683.566,-111.3
683.6,-115.7
