600.850,-100.79
600.875,-100.79
600.900,-100.79
600.925,-100.79
600.950,-100.79
600.975,-100.79
601.000,-107
601.025,-100.79
601.050,-107
601.075,-107
601.100,-107
601.125,-107
601.150,-107
601.175,-107
601.200,-107
601.225,-107
601.250,-107
601.275,-100.79
601.300,-100.79
601.325,-107
601.350,-107
601.375,-107
601.400,-107
601.425,-107
601.450,-107
601.475,-100.79
601.500,-107
601.525,-107
601.550,-107
601.575,-107
601.600,-107
601.625,-107
601.650,-107
601.675,-107
601.700,-107
601.725,-107
601.750,-107
601.775,-107
601.800,-107
601.825,-107
601.850,-107
601.875,-107
601.900,-107
601.925,-107
601.950,-107
601.975,-107
602.000,-100.79
602.025,-100.79
602.050,-100.79
602.075,-100.79
602.100,-97.16
602.125,-97.16
602.150,-100.79
602.175,-100.79
602.200,-100.79
602.225,-100.79
602.250,-107
602.275,-100.79
602.300,-107
602.325,-107
602.350,-107
602.375,-107
602.400,-107
602.425,-107
602.450,-107
602.475,-107
602.500,-107
602.525,-107
602.550,-107
602.575,-107
602.600,-107
602.625,-107
602.650,-107
602.675,-107
602.700,-107
602.725,-107
602.750,-107
602.775,-107
602.800,-107
602.825,-107
602.850,-107
602.875,-107
602.900,-107
602.925,-107
602.950,-107
602.975,-107
603.000,-107
603.025,-107
603.050,-100.79
603.075,-107
603.100,-107
603.125,-107
603.150,-107
603.175,-107
603.200,-107
603.225,-107
603.250,-107
603.275,-107
603.300,-100.79
603.325,-107
603.350,-107
603.375,-107
603.400,-107
603.425,-107
603.450,-107
603.475,-100.79
603.500,-107
603.525,-107
603.550,-100.79
603.575,-100.79
603.600,-100.79
603.625,-100.79
603.650,-100.79
603.675,-100.79
603.700,-100.79
603.725,-100.79
603.750,-100.79
603.775,-107
603.800,-100.79
603.825,-107
603.850,-107
603.875,-107
603.900,-107
603.925,-107
603.950,-107
603.975,-107
604.000,-107
604.025,-107
604.050,-107
604.075,-107
604.100,-107
604.125,-107
604.150,-107
604.175,-107
604.200,-107
604.225,-107
604.250,-107
604.275,-107
604.300,-107
604.325,-107
604.350,-107
604.375,-107
604.400,-107
604.425,-107
604.450,-107
604.475,-100.79
604.500,-107
604.525,-100.79
604.550,-107
604.575,-107
604.600,-107
604.625,-107
604.650,-107
604.675,-107
604.700,-107
604.725,-107
604.750,-107
604.775,-107
604.800,-107
604.825,-107
604.850,-100.79
604.875,-107
604.900,-100.79
604.925,-107
604.950,-107
604.975,-107
605.000,-107
605.025,-100.79
605.050,-107
605.075,-100.79
605.100,-100.79
605.125,-100.79
605.150,-100.79
605.175,-100.79
605.200,-100.79
605.225,-100.79
605.250,-100.79
605.275,-107
605.300,-100.79
605.325,-107
605.350,-100.79
605.375,-107
605.400,-107
605.425,-107
605.450,-107
605.475,-107
605.500,-107
605.525,-107
605.550,-107
605.575,-100.79
605.600,-107
605.625,-107
605.650,-107
605.675,-107
605.700,-107
605.725,-107
605.750,-107
605.775,-107
605.800,-107
605.825,-107
605.850,-107
605.875,-107
605.900,-107
605.925,-107
605.950,-107
605.975,-107
606.000,-107
606.025,-107
606.050,-107
606.075,-100.79
606.100,-100.79
606.125,-97.16
606.150,-97.16
606.175,-94.59
606.200,-92.59
606.225,-92.59
606.250,-92.59
606.275,-90.96
606.300,-90.96
606.325,-90.96
606.350,-90.96
606.375,-90.96
606.400,-92.59
606.425,-94.59
606.450,-94.59
606.475,-94.59
606.500,-94.59
606.525,-92.59
606.550,-92.59
606.575,-92.59
606.600,-90.96
606.625,-90.96
606.650,-90.96
606.675,-90.96
606.700,-90.96
606.725,-90.96
606.750,-90.96
606.775,-92.59
606.800,-90.96
606.825,-94.59
606.850,-92.59
606.875,-94.59
606.900,-94.59
606.925,-94.59
606.950,-94.59
606.975,-94.59
607.000,-92.59
607.025,-92.59
607.050,-92.59
607.075,-92.59
607.100,-94.59
607.125,-94.59
607.150,-94.59
607.175,-94.59
607.200,-94.59
607.225,-94.59
607.250,-92.59
607.275,-94.59
607.300,-94.59
607.325,-94.59
607.350,-94.59
607.375,-94.59
607.400,-94.59
607.425,-94.59
607.450,-97.16
607.475,-97.16
607.500,-97.16
607.525,-97.16
607.550,-97.16
607.575,-97.16
607.600,-97.16
607.625,-97.16
607.650,-97.16
607.675,-97.16
607.700,-97.16
607.725,-97.16
607.750,-94.59
607.775,-94.59
607.800,-94.59
607.825,-94.59
607.850,-94.59
607.875,-94.59
607.900,-94.59
607.925,-94.59
607.950,-94.59
607.975,-92.59
608.000,-90.96
608.025,-90.96
608.050,-90.96
608.075,-90.96
608.100,-90.96
608.125,-90.96
608.150,-90.96
608.175,-89.58
608.200,-89.58
608.225,-89.58
608.250,-89.58
608.275,-88.38
608.300,-88.38
608.325,-88.38
608.350,-88.38
608.375,-88.38
608.400,-88.38
608.425,-88.38
608.450,-89.58
608.475,-89.58
608.500,-89.58
608.525,-90.96
608.550,-90.96
608.575,-90.96
608.600,-90.96
608.625,-90.96
608.650,-90.96
608.675,-90.96
608.700,-90.96
608.725,-90.96
608.750,-90.96
608.775,-92.59
608.800,-90.96
608.825,-92.59
608.850,-92.59
608.875,-92.59
608.900,-92.59
608.925,-92.59
608.950,-92.59
608.975,-92.59
609.000,-94.59
609.025,-92.59
609.050,-92.59
609.075,-92.59
609.100,-90.96
609.125,-90.96
609.150,-90.96
609.175,-89.58
609.200,-90.96
609.225,-90.96
609.250,-90.96
609.275,-90.96
609.300,-90.96
609.325,-90.96
609.350,-90.96
609.375,-90.96
609.400,-90.96
609.425,-90.96
609.450,-90.96
609.475,-90.96
609.500,-90.96
609.525,-89.58
609.550,-90.96
609.575,-89.58
609.600,-89.58
609.625,-89.58
609.650,-89.58
609.675,-89.58
609.700,-89.58
609.725,-89.58
609.750,-88.38
609.775,-88.38
609.800,-88.38
609.825,-88.38
609.850,-88.38
609.875,-87.32
609.900,-88.38
609.925,-88.38
609.950,-89.58
609.975,-88.38
610.000,-90.96
610.025,-88.38
610.050,-89.58
610.075,-90.96
610.100,-89.58
610.125,-90.96
610.150,-90.96
610.175,-90.96
610.200,-90.96
610.225,-90.96
610.250,-92.59
610.275,-92.59
610.300,-94.59
610.325,-94.59
610.350,-94.59
610.375,-94.59
610.400,-94.59
610.425,-94.59
610.450,-94.59
610.475,-97.16
610.500,-97.16
610.525,-97.16
610.550,-97.16
610.575,-97.16
610.600,-97.16
610.625,-97.16
610.650,-97.16
610.675,-94.59
610.700,-94.59
610.725,-97.16
610.750,-94.59
610.775,-94.59
610.800,-94.59
610.825,-94.59
610.850,-94.59
610.875,-94.59
610.900,-92.59
610.925,-92.59
610.950,-90.96
610.975,-92.59
611.000,-94.59
611.025,-94.59
611.050,-94.59
611.075,-94.59
611.100,-94.59
611.125,-94.59
611.150,-94.59
611.175,-92.59
611.200,-90.96
611.225,-90.96
611.250,-90.96
611.275,-90.96
611.300,-90.96
611.325,-90.96
611.350,-90.96
611.375,-90.96
611.400,-89.58
611.425,-89.58
611.450,-89.58
611.475,-89.58
611.500,-89.58
611.525,-89.58
611.550,-89.58
611.575,-89.58
611.600,-89.58
611.625,-89.58
611.650,-89.58
611.675,-89.58
611.700,-90.96
611.725,-90.96
611.750,-90.96
611.775,-90.96
611.800,-90.96
611.825,-89.58
611.850,-90.96
611.875,-90.96
611.900,-89.58
611.925,-90.96
611.950,-90.96
611.975,-90.96
612.000,-90.96
612.025,-90.96
612.050,-89.58
612.075,-90.96
612.100,-90.96
612.125,-89.58
612.150,-89.58
612.175,-89.58
612.200,-89.58
612.225,-89.58
612.250,-89.58
612.275,-89.58
612.300,-89.58
612.325,-89.58
612.350,-89.58
612.375,-89.58
612.400,-90.96
612.425,-90.96
612.450,-90.96
612.475,-90.96
612.500,-89.58
612.525,-90.96
612.550,-90.96
612.575,-89.58
612.600,-89.58
612.625,-90.96
612.650,-89.58
612.675,-89.58
612.700,-89.58
612.725,-88.38
612.750,-89.58
612.775,-88.38
612.800,-88.38
612.825,-88.38
612.850,-89.58
612.875,-88.38
612.900,-88.38
612.925,-89.58
612.950,-89.58
612.975,-89.58
613.000,-90.96
613.025,-90.96
613.050,-90.96
613.075,-90.96
613.100,-90.96
613.125,-92.59
613.150,-92.59
613.175,-90.96
613.200,-92.59
613.225,-90.96
613.250,-92.59
613.275,-90.96
613.300,-90.96
613.325,-90.96
613.350,-92.59
613.375,-92.59
613.400,-92.59
613.425,-92.59
613.450,-94.59
613.475,-94.59
613.500,-94.59
613.525,-94.59
613.550,-94.59
613.575,-94.59
613.600,-92.59
613.625,-92.59
613.650,-94.59
613.675,-90.96
613.700,-92.59
613.725,-92.59
613.750,-92.59
613.775,-92.59
613.800,-94.59
613.825,-94.59
613.850,-94.59
613.875,-97.16
613.900,-100.79
613.925,-107
613.950,-107
613.975,-107
614.000,-107
614.025,-107
614.050,-107
614.075,-107
614.100,-107
614.125,-107
614.150,-107
614.175,-107
614.200,-107
614.225,-107
614.250,-100.79
614.275,-100.79
614.300,-100.79
614.325,-100.79
614.350,-100.79
614.375,-100.79
614.400,-100.79
614.425,-100.79
614.450,-100.79
614.475,-100.79
614.500,-100.79
614.525,-100.79
614.550,-107
614.575,-107
614.600,-107
614.625,-107
614.650,-107
614.675,-107
614.700,-107
614.725,-107
614.750,-107
614.775,-107
614.800,-107
614.825,-107
614.850,-107
614.875,-107
614.900,-107
614.925,-107
614.950,-107
614.975,-107
615.000,-107
615.025,-107
615.050,-100.79
615.075,-107
615.100,-107
615.125,-107
615.150,-107
615.175,-107
615.200,-107
615.225,-107
615.250,-107
615.275,-107
615.300,-107
615.325,-107
615.350,-107
615.375,-107
615.400,-107
615.425,-107
615.450,-107
615.475,-107
615.500,-107
615.525,-107
615.550,-107
615.575,-107
615.600,-107
615.625,-107
615.650,-107
615.675,-107
615.700,-107
615.725,-107
615.750,-107
615.775,-107
615.800,-100.79
615.825,-100.79
615.850,-100.79
615.875,-100.79
615.900,-100.79
615.925,-100.79
615.950,-100.79
615.975,-100.79
616.000,-100.79
616.025,-100.79
616.050,-100.79
616.075,-107
616.100,-107
616.125,-107
616.150,-107
616.175,-107
616.200,-107
616.225,-107
616.250,-107
616.275,-107
616.300,-107
616.325,-107
616.350,-107
616.375,-107
616.400,-107
616.425,-107
616.450,-107
616.475,-107
616.500,-107
616.525,-107
616.550,-107
616.575,-107
616.600,-107
616.625,-107
616.650,-107
616.675,-107
616.700,-107
616.725,-107
616.750,-107
616.775,-107
616.800,-107
616.825,-107
616.850,-107
616.875,-107
616.900,-107
616.925,-107
616.950,-107
616.975,-107
617.000,-107
617.025,-107
617.050,-107
617.075,-107
617.100,-100.79
617.125,-107
617.150,-107
617.175,-107
617.200,-107
617.225,-107
617.250,-107
617.275,-107
617.300,-107
617.325,-107
617.350,-107
617.375,-100.79
617.400,-100.79
617.425,-100.79
617.450,-100.79
617.475,-100.79
617.500,-100.79
617.525,-100.79
617.550,-100.79
617.575,-107
617.600,-107
617.625,-107
617.650,-107
617.675,-107
617.700,-107
617.725,-107
617.750,-107
617.775,-107
617.800,-107
617.825,-107
617.850,-107
617.875,-107
617.900,-107
617.925,-107
617.950,-107
617.975,-107
618.000,-107
618.025,-107
618.050,-107
618.075,-107
618.100,-107
618.125,-107
618.150,-107
618.175,-107
618.200,-107
618.225,-107
618.250,-107
618.275,-107
618.300,-107
618.325,-107
618.350,-107
618.375,-107
618.400,-107
618.425,-107
618.450,-107
618.475,-107
618.500,-107
618.525,-107
618.550,-107
618.575,-107
618.600,-107
618.625,-107
618.650,-107
618.675,-107
618.700,-107
618.725,-107
618.750,-107
618.775,-107
618.800,-107
618.825,-107
618.850,-107
618.875,-107
618.900,-107
618.925,-100.79
618.950,-100.79
618.975,-100.79
619.000,-100.79
619.025,-107
619.050,-100.79
619.075,-100.79
619.100,-107
619.125,-107
619.150,-107
619.175,-107
619.200,-100.79
619.225,-100.79
619.250,-97.16
619.275,-97.16
619.300,-97.16
619.325,-97.16
619.350,-100.79
619.375,-100.79
619.400,-107
619.425,-107
619.450,-107
619.475,-107
619.500,-107
619.525,-107
619.550,-107
619.575,-107
619.600,-107
619.625,-107
619.650,-107
619.675,-107
619.700,-107
619.725,-107
619.750,-107
619.775,-107
619.800,-107
619.825,-107
619.850,-107
619.875,-107
619.900,-107
619.925,-107
619.950,-107
619.975,-100.79
620.000,-107
620.025,-107
620.050,-107
620.075,-107
620.100,-107
620.125,-107
620.150,-107
620.175,-107
620.200,-107
620.225,-107
620.250,-107
620.275,-107
620.300,-107
620.325,-107
620.350,-107
620.375,-107
620.400,-107
620.425,-107
620.450,-107
620.475,-107
620.500,-100.79
620.525,-100.79
620.550,-107
620.575,-107
620.600,-107
620.625,-100.79
620.650,-107
620.675,-107
620.700,-107
620.725,-107
620.750,-107
620.775,-107
620.800,-107
620.825,-107
620.850,-107
620.875,-107
620.900,-107
620.925,-107
620.950,-107
620.975,-107
621.000,-107
621.025,-107
621.050,-107
621.075,-107
621.100,-107
621.125,-107
621.150,-107
621.175,-107
621.200,-107
621.225,-107
621.250,-107
621.275,-107
621.300,-107
621.325,-107
621.350,-107
621.375,-107
621.400,-107
621.425,-107
621.450,-107
621.475,-107
621.500,-107
621.525,-107
621.550,-107
621.575,-107
621.600,-107
621.625,-107
621.650,-107
621.675,-107
621.700,-107
621.725,-107
621.750,-107
621.775,-107
621.800,-107
621.825,-107
621.850,-107
621.875,-107
621.900,-107
621.925,-107
621.950,-107
621.975,-107
622.000,-100.79
622.025,-100.79
622.050,-100.79
622.075,-100.79
622.100,-100.79
622.125,-100.79
622.150,-100.79
622.175,-100.79
622.200,-107
622.225,-107
622.250,-107
622.275,-107
622.300,-107
622.325,-107
622.350,-107
622.375,-107
622.400,-107
622.425,-107
622.450,-107
622.475,-100.79
622.500,-107
622.525,-107
622.550,-107
622.575,-107
622.600,-107
622.625,-107
622.650,-107
622.675,-107
622.700,-107
622.725,-107
622.750,-107
622.775,-107
622.800,-107
622.825,-107
622.850,-107
622.875,-107
622.900,-107
622.925,-107
622.950,-107
622.975,-107
623.000,-107
623.025,-107
623.050,-107
623.075,-107
623.100,-107
623.125,-107
623.150,-107
623.175,-107
623.200,-107
623.225,-107
623.250,-107
623.275,-107
623.300,-107
623.325,-107
623.350,-107
623.375,-107
623.400,-107
623.425,-107
623.450,-107
623.475,-107
623.500,-107
623.525,-107
623.550,-107
623.575,-107
623.600,-100.79
623.625,-107
623.650,-100.79
623.675,-107
623.700,-107
623.725,-107
623.750,-107
623.775,-107
623.800,-107
623.825,-107
623.850,-107
623.875,-107
623.900,-107
623.925,-107
623.950,-107
623.975,-107
624.000,-107
624.025,-107
624.050,-107
624.075,-107
624.100,-107
624.125,-107
624.150,-107
624.175,-107
624.200,-107
624.225,-107
624.250,-107
624.275,-107
624.300,-107
624.325,-107
624.350,-107
624.375,-107
624.400,-107
624.425,-107
624.450,-107
624.475,-107
624.500,-107
624.525,-107
624.550,-107
624.575,-107
624.600,-107
624.625,-107
624.650,-107
624.675,-107
624.700,-107
624.725,-107
624.750,-107
624.775,-107
624.800,-107
624.825,-107
624.850,-107
624.875,-107
624.900,-107
624.925,-100.79
624.950,-100.79
624.975,-97.16
625.000,-97.16
625.025,-100.79
625.050,-100.79
625.075,-100.79
625.100,-100.79
625.125,-100.79
625.150,-100.79
625.175,-100.79
625.200,-107
625.225,-107
625.250,-107
625.275,-107
625.300,-107
625.325,-107
625.350,-107
625.375,-107
625.400,-107
625.425,-107
625.450,-107
625.475,-107
625.500,-107
625.525,-107
625.550,-107
625.575,-107
625.600,-107
625.625,-107
625.650,-107
625.675,-107
625.700,-107
625.725,-107
625.750,-107
625.775,-107
625.800,-107
625.825,-107
625.850,-107
625.875,-107
625.900,-107
625.925,-107
625.950,-107
625.975,-107
626.000,-107
626.025,-107
626.050,-107
626.075,-107
626.100,-107
626.125,-107
626.150,-107
626.175,-107
626.200,-107
626.225,-107
626.250,-107
626.275,-107
626.300,-107
626.325,-107
626.350,-107
626.375,-107
626.400,-107
626.425,-107
626.450,-107
626.475,-107
626.500,-107
626.525,-107
626.550,-107
626.575,-100.79
626.600,-100.79
626.625,-100.79
626.650,-100.79
626.675,-100.79
626.700,-100.79
626.725,-100.79
626.750,-100.79
626.775,-100.79
626.800,-107
626.825,-107
626.850,-107
626.875,-107
626.900,-107
626.925,-107
626.950,-107
626.975,-107
627.000,-107
627.025,-107
627.050,-107
627.075,-107
627.100,-107
627.125,-107
627.150,-107
627.175,-107
627.200,-107
627.225,-107
627.250,-107
627.275,-107
627.300,-107
627.325,-107
627.350,-107
627.375,-107
627.400,-107
627.425,-107
627.450,-107
627.475,-107
627.500,-107
627.525,-107
627.550,-107
627.575,-107
627.600,-107
627.625,-107
627.650,-107
627.675,-107
627.700,-107
627.725,-107
627.750,-107
627.775,-107
627.800,-107
627.825,-107
627.850,-107
627.875,-107
627.900,-107
627.925,-107
627.950,-107
627.975,-107
628.000,-107
628.025,-107
628.050,-107
628.075,-107
628.100,-107
628.125,-107
628.150,-107
628.175,-107
628.200,-107
628.225,-107
628.250,-107
628.275,-107
628.300,-107
628.325,-107
628.350,-107
628.375,-107
628.400,-107
628.425,-107
628.450,-107
628.475,-107
628.500,-107
628.525,-107
628.550,-107
628.575,-107
628.600,-107
628.625,-107
628.650,-107
628.675,-107
628.700,-107
628.725,-107
628.750,-107
628.775,-107
628.800,-107
628.825,-107
628.850,-107
628.875,-107
628.900,-107
628.925,-107
628.950,-107
628.975,-107
629.000,-107
629.025,-107
629.050,-107
629.075,-107
629.100,-107
629.125,-107
629.150,-107
629.175,-107
629.200,-107
629.225,-107
629.250,-107
629.275,-107
629.300,-107
629.325,-107
629.350,-107
629.375,-107
629.400,-107
629.425,-107
629.450,-107
629.475,-107
629.500,-107
629.525,-107
629.550,-107
629.575,-107
629.600,-107
629.625,-107
629.650,-107
629.675,-107
629.700,-100.79
629.725,-107
629.750,-100.79
629.775,-107
629.800,-107
629.825,-107
629.850,-107
629.875,-107
629.900,-107
629.925,-107
629.950,-107
629.975,-107
630.000,-107
630.025,-100.79
630.050,-100.79
630.075,-94.59
630.100,-97.16
630.125,-94.59
630.150,-94.59
630.175,-94.59
630.200,-94.59
630.225,-94.59
630.250,-92.59
630.275,-92.59
630.300,-94.59
630.325,-94.59
630.350,-94.59
630.375,-94.59
630.400,-94.59
630.425,-94.59
630.450,-94.59
630.475,-94.59
630.500,-94.59
630.525,-94.59
630.550,-94.59
630.575,-94.59
630.600,-94.59
630.625,-94.59
630.650,-94.59
630.675,-94.59
630.700,-94.59
630.725,-94.59
630.750,-94.59
630.775,-94.59
630.800,-94.59
630.825,-94.59
630.850,-94.59
630.875,-94.59
630.900,-94.59
630.925,-94.59
630.950,-92.59
630.975,-92.59
631.000,-92.59
631.025,-92.59
631.050,-94.59
631.075,-94.59
631.100,-94.59
631.125,-94.59
631.150,-94.59
631.175,-94.59
631.200,-97.16
631.225,-94.59
631.250,-94.59
631.275,-97.16
631.300,-94.59
631.325,-94.59
631.350,-94.59
631.375,-94.59
631.400,-94.59
631.425,-97.16
631.450,-97.16
631.475,-97.16
631.500,-97.16
631.525,-97.16
631.550,-97.16
631.575,-97.16
631.600,-97.16
631.625,-97.16
631.650,-97.16
631.675,-97.16
631.700,-97.16
631.725,-100.79
631.750,-100.79
631.775,-100.79
631.800,-100.79
631.825,-100.79
631.850,-100.79
631.875,-100.79
631.900,-100.79
631.925,-100.79
631.950,-100.79
631.975,-100.79
632.000,-100.79
632.025,-100.79
632.050,-100.79
632.075,-100.79
632.100,-100.79
632.125,-100.79
632.150,-100.79
632.175,-100.79
632.200,-100.79
632.225,-100.79
632.250,-97.16
632.275,-97.16
632.300,-97.16
632.325,-97.16
632.350,-97.16
632.375,-97.16
632.400,-97.16
632.425,-97.16
632.450,-97.16
632.475,-97.16
632.500,-94.59
632.525,-94.59
632.550,-94.59
632.575,-94.59
632.600,-94.59
632.625,-94.59
632.650,-94.59
632.675,-94.59
632.700,-94.59
632.725,-94.59
632.750,-94.59
632.775,-94.59
632.800,-94.59
632.825,-94.59
632.850,-94.59
632.875,-97.16
632.900,-97.16
632.925,-97.16
632.950,-97.16
632.975,-97.16
633.000,-97.16
633.025,-97.16
633.050,-97.16
633.075,-97.16
633.100,-97.16
633.125,-97.16
633.150,-97.16
633.175,-97.16
633.200,-97.16
633.225,-97.16
633.250,-97.16
633.275,-97.16
633.300,-97.16
633.325,-97.16
633.350,-97.16
633.375,-100.79
633.400,-100.79
633.425,-100.79
633.450,-100.79
633.475,-100.79
633.500,-100.79
633.525,-100.79
633.550,-100.79
633.575,-100.79
633.600,-100.79
633.625,-100.79
633.650,-100.79
633.675,-100.79
633.700,-100.79
633.725,-100.79
633.750,-97.16
633.775,-100.79
633.800,-100.79
633.825,-100.79
633.850,-97.16
633.875,-100.79
633.900,-100.79
633.925,-100.79
633.950,-100.79
633.975,-100.79
634.000,-100.79
634.025,-97.16
634.050,-97.16
634.075,-97.16
634.100,-94.59
634.125,-97.16
634.150,-94.59
634.175,-94.59
634.200,-94.59
634.225,-94.59
634.250,-94.59
634.275,-94.59
634.300,-94.59
634.325,-94.59
634.350,-94.59
634.375,-94.59
634.400,-94.59
634.425,-94.59
634.450,-92.59
634.475,-94.59
634.500,-92.59
634.525,-92.59
634.550,-94.59
634.575,-94.59
634.600,-94.59
634.625,-92.59
634.650,-92.59
634.675,-92.59
634.700,-92.59
634.725,-92.59
634.750,-94.59
634.775,-94.59
634.800,-92.59
634.825,-92.59
634.850,-92.59
634.875,-92.59
634.900,-94.59
634.925,-92.59
634.950,-92.59
634.975,-94.59
635.000,-94.59
635.025,-94.59
635.050,-94.59
635.075,-94.59
635.100,-94.59
635.125,-94.59
635.150,-94.59
635.175,-94.59
635.200,-97.16
635.225,-94.59
635.250,-94.59
635.275,-97.16
635.300,-97.16
635.325,-97.16
635.350,-97.16
635.375,-94.59
635.400,-94.59
635.425,-94.59
635.450,-94.59
635.475,-94.59
635.500,-94.59
635.525,-94.59
635.550,-94.59
635.575,-94.59
635.600,-94.59
635.625,-94.59
635.650,-97.16
635.675,-94.59
635.700,-94.59
635.725,-97.16
635.750,-94.59
635.775,-97.16
635.800,-97.16
635.825,-97.16
635.850,-97.16
635.875,-97.16
635.900,-97.16
635.925,-97.16
635.950,-97.16
635.975,-97.16
636.000,-97.16
636.025,-97.16
636.050,-94.59
636.075,-97.16
636.100,-97.16
636.125,-97.16
636.150,-97.16
636.175,-97.16
636.200,-97.16
636.225,-97.16
636.250,-94.59
636.275,-94.59
636.300,-94.59
636.325,-94.59
636.350,-94.59
636.375,-94.59
636.400,-94.59
636.425,-94.59
636.450,-94.59
636.475,-94.59
636.500,-94.59
636.525,-94.59
636.550,-94.59
636.575,-94.59
636.600,-94.59
636.625,-94.59
636.650,-94.59
636.675,-94.59
636.700,-94.59
636.725,-94.59
636.750,-94.59
636.775,-94.59
636.800,-94.59
636.825,-94.59
636.850,-94.59
636.875,-94.59
636.900,-94.59
636.925,-94.59
636.950,-94.59
636.975,-94.59
637.000,-94.59
637.025,-94.59
637.050,-92.59
637.075,-92.59
637.100,-92.59
637.125,-94.59
637.150,-94.59
637.175,-94.59
637.200,-94.59
637.225,-94.59
637.250,-94.59
637.275,-94.59
637.300,-94.59
637.325,-94.59
637.350,-94.59
637.375,-94.59
637.400,-94.59
637.425,-94.59
637.450,-94.59
637.475,-94.59
637.500,-94.59
637.525,-94.59
637.550,-97.16
637.575,-97.16
637.600,-97.16
637.625,-97.16
637.650,-97.16
637.675,-97.16
637.700,-97.16
637.725,-97.16
637.750,-97.16
637.775,-97.16
637.800,-97.16
637.825,-97.16
637.850,-100.79
637.875,-97.16
637.900,-100.79
637.925,-100.79
637.950,-100.79
637.975,-107
638.000,-107
