679.699263,-108.07
679.706955,-108.19
679.714647,-108.16
679.722340,-108.08
679.730032,-108.12
679.737724,-108.24
679.745416,-108.15
679.753109,-108.05
679.760801,-107.99
679.768493,-107.92
679.776186,-107.99
679.783878,-108.09
679.791570,-108.14
679.799263,-107.83
679.806955,-107.89
679.814647,-107.97
679.822339,-108.05
679.830032,-108.22
679.837724,-108.46
679.845416,-108.53
679.853109,-108.61
679.860801,-108.69
679.868493,-108.64
679.876186,-108.47
679.883878,-108.23
679.891570,-108.04
679.899262,-107.87
679.906955,-107.86
679.914647,-108.06
679.922339,-108.31
679.930032,-108.54
679.937724,-108.62
679.945416,-108.64
679.953109,-108.61
679.960801,-108.41
679.968493,-108.19
679.976185,-107.43
679.983878,-105.91
679.991570,-104.77
679.999262,-104.93
680.006955,-105.14
680.014647,-106.49
680.022339,-107.87
680.030032,-108.36
680.037724,-108.56
680.045416,-108.67
680.053108,-108.69
680.060801,-108.6
680.068493,-108.52
680.076185,-108.38
680.083878,-108.27
680.091570,-108.04
680.099262,-107.75
680.106955,-107.74
680.114647,-107.8
680.122339,-107.61
680.130031,-107.25
680.137724,-107.16
680.145416,-107.33
680.153108,-107.7
680.160801,-108.05
680.168493,-108.24
680.176185,-108.21
680.183877,-108.23
680.191570,-108.38
680.199262,-107.52
680.206954,-107.78
680.214647,-108.14
680.222339,-108.51
680.230031,-108.64
680.237724,-108.55
680.245416,-108.44
680.253108,-108.38
680.260800,-108.33
680.268493,-108.09
680.276185,-107.72
680.283877,-107.6
680.291570,-107.45
680.299262,-107.36
680.306954,-107.37
680.314647,-107.68
680.322339,-108.09
680.330031,-108.24
680.337723,-108.15
680.345416,-108.15
680.353108,-108.13
680.360800,-108.07
680.368493,-108.05
680.376185,-108
680.383877,-107.84
680.391570,-107.62
680.399262,-107.35
680.406954,-107.69
680.414646,-107.99
680.422339,-108.14
680.430031,-107.96
680.437723,-107.66
680.445416,-107.51
680.453108,-107.6
680.460800,-107.75
680.468493,-108.19
680.476185,-108.36
680.483877,-108.08
680.491569,-107.76
680.499262,-107.58
680.506954,-107.63
680.514646,-107.9
680.522339,-108.03
680.530031,-108.11
680.537723,-108.19
680.545416,-108.17
680.553108,-108.14
680.560800,-108.2
680.568492,-108.26
680.576185,-108.29
680.583877,-108.3
680.591569,-108.17
680.599262,-107.71
680.606954,-107.32
680.614646,-107.62
680.622339,-107.92
680.630031,-108.06
680.637723,-108.17
680.645415,-108.39
680.653108,-108.6
680.660800,-108.69
680.668492,-108.62
680.676185,-108.29
680.683877,-107.83
680.691569,-107.37
680.699262,-107.14
680.706954,-107.18
680.714646,-107.6
680.722338,-108.07
680.730031,-108.08
680.737723,-108.09
680.745415,-108.03
680.753108,-108.01
680.760800,-108.01
680.768492,-108
680.776185,-108.03
680.783877,-107.97
680.791569,-107.91
680.799261,-107.72
680.806954,-107.92
680.814646,-108.1
680.822338,-108.3
680.830031,-108.5
680.837723,-108.55
680.845415,-108.46
680.853108,-108.35
680.860800,-108.27
680.868492,-108.18
680.876184,-107.96
680.883877,-107.76
680.891569,-107.55
680.899261,-107.46
680.906954,-107.53
680.914646,-107.51
680.922338,-107.53
680.930031,-107.73
680.937723,-107.85
680.945415,-107.97
680.953107,-108.17
680.960800,-108.42
680.968492,-108.48
680.976184,-108.46
680.983877,-108.49
680.991569,-108.5
680.999261,-107.13
681.006954,-106.38
681.014646,-106.58
681.022338,-107.15
681.030030,-107.93
681.037723,-108.28
681.045415,-108.36
681.053107,-108.25
681.060800,-108.19
681.068492,-108.22
681.076184,-108.29
681.083877,-108.21
681.091569,-108.04
681.099261,-107.78
681.106953,-107.72
681.114646,-107.92
681.122338,-108.3
681.130030,-108.44
681.137723,-108.4
681.145415,-108.43
681.153107,-108.36
681.160800,-108.19
681.168492,-108.09
681.176184,-108.07
681.183876,-108.15
681.191569,-108.24
681.199261,-107.09
681.206953,-106.25
681.214646,-106.75
681.222338,-107.59
681.230030,-108.25
681.237723,-108.43
681.245415,-108.42
681.253107,-108.47
681.260799,-108.39
681.268492,-108.26
681.276184,-108
681.283876,-107.73
681.291569,-107.64
681.299261,-107.67
681.306953,-107.63
681.314645,-107.65
681.322338,-107.88
681.330030,-108.05
681.337722,-108.18
681.345415,-108.27
681.353107,-108.09
681.360799,-107.87
681.368492,-107.99
681.376184,-108.13
681.383876,-107.99
681.391568,-107.71
681.399261,-107.82
681.406953,-107.62
681.414645,-107.69
681.422338,-107.87
681.430030,-108.16
681.437722,-108.41
681.445415,-108.43
681.453107,-108.47
681.460799,-108.51
681.468491,-108.34
681.476184,-108.15
681.483876,-107.89
681.491568,-107.51
681.499261,-107.27
681.506953,-107.11
681.514645,-107.12
681.522338,-107.39
681.530030,-107.94
681.537722,-108.23
681.545414,-108.25
681.553107,-108.12
681.560799,-108.04
681.568491,-108
681.576184,-108.06
681.583876,-107.9
681.591568,-107.8
681.599261,-107.82
681.606953,-107.6
681.614645,-107.91
681.622337,-108.22
681.630030,-108.38
681.637722,-108.54
681.645414,-108.54
681.653107,-108.52
681.660799,-108.53
681.668491,-108.44
681.676184,-108.27
681.683876,-108.07
681.691568,-108.06
681.699260,-108.1
681.706953,-108.02
681.714645,-107.98
681.722337,-108.03
681.730030,-107.95
681.737722,-107.68
681.745414,-107.48
681.753107,-107.56
681.760799,-107.79
681.768491,-108.22
681.776183,-108.63
681.783876,-108.5
681.791568,-108.14
681.799260,-107.85
681.806953,-107.66
681.814645,-107.92
681.822337,-108.19
681.830030,-108.41
681.837722,-108.56
681.845414,-108.61
681.853106,-108.5
681.860799,-108.38
681.868491,-108.33
681.876183,-108.23
681.883876,-108.01
681.891568,-107.87
681.899260,-107.82
681.906953,-107.83
681.914645,-107.91
681.922337,-108.08
681.930029,-108.18
681.937722,-108.15
681.945414,-108.09
681.953106,-108.17
681.960799,-108.18
681.968491,-108.2
681.976183,-108.02
681.983876,-107.51
681.991568,-107.1
681.999260,-106.97
682.006952,-107.29
682.014645,-108.01
682.022337,-108.32
682.030029,-108.23
682.037722,-108.16
682.045414,-108.15
682.053106,-108.01
682.060799,-107.93
682.068491,-107.84
682.076183,-107.76
682.083875,-107.63
682.091568,-107.49
682.099260,-107.54
682.106952,-107.73
682.114645,-107.77
682.122337,-107.85
682.130029,-107.8
682.137722,-107.58
682.145414,-107.46
682.153106,-107.51
682.160798,-107.49
682.168491,-107.59
682.176183,-107.98
682.183875,-108.36
682.191568,-108.42
682.199260,-107.81
682.206952,-107.39
682.214645,-107.62
682.222337,-107.62
682.230029,-107.5
682.237721,-107.55
682.245414,-107.88
682.253106,-108.36
682.260798,-108.65
682.268491,-108.47
682.276183,-108.12
682.283875,-107.88
682.291568,-107.71
682.299260,-107.56
682.306952,-107.39
682.314644,-107.46
682.322337,-107.72
682.330029,-107.88
682.337721,-108.05
682.345414,-108.11
682.353106,-107.99
682.360798,-107.85
682.368491,-107.83
682.376183,-107.81
682.383875,-107.73
682.391567,-107.51
682.399260,-107.79
682.406952,-107.95
682.414644,-108.11
682.422337,-108.21
682.430029,-108.38
682.437721,-108.6
682.445414,-108.7
682.453106,-108.71
682.460798,-108.37
682.468490,-107.51
682.476183,-107.23
682.483875,-107.2
682.491567,-107.18
682.499260,-107.17
682.506952,-107.16
682.514644,-107.64
682.522336,-108.05
682.530029,-108.29
682.537721,-108.33
682.545413,-108.1
682.553106,-107.95
682.560798,-107.86
682.568490,-107.99
682.576183,-108.11
682.583875,-108.13
682.591567,-108.13
682.599259,-107.73
682.606952,-107.75
682.614644,-107.84
682.622336,-107.43
682.630029,-107.01
682.637721,-106.92
682.645413,-107.07
682.653106,-107.6
682.660798,-108.2
682.668490,-108.24
682.676182,-108.1
682.683875,-108.02
682.691567,-107.99
682.699259,-107.85
682.706952,-107.56
682.714644,-107.29
682.722336,-107.37
682.730029,-107.62
682.737721,-107.91
682.745413,-108.1
682.753105,-108.12
682.760798,-107.96
682.768490,-107.94
682.776182,-107.99
682.783875,-108.05
682.791567,-108.02
682.799259,-107.84
682.806952,-107.58
682.814644,-107.91
682.822336,-108.11
682.830028,-108.18
682.837721,-108.48
682.845413,-108.64
682.853105,-108.69
682.860798,-108.78
682.868490,-108.74
682.876182,-108.58
682.883875,-108.33
682.891567,-108.06
682.899259,-107.87
682.906951,-107.92
682.914644,-108.02
682.922336,-107.91
682.930028,-107.75
682.937721,-107.6
682.945413,-107.46
682.953105,-107.58
682.960798,-107.8
682.968490,-108.03
682.976182,-108.17
682.983874,-108.16
682.991567,-107.99
682.999259,-107.7
683.006951,-107.51
683.014644,-107.73
683.022336,-107.98
683.030028,-108.06
683.037721,-108.17
683.045413,-108.24
683.053105,-108.17
683.060797,-108.09
683.068490,-107.97
683.076182,-107.86
683.083874,-107.74
683.091567,-107.58
683.099259,-107.45
683.106951,-106.78
683.114644,-106.04
683.122336,-105.97
683.130028,-106.31
683.137720,-106.96
683.145413,-107.67
683.153105,-108.07
683.160797,-108.1
683.168490,-108.02
683.176182,-107.98
683.183874,-108.08
683.191567,-108.2
683.199259,-107.7
683.206951,-107.64
683.214643,-107.95
683.222336,-108.27
683.230028,-108.4
683.237720,-108.51
683.245413,-108.56
683.253105,-108.63
683.260797,-108.65
683.268490,-108.61
683.276182,-108.45
683.283874,-108.15
683.291566,-107.86
683.299259,-107.6
683.306951,-107.46
683.314643,-107.42
683.322336,-107.55
683.330028,-107.7
683.337720,-107.84
683.345413,-107.9
683.353105,-108
683.360797,-108.01
683.368489,-108.04
683.376182,-108.1
683.383874,-108.05
683.391566,-107.99
683.399259,-107.72
683.406951,-107.69
683.414643,-108.12
683.422336,-108.18
683.430028,-108.23
683.437720,-108.14
683.445412,-108.06
683.453105,-108
683.460797,-108.12
683.468489,-108.27
683.476182,-108.31
683.483874,-108.06
683.491566,-107.88
683.499259,-107.87
683.506951,-107.94
683.514643,-108.07
683.522335,-108.16
683.530028,-108.26
683.537720,-108.1
683.545412,-107.84
683.553105,-107.69
683.560797,-107.51
683.568489,-107.48
683.576182,-107.67
683.583874,-107.8
683.591566,-107.72
683.599258,-107.61
683.606951,-107.41
683.614643,-107.61
683.622335,-107.97
683.630028,-108.31
683.637720,-108.48
683.645412,-108.56
683.653104,-108.68
683.660797,-108.8
683.668489,-108.75
683.676181,-108.59
683.683874,-108.24
683.691566,-107.93
683.699258,-107.67
683.706951,-107.7
683.714643,-107.73
683.722335,-107.67
683.730027,-107.92
683.737720,-108.14
683.745412,-108.14
683.753104,-108.12
683.760797,-108.04
683.768489,-107.97
683.776181,-107.83
683.783874,-107.72
683.791566,-107.68
683.799258,-108.09
683.806950,-107.82
683.814643,-107.98
683.822335,-108.07
683.830027,-108.1
683.837720,-108.18
683.845412,-108.18
683.853104,-108.1
683.860797,-107.96
683.868489,-107.87
683.876181,-107.79
683.883873,-107.56
683.891566,-107.58
683.899258,-107.74
683.906950,-107.85
683.914643,-107.86
683.922335,-107.88
683.930027,-107.99
683.937720,-108.13
683.945412,-108.28
683.953104,-108.44
683.960796,-108.48
683.968489,-108.43
683.976181,-108.17
683.983873,-107.92
683.991566,-107.92
683.999258,-108.1
684.006950,-108.21
684.014643,-108.18
684.022335,-108.16
684.030027,-108.19
684.037719,-108.21
684.045412,-108.17
684.053104,-108.26
684.060796,-108.4
684.068489,-108.41
684.076181,-108.43
684.083873,-108.25
684.091566,-108.06
684.099258,-108.05
684.106950,-108.01
684.114642,-107.81
684.122335,-107.69
684.130027,-107.94
684.137719,-108.17
684.145412,-108.28
684.153104,-108.36
684.160796,-108.31
684.168489,-108.12
684.176181,-107.97
684.183873,-107.94
684.191565,-107.95
684.199258,-107.71
684.206950,-107.72
684.214642,-108.14
684.222335,-108.45
684.230027,-108.52
684.237719,-108.45
684.245412,-108.3
684.253104,-108.29
684.260796,-108.28
684.268488,-108.23
684.276181,-108.08
684.283873,-107.7
684.291565,-107.38
684.299258,-107.41
684.306950,-107.58
684.314642,-107.8
684.322335,-108.02
684.330027,-108.05
684.337719,-108.03
684.345411,-108.14
684.353104,-108.19
684.360796,-108.16
684.368488,-108.21
684.376181,-108.12
684.383873,-107.92
684.391565,-107.83
684.399258,-107.77
684.406950,-107.58
684.414642,-107.35
684.422334,-104.69
684.430027,-101.28
684.437719,-99.66
684.445411,-99.37
684.453104,-100.21
684.460796,-102.96
684.468488,-106.67
684.476181,-107.92
684.483873,-107.79
684.491565,-107.75
684.499257,-107.65
684.506950,-107.52
684.514642,-107.46
684.522334,-107.72
684.530027,-108.06
684.537719,-108.31
684.545411,-108.24
684.553104,-108.04
684.560796,-108
684.568488,-107.8
684.576180,-107.69
684.583873,-107.63
684.591565,-107.58
684.599257,-107.41
684.606950,-107.24
684.614642,-107.6
684.622334,-107.95
684.630027,-108.17
684.637719,-108.36
684.645411,-108.4
684.653103,-108.4
684.660796,-108.31
684.668488,-108.09
684.676180,-107.88
684.683873,-107.86
684.691565,-107.99
684.699257,-108.12
684.706950,-108.11
684.714642,-107.88
684.722334,-107.82
684.730026,-107.78
684.737719,-107.66
684.745411,-107.73
684.753103,-107.9
684.760796,-107.97
684.768488,-107.99
684.776180,-107.94
684.783873,-107.96
684.791565,-108.02
684.799257,-107.77
684.806949,-107.69
684.814642,-108.04
684.822334,-108.37
684.830026,-108.57
684.837719,-108.63
684.845411,-108.74
684.853103,-108.88
684.860795,-109.03
684.868488,-109.05
684.876180,-108.84
684.883872,-108.31
684.891565,-107.89
684.899257,-107.7
684.906949,-107.69
684.914642,-107.89
684.922334,-108.22
684.930026,-108.29
684.937718,-108.18
684.945411,-108.05
684.953103,-107.9
684.960795,-107.82
684.968488,-107.98
684.976180,-108.14
684.983872,-108.17
684.991565,-108.11
684.999257,-107.81
685.006949,-107.85
685.014641,-108.15
685.022334,-108.32
685.030026,-108.18
685.037718,-108.16
685.045411,-108.12
685.053103,-108.19
685.060795,-108.47
685.068488,-108.61
685.076180,-108.46
685.083872,-108.03
685.091564,-107.7
685.099257,-107.56
685.106949,-107.53
685.114641,-107.63
685.122334,-107.67
685.130026,-107.68
685.137718,-107.56
685.145411,-107.47
685.153103,-107.7
685.160795,-108.03
685.168487,-108.2
685.176180,-108.19
685.183872,-108.32
685.191564,-108.33
685.199257,-107.85
685.206949,-108.05
685.214641,-108.13
685.222334,-108.19
685.230026,-108.14
685.237718,-108.11
685.245410,-108.17
685.253103,-108.38
685.260795,-108.65
685.268487,-108.77
685.276180,-108.75
685.283872,-108.37
685.291564,-107.91
685.299257,-107.56
685.306949,-107.52
685.314641,-107.6
685.322333,-107.84
685.330026,-107.87
685.337718,-107.86
685.345410,-107.84
685.353103,-107.88
685.360795,-107.99
685.368487,-108.33
685.376180,-108.41
685.383872,-108.32
685.391564,-108.21
685.399256,-108.35
685.406949,-108.19
685.414641,-108.36
685.422333,-108.42
685.430026,-108.49
685.437718,-108.65
685.445410,-108.59
685.453103,-108.43
685.460795,-108.38
685.468487,-108.37
685.476179,-108.1
685.483872,-107.65
685.491564,-107.52
685.499256,-107.61
685.506949,-107.91
685.514641,-108.18
685.522333,-108.24
685.530026,-108.3
685.537718,-108.19
685.545410,-108.02
685.553102,-108.03
685.560795,-108.08
685.568487,-108.24
685.576179,-108.35
685.583872,-108.39
685.591564,-108.41
685.599256,-107.81
685.606949,-107.6
685.614641,-107.89
685.622333,-108.29
685.630025,-108.52
685.637718,-108.53
685.645410,-108.42
685.653102,-108.3
685.660795,-108.33
685.668487,-108.45
685.676179,-108.3
685.683872,-107.89
685.691564,-107.65
685.699256,-107.61
685.706948,-107.71
685.714641,-107.93
685.722333,-108.31
685.730025,-108.43
685.737718,-108.32
685.745410,-108.2
685.753102,-108.11
685.760795,-108.1
685.768487,-108.1
685.776179,-107.85
685.783871,-107.64
685.791564,-107.55
685.799256,-107.88
685.806948,-107.92
685.814641,-108.12
685.822333,-108.29
685.830025,-108.29
685.837718,-108.38
685.845410,-108.48
685.853102,-108.58
685.860794,-108.58
685.868487,-108.47
685.876179,-108.4
685.883871,-108.15
685.891564,-107.88
685.899256,-107.89
685.906948,-108.19
685.914641,-108.5
685.922333,-108.56
685.930025,-108.35
685.937717,-108.11
685.945410,-108.2
685.953102,-108.43
685.960794,-108.59
685.968487,-108.65
685.976179,-108.49
685.983871,-108.22
685.991564,-107.98
685.999256,-107.98
686.006948,-107.7
686.014640,-107.76
686.022333,-107.74
686.030025,-107.97
686.037717,-108.23
686.045410,-108.48
686.053102,-108.52
686.060794,-108.56
686.068486,-108.5
686.076179,-108.3
686.083871,-108.07
686.091563,-107.76
686.099256,-107.76
686.106948,-107.95
686.114640,-108.21
686.122333,-108.35
686.130025,-108.22
686.137717,-108.03
686.145409,-107.79
686.153102,-107.8
686.160794,-107.81
686.168486,-107.69
686.176179,-107.68
686.183871,-107.59
686.191563,-107.52
686.199256,-107.26
686.206948,-107.78
686.214640,-108.21
686.222332,-108.51
686.230025,-108.5
686.237717,-108.34
686.245409,-108.28
686.253102,-108.35
686.260794,-108.49
686.268486,-108.54
686.276179,-108.38
686.283871,-107.88
686.291563,-107.57
686.299255,-107.44
686.306948,-107.32
686.314640,-107.36
686.322332,-107.47
686.330025,-107.67
686.337717,-107.97
686.345409,-108.29
686.353102,-108.51
686.360794,-108.45
686.368486,-108.32
686.376178,-108.19
686.383871,-108.13
686.391563,-108.01
686.399255,-107.31
686.406948,-107.49
686.414640,-107.86
686.422332,-108.13
686.430025,-108.19
686.437717,-108.25
686.445409,-108.51
686.453101,-108.84
686.460794,-108.91
686.468486,-108.74
686.476178,-108.42
686.483871,-108.01
686.491563,-107.76
686.499255,-107.86
686.506948,-108.04
686.514640,-108.08
686.522332,-107.95
686.530024,-107.87
686.537717,-107.9
686.545409,-107.89
686.553101,-107.91
686.560794,-107.91
686.568486,-108.03
686.576178,-108.01
686.583871,-107.85
686.591563,-107.71
686.599255,-107.49
686.606947,-107.59
686.614640,-107.92
686.622332,-108.18
686.630024,-108.27
686.637717,-108.26
686.645409,-108.39
686.653101,-108.53
686.660794,-108.64
686.668486,-108.54
686.676178,-108.41
686.683870,-108.19
686.691563,-108.07
686.699255,-107.94
686.706947,-107.79
686.714640,-107.83
686.722332,-107.91
686.730024,-108
686.737717,-108.14
686.745409,-108.29
686.753101,-108.32
686.760793,-108.22
686.768486,-108.09
686.776178,-107.99
686.783870,-107.88
686.791563,-107.78
686.799255,-107.95
686.806947,-108.04
686.814640,-108.34
686.822332,-108.55
686.830024,-108.77
686.837716,-109.05
686.845409,-109.14
686.853101,-109.02
686.860793,-108.85
686.868486,-108.45
686.876178,-108.02
686.883870,-107.75
686.891563,-107.39
686.899255,-107.31
686.906947,-107.49
686.914639,-107.65
686.922332,-107.92
686.930024,-108.11
686.937716,-108.15
686.945409,-108.18
686.953101,-108.28
686.960793,-108.29
686.968486,-108.37
686.976178,-108.45
686.983870,-108.45
686.991562,-108.24
686.999255,-107.71
687.006947,-107.65
687.014639,-107.78
687.022332,-107.86
687.030024,-107.94
687.037716,-108.24
687.045409,-108.63
687.053101,-108.84
687.060793,-108.91
687.068485,-108.94
687.076178,-108.61
687.083870,-108.14
687.091562,-107.8
687.099255,-107.71
687.106947,-107.77
687.114639,-107.72
687.122332,-107.89
687.130024,-108.04
687.137716,-108.14
687.145408,-108.19
687.153101,-108.32
687.160793,-108.53
687.168485,-108.62
687.176178,-108.6
687.183870,-108.51
687.191562,-108.28
687.199254,-108.16
687.206947,-107.76
687.214639,-107.8
687.222331,-107.86
687.230024,-107.81
687.237716,-107.82
687.245408,-107.82
687.253101,-108.02
687.260793,-108.26
687.268485,-108.21
687.276177,-108.01
687.283870,-107.81
687.291562,-107.64
687.299254,-107.5
687.306947,-107.52
687.314639,-107.69
687.322331,-107.93
687.330024,-108.21
687.337716,-108.25
687.345408,-108.14
687.353100,-108.1
687.360793,-108.08
687.368485,-108.1
687.376177,-108.27
687.383870,-108.26
687.391562,-108.08
687.399254,-107.9
687.406947,-107.64
687.414639,-107.6
687.422331,-107.65
687.430023,-107.76
687.437716,-107.84
687.445408,-108.07
687.453100,-108.1
687.460793,-108.11
687.468485,-108.03
687.476177,-107.93
687.483870,-107.78
687.491562,-107.65
687.499254,-107.66
687.506946,-107.76
687.514639,-107.83
687.522331,-107.91
687.530023,-107.98
687.537716,-108.15
687.545408,-108.25
687.553100,-108.26
687.560793,-108.17
687.568485,-108.21
687.576177,-108.16
687.583869,-108.07
687.591562,-107.97
687.599254,-108.2
687.606946,-107.99
687.614639,-108.11
687.622331,-108.17
687.630023,-108.19
687.637716,-108.37
687.645408,-108.48
687.653100,-108.57
687.660792,-108.73
687.668485,-108.74
687.676177,-108.48
687.683869,-108.09
687.691562,-107.77
687.699254,-107.64
687.706946,-107.55
687.714639,-107.43
687.722331,-107.34
687.730023,-107.41
687.737715,-107.56
687.745408,-107.71
687.753100,-107.98
687.760792,-108.27
687.768485,-108.42
687.776177,-108.32
687.783869,-108.12
687.791562,-108.03
687.799254,-107.84
687.806946,-108.1
687.814638,-108.27
687.822331,-108.25
687.830023,-108.23
687.837715,-108.4
687.845408,-108.5
687.853100,-108.53
687.860792,-108.5
687.868485,-108.33
687.876177,-108.1
687.883869,-107.86
687.891561,-107.74
687.899254,-107.71
687.906946,-107.75
687.914638,-107.9
687.922331,-108.07
687.930023,-108
687.937715,-107.84
687.945408,-107.81
687.953100,-108.04
687.960792,-108.16
687.968484,-108.03
687.976177,-108.08
687.983869,-108.19
687.991561,-108.29
687.999254,-107.92
688.006946,-107.95
688.014638,-108.24
688.022331,-108.47
688.030023,-108.57
688.037715,-108.66
688.045407,-108.6
688.053100,-108.44
688.060792,-108.58
688.068484,-108.61
688.076177,-108.46
688.083869,-108.26
688.091561,-108
688.099254,-107.77
688.106946,-107.64
688.114638,-107.72
688.122330,-107.94
688.130023,-108.32
688.137715,-108.4
688.145407,-108
688.153100,-107.97
688.160792,-108.11
688.168484,-108.17
688.176177,-108.21
688.183869,-107.96
688.191561,-107.8
688.199253,-107.82
688.206946,-107.68
688.214638,-107.82
688.222330,-107.95
688.230023,-108.18
688.237715,-108.36
688.245407,-108.45
688.253100,-108.31
688.260792,-108.04
688.268484,-107.99
688.276176,-108.14
688.283869,-108.1
688.291561,-107.84
688.299253,-107.7
688.306946,-107.67
688.314638,-107.88
688.322330,-108.24
688.330023,-108.49
688.337715,-108.68
688.345407,-108.73
688.353099,-108.69
688.360792,-108.54
688.368484,-108.43
688.376176,-108.27
688.383869,-108.16
688.391561,-108.04
688.399253,-107.62
688.406945,-107.69
688.414638,-107.97
688.422330,-108.32
688.430022,-108.58
688.437715,-108.7
688.445407,-108.62
688.453099,-108.39
688.460792,-108.24
688.468484,-108.11
688.476176,-108.07
688.483868,-107.93
688.491561,-107.9
688.499253,-107.76
688.506945,-107.75
688.514638,-107.84
688.522330,-108
688.530022,-108.16
688.537715,-108.22
688.545407,-108.16
688.553099,-108.18
688.560791,-108.17
688.568484,-108.16
688.576176,-108.15
688.583868,-108.09
688.591561,-108.01
688.599253,-107.84
688.606945,-107.78
688.614638,-108.29
688.622330,-108.52
688.630022,-108.51
688.637714,-108.49
688.645407,-108.5
688.653099,-108.43
688.660791,-108.29
688.668484,-108.13
688.676176,-108.04
688.683868,-107.89
688.691561,-107.82
688.699253,-107.84
688.706945,-107.97
688.714637,-108.17
688.722330,-108.43
688.730022,-108.45
688.737714,-108.19
688.745407,-107.96
688.753099,-108
688.760791,-108.04
688.768484,-108.08
688.776176,-108.06
688.783868,-107.75
688.791560,-107.47
688.799253,-107.59
688.806945,-107.37
688.814637,-107.61
688.822330,-107.73
688.830022,-107.9
688.837714,-108.1
688.845407,-108.19
688.853099,-108.07
688.860791,-107.92
688.868483,-107.87
688.876176,-107.91
688.883868,-107.89
688.891560,-107.82
688.899253,-107.75
688.906945,-107.73
688.914637,-108.04
688.922330,-108.21
688.930022,-108.32
688.937714,-108.43
688.945406,-108.43
688.953099,-108.27
688.960791,-108.02
688.968483,-107.96
688.976176,-107.98
688.983868,-107.99
688.991560,-108.02
688.999253,-107.15
689.006945,-107.41
689.014637,-107.74
689.022329,-107.98
689.030022,-108.12
689.037714,-108.12
689.045406,-108.1
689.053099,-108.16
689.060791,-108.29
689.068483,-108.27
689.076176,-108.13
689.083868,-107.97
689.091560,-107.87
689.099252,-107.75
689.106945,-107.68
689.114637,-107.81
689.122329,-108.09
689.130022,-108.35
689.137714,-108.39
689.145406,-108.24
689.153099,-108.15
689.160791,-108.09
689.168483,-108.11
689.176175,-108.34
689.183868,-108.5
689.191560,-108.34
689.199252,-107.47
689.206945,-107.46
689.214637,-107.84
689.222329,-108.2
689.230022,-108.33
689.237714,-108.39
689.245406,-108.36
689.253098,-108.34
689.260791,-108.51
689.268483,-108.65
689.276175,-108.55
689.283868,-108.38
689.291560,-108.21
689.299252,-108.03
689.306945,-108.02
689.314637,-107.94
689.322329,-108.06
689.330021,-108.1
689.337714,-108
689.345406,-107.9
689.353098,-107.85
689.360791,-107.89
689.368483,-107.94
689.376175,-108.09
689.383868,-108.2
689.391560,-108.24
689.399252,-107.85
689.406944,-107.69
689.414637,-107.97
689.422329,-108.24
689.430021,-108.38
689.437714,-108.4
689.445406,-108.44
689.453098,-108.52
689.460791,-108.64
689.468483,-108.62
689.476175,-108.45
689.483867,-108.12
689.491560,-107.9
689.499252,-107.81
689.506944,-107.79
689.514637,-107.82
689.522329,-107.91
689.530021,-108.06
689.537713,-108.11
689.545406,-108.13
689.553098,-108.08
689.560790,-107.97
689.568483,-107.93
689.576175,-107.95
689.583867,-107.89
689.591560,-107.73
689.599252,-107.87
689.606944,-107.34
689.614636,-107.46
689.622329,-107.64
689.630021,-107.9
689.637713,-108.31
689.645406,-108.46
689.653098,-108.37
689.660790,-108.43
689.668483,-108.65
689.676175,-108.77
689.683867,-108.4
689.691559,-107.79
689.699252,-107.43
689.706944,-107.47
689.714636,-107.82
689.722329,-108.21
689.730021,-108.38
689.737713,-108.26
689.745406,-108.06
689.753098,-108.01
689.760790,-108.06
689.768482,-108.07
689.776175,-108.05
689.783867,-107.93
689.791559,-107.84
689.799252,-107.4
689.806944,-107.28
689.814636,-107.39
689.822329,-107.62
689.830021,-107.97
689.837713,-108.37
689.845405,-108.58
689.853098,-108.75
689.860790,-108.86
689.868482,-108.85
689.876175,-108.64
689.883867,-108.27
689.891559,-107.9
689.899252,-107.61
689.906944,-107.7
689.914636,-107.92
689.922328,-108.09
689.930021,-108.06
689.937713,-108
689.945405,-108.02
689.953098,-108.06
689.960790,-108.09
689.968482,-108.06
689.976175,-107.96
689.983867,-107.67
689.991559,-107.48
689.999251,-106.96
690.006944,-106.75
690.014636,-106.99
690.022328,-107.45
690.030021,-107.92
690.037713,-108.35
690.045405,-108.51
690.053098,-108.44
690.060790,-108.33
690.068482,-108.34
690.076174,-108.34
690.083867,-108.23
690.091559,-108.12
690.099251,-107.93
690.106944,-107.76
690.114636,-107.77
690.122328,-107.87
690.130021,-107.96
690.137713,-107.93
690.145405,-107.94
690.153097,-108.04
690.160790,-108.1
690.168482,-108.11
690.176174,-108.11
690.183867,-108.1
690.191559,-107.97
690.199251,-107.59
690.206944,-107.09
690.214636,-107.21
690.222328,-107.48
690.230020,-107.8
690.237713,-108.2
690.245405,-108.37
690.253097,-108.42
690.260790,-108.51
690.268482,-108.61
690.276174,-108.56
690.283867,-107.86
690.291559,-107.32
690.299251,-107.13
690.306943,-107.11
690.314636,-107.17
690.322328,-107.3
690.330020,-107.32
690.337713,-107.49
690.345405,-107.65
690.353097,-107.94
690.360790,-108.11
690.368482,-107.93
690.376174,-107.82
690.383866,-107.83
690.391559,-107.91
690.399251,-107.72
690.406943,-107.57
690.414636,-107.73
690.422328,-107.92
690.430020,-108.12
690.437713,-108.45
690.445405,-108.69
690.453097,-108.57
690.460789,-108.27
690.468482,-108
690.476174,-107.98
690.483866,-107.99
