587.400,-72.98
587.425,-72.98
587.450,-71.95
587.475,-71.95
587.500,-70.92
587.525,-69.89
587.550,-69.89
587.575,-68.86
587.600,-69.89
587.625,-68.86
587.650,-68.86
587.675,-66.79
587.700,-66.79
587.725,-66.79
587.750,-65.76
587.775,-66.79
587.800,-66.79
587.825,-66.79
587.850,-67.82
587.875,-67.82
587.900,-67.82
587.925,-67.82
587.950,-67.82
587.975,-68.86
588.000,-68.86
588.025,-70.92
588.050,-71.95
588.075,-71.95
588.100,-72.98
588.125,-74.01
588.150,-75.04
588.175,-75.04
588.200,-76.07
588.225,-76.07
588.250,-76.07
588.275,-75.04
588.300,-75.04
588.325,-75.04
588.350,-75.04
588.375,-75.04
588.400,-75.04
588.425,-75.04
588.450,-75.04
588.475,-74.01
588.500,-74.01
588.525,-72.98
588.550,-72.98
588.575,-71.95
588.600,-71.95
588.625,-70.92
588.650,-70.92
588.675,-69.89
588.700,-69.89
588.725,-68.86
588.750,-68.86
588.775,-68.86
588.800,-68.86
588.825,-68.86
588.850,-67.82
588.875,-67.82
588.900,-67.82
588.925,-68.86
588.950,-68.86
588.975,-68.86
589.000,-68.86
589.025,-68.86
589.050,-68.86
589.075,-68.86
589.100,-67.82
589.125,-67.82
589.150,-67.82
589.175,-66.79
589.200,-66.79
589.225,-66.79
589.250,-66.79
589.275,-66.79
589.300,-66.79
589.325,-66.79
589.350,-66.79
589.375,-66.79
589.400,-66.79
589.425,-66.79
589.450,-67.82
589.475,-67.82
589.500,-68.86
589.525,-68.86
589.550,-69.89
589.575,-69.89
589.600,-70.92
589.625,-70.92
589.650,-70.92
589.675,-71.95
589.700,-71.95
589.725,-72.98
589.750,-74.01
589.775,-75.04
589.800,-76.07
589.825,-78.13
589.850,-80.2
589.875,-82.26
589.900,-85.35
589.925,-88.44
589.950,-91.54
589.975,-93.6
590.000,-97.72
590.025,-97.72
590.050,-97.72
590.075,-95.66
590.100,-93.6
590.125,-92.57
590.150,-92.57
590.175,-92.57
590.200,-91.54
590.225,-87.41
590.250,-81.23
590.275,-80.2
590.300,-80.2
590.325,-79.16
590.350,-79.16
590.375,-80.2
590.400,-83.29
590.425,-84.32
590.450,-83.29
590.475,-83.29
590.500,-83.29
590.525,-83.29
590.550,-84.32
590.575,-84.32
590.600,-84.32
590.625,-85.35
590.650,-85.35
590.675,-85.35
590.700,-84.32
590.725,-83.29
590.750,-83.29
590.775,-83.29
590.800,-82.26
590.825,-83.29
590.850,-83.29
590.875,-84.32
590.900,-84.32
590.925,-85.35
590.950,-85.35
590.975,-86.38
591.000,-86.38
591.025,-89.47
591.050,-91.54
591.075,-91.54
591.100,-91.54
591.125,-91.54
591.150,-92.57
591.175,-90.51
591.200,-88.44
591.225,-87.41
591.250,-86.38
591.275,-85.35
591.300,-84.32
591.325,-83.29
591.350,-83.29
591.375,-82.26
591.400,-82.26
591.425,-82.26
591.450,-82.26
591.475,-82.26
591.500,-82.26
591.525,-82.26
591.550,-81.23
591.575,-80.2
591.600,-80.2
591.625,-79.16
591.650,-80.2
591.675,-81.23
591.700,-82.26
591.725,-83.29
591.750,-82.26
591.775,-82.26
591.800,-82.26
591.825,-82.26
591.850,-83.29
591.875,-83.29
591.900,-84.32
591.925,-86.38
591.950,-88.44
591.975,-88.44
592.000,-88.44
592.025,-88.44
592.050,-89.47
592.075,-90.51
592.100,-88.44
592.125,-88.44
592.150,-87.41
592.175,-87.41
592.200,-86.38
592.225,-86.38
592.250,-86.38
592.275,-86.38
592.300,-86.38
592.325,-86.38
592.350,-86.38
592.375,-86.38
592.400,-87.41
592.425,-88.44
592.450,-87.41
592.475,-87.41
592.500,-87.41
592.525,-88.44
592.550,-89.47
592.575,-89.47
592.600,-89.47
592.625,-86.38
592.650,-84.32
592.675,-84.32
592.700,-82.26
592.725,-82.26
592.750,-81.23
592.775,-80.2
592.800,-80.2
592.825,-80.2
592.850,-81.23
592.875,-82.26
592.900,-82.26
592.925,-84.32
592.950,-85.35
592.975,-84.32
593.000,-82.26
593.025,-81.23
593.050,-80.2
593.075,-80.2
593.100,-79.16
593.125,-78.13
593.150,-78.13
593.175,-79.16
593.200,-78.13
593.225,-80.2
593.250,-79.16
593.275,-79.16
593.300,-80.2
593.325,-80.2
593.350,-80.2
593.375,-80.2
593.400,-81.23
593.425,-81.23
593.450,-81.23
593.475,-82.26
593.500,-82.26
593.525,-83.29
593.550,-83.29
593.575,-84.32
593.600,-85.35
593.625,-85.35
593.650,-85.35
593.675,-86.38
593.700,-86.38
593.725,-85.35
593.750,-84.32
593.775,-83.29
593.800,-83.29
593.825,-82.26
593.850,-82.26
593.875,-81.23
593.900,-81.23
593.925,-80.2
593.950,-80.2
593.975,-80.2
594.000,-81.23
594.025,-80.2
594.050,-81.23
594.075,-81.23
594.100,-80.2
594.125,-80.2
594.150,-80.2
594.175,-80.2
594.200,-80.2
594.225,-81.23
594.250,-81.23
594.275,-82.26
594.300,-83.29
594.325,-83.29
594.350,-83.29
594.375,-83.29
594.400,-82.26
594.425,-82.26
594.450,-82.26
594.475,-82.26
594.500,-82.26
594.525,-82.26
594.550,-82.26
594.575,-83.29
594.600,-83.29
594.625,-83.29
594.650,-83.29
594.675,-83.29
594.700,-82.26
594.725,-83.29
594.750,-82.26
594.775,-81.23
594.800,-81.23
594.825,-81.23
594.850,-81.23
594.875,-80.2
594.900,-81.23
594.925,-81.23
594.950,-82.26
594.975,-83.29
595.000,-84.32
595.025,-85.35
595.050,-85.35
595.075,-85.35
595.100,-85.35
595.125,-85.35
595.150,-85.35
595.175,-84.32
595.200,-83.29
595.225,-83.29
595.250,-83.29
595.275,-83.29
595.300,-83.29
595.325,-81.23
595.350,-80.2
595.375,-78.13
595.400,-78.13
595.425,-78.13
595.450,-79.16
595.475,-81.23
595.500,-82.26
595.525,-83.29
595.550,-82.26
595.575,-81.23
595.600,-81.23
595.625,-81.23
595.650,-80.2
595.675,-80.2
595.700,-81.23
595.725,-81.23
595.750,-81.23
595.775,-82.26
595.800,-83.29
595.825,-84.32
595.850,-85.35
595.875,-86.38
595.900,-89.47
595.925,-91.54
595.950,-94.63
595.975,-95.66
596.000,-96.69
596.025,-93.6
596.050,-92.57
596.075,-90.51
596.100,-89.47
596.125,-88.44
596.150,-88.44
596.175,-89.47
596.200,-88.44
596.225,-83.29
596.250,-75.04
596.275,-75.04
596.300,-75.04
596.325,-75.04
596.350,-75.04
596.375,-75.04
596.400,-81.23
596.425,-80.2
596.450,-79.16
596.475,-78.13
596.500,-78.13
596.525,-77.1
596.550,-77.1
596.575,-77.1
596.600,-77.1
596.625,-77.1
596.650,-76.07
596.675,-75.04
596.700,-75.04
596.725,-75.04
596.750,-74.01
596.775,-72.98
596.800,-74.01
596.825,-72.98
596.850,-74.01
596.875,-74.01
596.900,-75.04
596.925,-75.04
596.950,-76.07
596.975,-76.07
597.000,-76.07
597.025,-76.07
597.050,-77.1
597.075,-77.1
597.100,-76.07
597.125,-75.04
597.150,-74.01
597.175,-72.98
597.200,-71.95
597.225,-70.92
597.250,-71.95
597.275,-69.89
597.300,-70.92
597.325,-70.92
597.350,-70.92
597.375,-70.92
597.400,-70.92
597.425,-71.95
597.450,-71.95
597.475,-71.95
597.500,-71.95
597.525,-72.98
597.550,-74.01
597.575,-74.01
597.600,-75.04
597.625,-77.1
597.650,-78.13
597.675,-80.2
597.700,-80.2
597.725,-81.23
597.750,-81.23
597.775,-81.23
597.800,-80.2
597.825,-79.16
597.850,-79.16
597.875,-78.13
597.900,-79.16
597.925,-78.13
597.950,-78.13
597.975,-78.13
598.000,-77.1
598.025,-76.07
598.050,-77.1
598.075,-77.1
598.100,-77.1
598.125,-77.1
598.150,-78.13
598.175,-79.16
598.200,-82.26
598.225,-83.29
598.250,-84.32
598.275,-84.32
598.300,-82.26
598.325,-81.23
598.350,-78.13
598.375,-78.13
598.400,-77.1
598.425,-78.13
598.450,-78.13
598.475,-79.16
598.500,-80.2
598.525,-81.23
598.550,-82.26
598.575,-83.29
598.600,-82.26
598.625,-79.16
598.650,-78.13
598.675,-75.04
598.700,-75.04
598.725,-74.01
598.750,-72.98
598.775,-72.98
598.800,-74.01
598.825,-75.04
598.850,-76.07
598.875,-76.07
598.900,-76.07
598.925,-76.07
598.950,-76.07
598.975,-76.07
599.000,-77.1
599.025,-77.1
599.050,-78.13
599.075,-79.16
599.100,-80.2
599.125,-80.2
599.150,-80.2
599.175,-81.23
599.200,-81.23
599.225,-82.26
599.250,-82.26
599.275,-83.29
599.300,-85.35
599.325,-85.35
599.350,-84.32
599.375,-83.29
599.400,-81.23
599.425,-80.2
599.450,-79.16
599.475,-77.1
599.500,-77.1
599.525,-76.07
599.550,-76.07
599.575,-76.07
599.600,-76.07
599.625,-78.13
599.650,-77.1
599.675,-76.07
599.700,-75.04
599.725,-75.04
599.750,-75.04
599.775,-74.01
599.800,-74.01
599.825,-74.01
599.850,-74.01
599.875,-75.04
599.900,-75.04
599.925,-75.04
599.950,-76.07
599.975,-76.07
600.000,-75.04
600.025,-74.01
600.050,-72.98
600.075,-71.95
600.100,-71.95
600.125,-71.95
600.150,-71.95
600.175,-71.95
600.200,-71.95
600.225,-72.98
600.250,-72.98
600.275,-74.01
600.300,-75.04
600.325,-77.1
600.350,-78.13
600.375,-78.13
600.400,-77.1
600.425,-76.07
600.450,-76.07
600.475,-76.07
600.500,-75.04
600.525,-76.07
600.550,-76.07
600.575,-76.07
600.600,-77.1
600.625,-78.13
600.650,-77.1
600.675,-76.07
600.700,-76.07
600.725,-75.04
600.750,-75.04
600.775,-75.04
600.800,-75.04
600.825,-76.07
600.850,-77.1
600.875,-79.16
600.900,-80.2
600.925,-80.2
600.950,-79.16
600.975,-79.16
601.000,-80.2
601.025,-79.16
601.050,-78.13
601.075,-78.13
601.100,-78.13
601.125,-79.16
601.150,-80.2
601.175,-81.23
601.200,-81.23
601.225,-81.23
601.250,-80.2
601.275,-80.2
601.300,-78.13
601.325,-79.16
601.350,-78.13
601.375,-77.1
601.400,-76.07
601.425,-75.04
601.450,-74.01
601.475,-74.01
601.500,-74.01
601.525,-74.01
601.550,-75.04
601.575,-75.04
601.600,-76.07
601.625,-76.07
601.650,-78.13
601.675,-79.16
601.700,-80.2
601.725,-81.23
601.750,-82.26
601.775,-84.32
601.800,-85.35
601.825,-87.41
601.850,-89.47
601.875,-91.54
601.900,-86.38
601.925,-69.89
601.950,-66.79
601.975,-65.76
602.000,-65.76
602.025,-65.76
602.050,-65.76
602.075,-67.82
602.100,-68.86
602.125,-66.79
602.150,-64.73
602.175,-63.7
602.200,-62.67
602.225,-58.55
602.250,-58.55
602.275,-58.55
602.300,-58.55
602.325,-58.55
602.350,-58.55
602.375,-58.55
602.400,-58.55
602.425,-58.55
602.450,-59.58
602.475,-59.58
602.500,-59.58
602.525,-59.58
602.550,-58.55
602.575,-58.55
602.600,-58.55
602.625,-58.55
602.650,-58.55
602.675,-58.55
602.700,-58.55
602.725,-58.55
602.750,-58.55
602.775,-58.55
602.800,-58.55
602.825,-58.55
602.850,-58.55
602.875,-58.55
602.900,-58.55
602.925,-58.55
602.950,-58.55
602.975,-58.55
603.000,-58.55
603.025,-58.55
603.050,-58.55
603.075,-58.55
603.100,-59.58
603.125,-59.58
603.150,-59.58
603.175,-58.55
603.200,-58.55
603.225,-58.55
603.250,-58.55
603.275,-58.55
603.300,-58.55
603.325,-59.58
603.350,-60.61
603.375,-62.67
603.400,-63.7
603.425,-64.73
603.450,-64.73
603.475,-63.7
603.500,-62.67
603.525,-62.67
603.550,-62.67
603.575,-61.64
603.600,-61.64
603.625,-60.61
603.650,-59.58
603.675,-59.58
603.700,-59.58
603.725,-59.58
603.750,-59.58
603.775,-60.61
603.800,-60.61
603.825,-61.64
603.850,-61.64
603.875,-62.67
603.900,-63.7
603.925,-62.67
603.950,-63.7
603.975,-62.67
604.000,-62.67
604.025,-62.67
604.050,-62.67
604.075,-62.67
604.100,-62.67
604.125,-62.67
604.150,-61.64
604.175,-60.61
604.200,-59.58
604.225,-59.58
604.250,-58.55
604.275,-58.55
604.300,-58.55
604.325,-58.55
604.350,-58.55
604.375,-58.55
604.400,-58.55
604.425,-58.55
604.450,-58.55
604.475,-58.55
604.500,-58.55
604.525,-59.58
604.550,-59.58
604.575,-59.58
604.600,-59.58
604.625,-60.61
604.650,-59.58
604.675,-58.55
604.700,-58.55
604.725,-58.55
604.750,-58.55
604.775,-58.55
604.800,-58.55
604.825,-58.55
604.850,-58.55
604.875,-58.55
604.900,-58.55
604.925,-58.55
604.950,-58.55
604.975,-58.55
605.000,-58.55
605.025,-58.55
605.050,-58.55
605.075,-58.55
605.100,-58.55
605.125,-58.55
605.150,-58.55
605.175,-58.55
605.200,-58.55
605.225,-58.55
605.250,-58.55
605.275,-58.55
605.300,-59.58
605.325,-59.58
605.350,-59.58
605.375,-60.61
605.400,-60.61
605.425,-61.64
605.450,-62.67
605.475,-62.67
605.500,-64.73
605.525,-65.76
605.550,-66.79
605.575,-67.82
605.600,-67.82
605.625,-67.82
605.650,-66.79
605.675,-65.76
605.700,-64.73
605.725,-64.73
605.750,-63.7
605.775,-63.7
605.800,-62.67
605.825,-62.67
605.850,-61.64
605.875,-62.67
605.900,-61.64
605.925,-61.64
605.950,-61.64
605.975,-61.64
606.000,-61.64
606.025,-60.61
606.050,-59.58
606.075,-58.55
606.100,-58.55
606.125,-58.55
606.150,-58.55
606.175,-58.55
606.200,-58.55
606.225,-58.55
606.250,-59.58
606.275,-59.58
606.300,-60.61
606.325,-60.61
606.350,-61.64
606.375,-62.67
606.400,-63.7
606.425,-63.7
606.450,-62.67
606.475,-62.67
606.500,-61.64
606.525,-60.61
606.550,-60.61
606.575,-60.61
606.600,-61.64
606.625,-62.67
606.650,-62.67
606.675,-62.67
606.700,-62.67
606.725,-63.7
606.750,-64.73
606.775,-65.76
606.800,-65.76
606.825,-66.79
606.850,-66.79
606.875,-67.82
606.900,-68.86
606.925,-68.86
606.950,-68.86
606.975,-68.86
607.000,-68.86
607.025,-67.82
607.050,-66.79
607.075,-65.76
607.100,-63.7
607.125,-62.67
607.150,-62.67
607.175,-62.67
607.200,-61.64
607.225,-60.61
607.250,-60.61
607.275,-60.61
607.300,-61.64
607.325,-61.64
607.350,-62.67
607.375,-63.7
607.400,-64.73
607.425,-64.73
607.450,-65.76
607.475,-65.76
607.500,-64.73
607.525,-64.73
607.550,-63.7
607.575,-63.7
610.100,-107
610.125,-107
610.150,-107
610.175,-107
610.200,-107
610.225,-107
610.250,-105.97
610.275,-107
610.300,-107
610.325,-107
610.350,-107
610.375,-107
610.400,-107
610.425,-107
610.450,-107
610.475,-107
610.500,-107
610.525,-107
610.550,-107
610.575,-107
610.600,-107
610.625,-107
610.650,-107
610.675,-107
610.700,-107
610.725,-107
610.750,-107
610.775,-107
610.800,-107
610.825,-107
610.850,-107
610.875,-107
610.900,-107
610.925,-107
610.950,-107
610.975,-107
611.000,-107
611.025,-107
611.050,-107
611.075,-107
611.100,-107
611.125,-107
611.150,-107
611.175,-107
611.200,-107
611.225,-107
611.250,-107
611.275,-107
611.300,-107
611.325,-107
611.350,-107
611.375,-107
611.400,-107
611.425,-107
611.450,-107
611.475,-107
611.500,-107
611.525,-107
611.550,-107
611.575,-107
611.600,-107
611.625,-107
611.650,-107
611.675,-107
611.700,-107
611.725,-107
611.750,-107
611.775,-107
611.800,-107
611.825,-107
611.850,-107
611.875,-107
611.900,-107
611.925,-107
611.950,-107
611.975,-107
612.000,-107
612.025,-107
612.050,-107
612.075,-107
612.100,-107
612.125,-107
612.150,-107
612.175,-107
612.200,-107
612.225,-107
612.250,-107
612.275,-107
612.300,-107
612.325,-107
612.350,-107
612.375,-105.97
612.400,-105.97
612.425,-105.97
612.450,-104.94
612.475,-105.97
612.500,-104.94
612.525,-104.94
612.550,-104.94
612.575,-104.94
612.600,-104.94
612.625,-104.94
612.650,-104.94
612.675,-104.94
612.700,-104.94
612.725,-104.94
612.750,-104.94
612.775,-104.94
612.800,-105.97
612.825,-104.94
612.850,-104.94
612.875,-104.94
612.900,-104.94
612.925,-104.94
612.950,-104.94
612.975,-105.97
613.000,-105.97
613.025,-105.97
613.050,-105.97
613.075,-105.97
613.100,-105.97
613.125,-105.97
613.150,-105.97
613.175,-105.97
613.200,-105.97
613.225,-105.97
613.250,-104.94
613.275,-105.97
613.300,-105.97
613.325,-107
613.350,-105.97
613.375,-107
613.400,-107
613.425,-107
613.450,-107
613.475,-107
613.500,-107
613.525,-107
613.550,-105.97
613.575,-107
613.600,-107
613.625,-107
613.650,-107
613.675,-107
613.700,-107
613.725,-107
613.750,-107
613.775,-107
613.800,-107
613.825,-107
613.850,-104.94
613.875,-107
613.900,-107
613.925,-107
613.950,-107
613.975,-105.97
614.000,-107
614.025,-107
614.050,-107
614.075,-107
614.100,-107
614.125,-107
614.150,-107
614.175,-107
614.200,-107
614.225,-107
614.250,-107
614.275,-107
614.300,-107
614.325,-107
614.350,-105.97
614.375,-104.94
614.400,-104.94
614.425,-104.94
614.450,-104.94
614.475,-105.97
614.500,-107
614.525,-105.97
614.550,-107
614.575,-105.97
614.600,-107
614.625,-105.97
614.650,-105.97
614.675,-105.97
614.700,-105.97
614.725,-105.97
614.750,-105.97
614.775,-105.97
614.800,-105.97
614.825,-103.91
614.850,-104.94
614.875,-104.94
614.900,-104.94
614.925,-104.94
614.950,-103.91
614.975,-104.94
615.000,-104.94
615.025,-104.94
615.050,-104.94
615.075,-104.94
615.100,-103.91
615.125,-105.97
615.150,-104.94
615.175,-104.94
615.200,-104.94
615.225,-104.94
615.250,-104.94
615.275,-104.94
615.300,-104.94
615.325,-104.94
615.350,-104.94
615.375,-104.94
615.400,-104.94
615.425,-104.94
615.450,-104.94
615.475,-104.94
615.500,-104.94
615.525,-102.88
615.550,-104.94
615.575,-103.91
615.600,-104.94
615.625,-104.94
615.650,-104.94
615.675,-103.91
615.700,-103.91
615.725,-104.94
615.750,-102.88
615.775,-103.91
615.800,-104.94
615.825,-102.88
615.850,-102.88
615.875,-103.91
615.900,-103.91
615.925,-103.91
615.950,-102.88
615.975,-103.91
616.000,-102.88
616.025,-102.88
616.050,-102.88
616.075,-101.85
616.100,-101.85
616.125,-101.85
616.150,-101.85
616.175,-101.85
616.200,-101.85
616.225,-101.85
616.250,-100.81
616.275,-98.75
616.300,-98.75
616.325,-101.85
616.350,-100.81
616.375,-100.81
616.400,-100.81
616.425,-97.72
616.450,-99.78
616.475,-99.78
616.500,-101.85
616.525,-97.72
616.550,-98.75
616.575,-98.75
616.600,-99.78
616.625,-98.75
616.650,-98.75
616.675,-100.81
616.700,-98.75
616.725,-95.66
616.750,-96.69
616.775,-91.54
616.800,-97.72
616.825,-96.69
616.850,-97.72
616.875,-97.72
616.900,-99.78
616.925,-95.66
616.950,-98.75
616.975,-97.72
617.000,-96.69
617.025,-96.69
617.050,-95.66
617.075,-95.66
617.100,-94.63
617.125,-95.66
617.150,-95.66
617.175,-94.63
617.200,-94.63
617.225,-95.66
617.250,-93.6
617.275,-94.63
617.300,-93.6
617.325,-93.6
617.350,-94.63
617.375,-96.69
617.400,-101.85
617.425,-97.72
617.450,-96.69
617.475,-94.63
617.500,-91.54
617.525,-95.66
617.550,-96.69
617.575,-97.72
617.600,-95.66
617.625,-96.69
617.650,-92.57
617.675,-95.66
617.700,-94.63
617.725,-94.63
617.750,-97.72
617.775,-92.57
617.800,-93.6
617.825,-93.6
617.850,-92.57
617.875,-94.63
617.900,-93.6
617.925,-93.6
617.950,-92.57
617.975,-93.6
618.000,-93.6
618.025,-95.66
618.050,-92.57
618.075,-96.69
618.100,-94.63
618.125,-97.72
618.150,-95.66
618.175,-97.72
618.200,-97.72
618.225,-97.72
618.250,-100.81
618.275,-97.72
618.300,-99.78
618.325,-97.72
618.350,-97.72
618.375,-97.72
618.400,-96.69
618.425,-98.75
618.450,-97.72
618.475,-98.75
618.500,-97.72
618.525,-97.72
618.550,-97.72
618.575,-97.72
618.600,-97.72
618.625,-97.72
618.650,-98.75
618.675,-97.72
618.700,-95.66
618.725,-97.72
618.750,-96.69
618.775,-97.72
618.800,-96.69
618.825,-97.72
618.850,-97.72
618.875,-95.66
618.900,-99.78
618.925,-97.72
618.950,-99.78
618.975,-97.72
619.000,-96.69
619.025,-98.75
619.050,-97.72
619.075,-99.78
619.100,-96.69
619.125,-96.69
619.150,-101.85
619.175,-96.69
619.200,-97.72
619.225,-97.72
619.250,-98.75
619.275,-98.75
619.300,-99.78
619.325,-98.75
619.350,-97.72
619.375,-99.78
619.400,-95.66
619.425,-100.81
619.450,-98.75
619.475,-98.75
619.500,-96.69
619.525,-98.75
619.550,-94.63
619.575,-95.66
619.600,-94.63
619.625,-99.78
619.650,-92.57
619.675,-93.6
619.700,-92.57
619.725,-93.6
619.750,-97.72
619.775,-95.66
619.800,-94.63
619.825,-94.63
619.850,-98.75
619.875,-94.63
619.900,-92.57
619.925,-92.57
619.950,-95.66
619.975,-94.63
620.000,-92.57
620.025,-98.75
620.050,-92.57
620.075,-94.63
620.100,-95.66
620.125,-94.63
620.150,-98.75
620.175,-93.6
620.200,-93.6
620.225,-94.63
620.250,-95.66
620.275,-94.63
620.300,-94.63
620.325,-95.66
620.350,-94.63
620.375,-92.57
620.400,-92.57
620.425,-93.6
620.450,-92.57
620.475,-95.66
620.500,-94.63
620.525,-93.6
620.550,-95.66
620.575,-95.66
620.600,-94.63
620.625,-93.6
620.650,-92.57
620.675,-92.57
620.700,-97.72
620.725,-93.6
620.750,-92.57
620.775,-93.6
620.800,-94.63
620.825,-94.63
620.850,-94.63
620.875,-98.75
620.900,-94.63
620.925,-94.63
620.950,-92.57
620.975,-93.6
621.000,-94.63
621.025,-92.57
621.050,-96.69
621.075,-94.63
621.100,-92.57
621.125,-92.57
621.150,-93.6
621.175,-92.57
621.200,-92.57
621.225,-96.69
621.250,-92.57
621.275,-92.57
621.300,-94.63
621.325,-93.6
621.350,-93.6
621.375,-92.57
621.400,-92.57
621.425,-93.6
621.450,-92.57
621.475,-91.54
621.500,-93.6
621.525,-92.57
621.550,-92.57
621.575,-91.54
621.600,-92.57
621.625,-91.54
621.650,-95.66
621.675,-92.57
621.700,-93.6
621.725,-93.6
621.750,-92.57
621.775,-95.66
621.800,-92.57
621.825,-97.72
621.850,-94.63
621.875,-93.6
621.900,-92.57
621.925,-92.57
621.950,-93.6
621.975,-91.54
622.000,-91.54
622.025,-91.54
622.050,-91.54
622.075,-92.57
622.100,-91.54
622.125,-94.63
622.150,-91.54
622.175,-91.54
622.200,-91.54
622.225,-94.63
622.250,-92.57
622.275,-91.54
622.300,-92.57
622.325,-91.54
622.350,-92.57
622.375,-90.51
622.400,-91.54
622.425,-90.51
622.450,-90.51
622.475,-91.54
622.500,-91.54
622.525,-95.66
622.550,-91.54
622.575,-91.54
625.100,-88.44
625.125,-88.44
625.150,-87.41
625.175,-91.54
625.200,-87.41
625.225,-88.44
625.250,-87.41
625.275,-90.51
625.300,-87.41
625.325,-88.44
625.350,-86.38
625.375,-86.38
625.400,-87.41
625.425,-87.41
625.450,-88.44
625.475,-87.41
625.500,-87.41
625.525,-87.41
625.550,-89.47
625.575,-87.41
625.600,-87.41
625.625,-89.47
625.650,-86.38
625.675,-88.44
625.700,-85.35
625.725,-91.54
625.750,-86.38
625.775,-86.38
625.800,-89.47
625.825,-87.41
625.850,-88.44
625.875,-86.38
625.900,-90.51
625.925,-86.38
625.950,-88.44
625.975,-88.44
626.000,-91.54
626.025,-86.38
626.050,-89.47
626.075,-87.41
626.100,-87.41
626.125,-89.47
626.150,-92.57
626.175,-88.44
626.200,-88.44
626.225,-89.47
626.250,-88.44
626.275,-89.47
626.300,-87.41
626.325,-92.57
626.350,-89.47
626.375,-88.44
626.400,-89.47
626.425,-88.44
626.450,-89.47
626.475,-89.47
626.500,-90.51
626.525,-89.47
626.550,-89.47
626.575,-90.51
626.600,-88.44
626.625,-91.54
626.650,-88.44
626.675,-89.47
626.700,-88.44
626.725,-88.44
626.750,-88.44
626.775,-88.44
626.800,-89.47
626.825,-85.35
626.850,-86.38
626.875,-87.41
626.900,-95.66
626.925,-87.41
626.950,-88.44
626.975,-88.44
627.000,-88.44
627.025,-85.35
627.050,-85.35
627.075,-77.1
627.100,-72.98
627.125,-70.92
627.150,-66.79
627.175,-61.64
627.200,-59.58
627.225,-58.55
627.250,-58.55
627.275,-58.55
627.300,-58.55
627.325,-58.55
627.350,-58.55
627.375,-58.55
627.400,-58.55
627.425,-58.55
627.450,-58.55
627.475,-58.55
627.500,-58.55
627.525,-58.55
627.550,-58.55
627.575,-58.55
627.600,-58.55
627.625,-58.55
627.650,-58.55
627.675,-58.55
627.700,-58.55
627.725,-58.55
627.750,-58.55
627.775,-58.55
627.800,-58.55
627.825,-58.55
627.850,-58.55
627.875,-58.55
627.900,-58.55
627.925,-58.55
627.950,-58.55
627.975,-58.55
628.000,-58.55
628.025,-58.55
628.050,-58.55
628.075,-58.55
628.100,-58.55
628.125,-58.55
628.150,-58.55
628.175,-58.55
628.200,-58.55
628.225,-58.55
628.250,-58.55
628.275,-58.55
628.300,-58.55
628.325,-58.55
628.350,-58.55
628.375,-58.55
628.400,-58.55
628.425,-58.55
628.450,-58.55
628.475,-58.55
628.500,-58.55
628.525,-58.55
628.550,-58.55
628.575,-58.55
628.600,-58.55
628.625,-58.55
628.650,-58.55
628.675,-58.55
628.700,-58.55
628.725,-58.55
628.750,-58.55
628.775,-58.55
628.800,-58.55
628.825,-58.55
628.850,-58.55
628.875,-58.55
628.900,-58.55
628.925,-58.55
628.950,-58.55
628.975,-58.55
629.000,-58.55
629.025,-58.55
629.050,-58.55
629.075,-58.55
629.100,-58.55
629.125,-58.55
629.150,-58.55
629.175,-58.55
629.200,-58.55
629.225,-58.55
629.250,-58.55
629.275,-58.55
629.300,-58.55
629.325,-58.55
629.350,-58.55
629.375,-58.55
629.400,-58.55
629.425,-58.55
629.450,-58.55
629.475,-58.55
629.500,-58.55
629.525,-58.55
629.550,-58.55
629.575,-58.55
629.600,-58.55
629.625,-58.55
629.650,-58.55
629.675,-58.55
629.700,-58.55
629.725,-58.55
629.750,-58.55
629.775,-58.55
629.800,-58.55
629.825,-58.55
629.850,-58.55
629.875,-58.55
629.900,-58.55
629.925,-58.55
629.950,-58.55
629.975,-58.55
630.000,-58.55
630.025,-58.55
630.050,-58.55
630.075,-58.55
630.100,-58.55
630.125,-58.55
630.150,-58.55
630.175,-58.55
630.200,-58.55
630.225,-58.55
630.250,-58.55
630.275,-58.55
630.300,-58.55
630.325,-58.55
630.350,-58.55
630.375,-58.55
630.400,-58.55
630.425,-58.55
630.450,-58.55
630.475,-58.55
630.500,-58.55
630.525,-58.55
630.550,-58.55
630.575,-58.55
630.600,-58.55
630.625,-58.55
630.650,-58.55
630.675,-58.55
630.700,-58.55
630.725,-58.55
630.750,-58.55
630.775,-58.55
630.800,-58.55
630.825,-58.55
630.850,-58.55
630.875,-58.55
630.900,-58.55
630.925,-58.55
630.950,-58.55
630.975,-58.55
631.000,-58.55
631.025,-58.55
631.050,-58.55
631.075,-58.55
631.100,-58.55
631.125,-58.55
631.150,-58.55
631.175,-58.55
631.200,-58.55
631.225,-58.55
631.250,-58.55
631.275,-58.55
631.300,-58.55
631.325,-58.55
631.350,-58.55
631.375,-58.55
631.400,-58.55
631.425,-58.55
631.450,-58.55
631.475,-58.55
631.500,-58.55
631.525,-58.55
631.550,-58.55
631.575,-58.55
631.600,-58.55
631.625,-58.55
631.650,-58.55
631.675,-58.55
631.700,-58.55
631.725,-58.55
631.750,-58.55
631.775,-58.55
631.800,-58.55
631.825,-58.55
631.850,-58.55
631.875,-58.55
631.900,-58.55
631.925,-58.55
631.950,-58.55
631.975,-58.55
