809.883,-110.31
809.892,-110.84
809.901,-110.34
809.91,-109.69
809.919,-110.84
809.928,-110.75
809.937,-111.03
809.946,-111
809.955,-110.13
809.964,-110.81
809.973,-110.47
809.982,-110.47
809.991,-109.97
810.0,-105.19
810.009,-110.34
810.018,-110.84
810.027,-110.03
810.036,-110.78
810.045,-110.44
810.054,-109.56
810.063,-110.84
810.072,-111.63
810.081,-110.84
810.09,-110.06
810.099,-110.84
810.108,-111.44
810.117,-110.75
810.126,-110.5
810.135,-111.34
810.144,-110.06
810.153,-111.22
810.162,-110.84
810.171,-110.97
810.18,-110.34
810.189,-110.91
810.198,-110.06
810.207,-110.44
810.216,-109.84
810.225,-110.59
810.234,-110.72
810.243,-110.66
810.252,-111.25
810.261,-110.59
810.27,-110.5
810.279,-110.97
810.288,-111.13
810.297,-111.16
810.306,-110.5
810.315,-109.91
810.324,-110.16
810.333,-110.56
810.342,-110.13
810.351,-111.25
810.36,-110.97
810.369,-110.97
810.378,-110.66
810.387,-110.97
810.396,-109.69
810.405,-109.53
810.414,-111.09
810.423,-110.75
810.432,-110.22
810.441,-111.19
810.45,-110.91
810.459,-110.5
810.468,-110.75
810.477,-110.28
810.486,-110.53
810.495,-111.41
810.505,-110.91
810.514,-111.22
810.523,-111.31
810.532,-110.41
810.541,-110
810.55,-111.31
810.559,-109.41
810.568,-110.94
810.577,-111.06
810.586,-110.69
810.595,-110.72
810.604,-110.63
810.613,-110.84
810.622,-111.38
810.631,-111.06
810.64,-111.47
810.649,-111.25
810.658,-110.84
810.667,-110.59
810.676,-110.81
810.685,-111.66
810.694,-110.63
810.703,-110.28
810.712,-110.25
810.721,-110.66
810.73,-111.25
810.739,-110.28
810.748,-110.75
810.757,-111
810.766,-110.75
810.775,-110.38
810.784,-110.66
810.793,-111.31
810.802,-111.09
810.811,-111.03
810.82,-110.59
810.829,-111.03
810.838,-110.47
810.847,-110.88
810.856,-110.66
810.865,-109.88
810.874,-110.66
810.883,-109.75
810.892,-111.13
810.901,-110.84
810.91,-110.66
810.919,-110.41
810.928,-110.75
810.937,-110.16
810.946,-110.91
810.955,-110.28
810.964,-111.16
810.973,-110.81
810.982,-110.34
810.991,-111.16
811.0,-110.16
811.009,-110.44
811.018,-110.34
811.027,-110.75
811.036,-110.59
811.045,-110.25
811.054,-110.59
811.063,-109.97
811.072,-111.03
811.081,-110.22
811.09,-111.16
811.099,-110.09
811.108,-111.06
811.117,-110.5
811.126,-110.16
811.135,-110.84
811.144,-109.34
811.153,-110.5
811.162,-110.47
811.171,-111.69
811.18,-110.53
811.189,-109.56
811.198,-110.59
811.207,-110.84
811.216,-109.84
811.225,-111
811.234,-110.56
811.243,-110.38
811.252,-111.16
811.261,-110.03
811.27,-110.63
811.279,-111.22
811.288,-111.63
811.297,-109.75
811.306,-110.09
811.315,-110.19
811.324,-110
811.333,-108.88
811.342,-110.94
811.351,-110.41
811.36,-110.66
811.369,-110
811.378,-111.22
811.387,-109.56
811.396,-109.38
811.405,-110.78
811.414,-110.59
811.423,-110.22
811.432,-110.41
811.441,-109.94
811.45,-109.63
811.459,-109.59
811.468,-110.09
811.477,-109.91
811.486,-108.97
811.495,-110.75
811.505,-110.13
811.514,-110
811.523,-110.69
811.532,-109.72
811.541,-110.56
811.55,-111.53
811.559,-110.5
811.568,-110.28
811.577,-110.56
811.586,-110.66
811.595,-110.44
811.604,-110.34
811.613,-110.56
811.622,-110.31
811.631,-109.09
811.64,-110.03
811.649,-110.19
811.658,-109.91
811.667,-110.81
811.676,-109.5
811.685,-110.03
811.694,-109.81
811.703,-111.38
811.712,-109.97
811.721,-110.47
811.73,-109.97
811.739,-110.97
811.748,-110.09
811.757,-110.69
811.766,-110.13
811.775,-109.81
811.784,-110.69
811.793,-110.63
811.802,-110.09
811.811,-110.09
811.82,-109.59
811.829,-110.28
811.838,-110.13
811.847,-110.19
811.856,-110.5
811.865,-110.94
811.874,-110.59
811.883,-110.5
811.892,-110.06
811.901,-110.41
811.91,-110.28
811.919,-110.38
811.928,-109.81
811.937,-110.09
811.946,-110.84
811.955,-110.31
811.964,-110.88
811.973,-109.97
811.982,-109.38
811.991,-109.03
812.0,-111.03
812.009,-110.34
812.018,-109.03
812.027,-109.22
812.036,-110.34
812.045,-110.34
812.054,-110.19
812.063,-109.97
812.072,-110.53
812.081,-108.69
812.09,-110.56
812.099,-109.41
812.108,-110.31
812.117,-110.09
812.126,-110.47
812.135,-109.91
812.144,-110.56
812.153,-110.22
812.162,-110.72
812.171,-111.03
812.18,-109.38
812.189,-110.56
812.198,-110.66
812.207,-110.81
812.216,-110.22
812.225,-110.72
812.234,-110.38
812.243,-110.84
812.252,-110.22
812.261,-111.06
812.27,-110.19
812.279,-110.19
812.288,-110.31
812.297,-110.09
812.306,-110.13
812.315,-110.22
812.324,-109.66
812.333,-110
812.342,-109.97
812.351,-110.47
812.36,-109.13
812.369,-110.69
812.378,-110.44
812.387,-110.66
812.396,-110.59
812.405,-110.88
812.414,-110.16
812.423,-111.34
812.432,-110.91
812.441,-110.75
812.45,-110.66
812.459,-109.97
812.468,-109.63
812.477,-110.47
812.486,-110.38
812.495,-109.22
812.505,-110.63
812.514,-108.41
812.523,-109.44
812.532,-109.53
812.541,-110.06
812.55,-111.69
812.559,-110.34
812.568,-110.03
812.577,-110.28
812.586,-110.72
812.595,-110.06
812.604,-111.47
812.613,-110.38
812.622,-110.56
812.631,-109.66
812.64,-110.44
812.649,-110.38
812.658,-110.31
812.667,-110.56
812.676,-110.13
812.685,-110.81
812.694,-109.66
812.703,-109.53
812.712,-109.44
812.721,-110.03
812.73,-110.19
812.739,-110.78
812.748,-110.22
812.757,-110.31
812.766,-110.22
812.775,-110.63
812.784,-111
812.793,-109.72
812.802,-111.19
812.811,-110.47
812.82,-110.19
812.829,-110.34
812.838,-110.31
812.847,-110.28
812.856,-109.78
812.865,-109.97
812.874,-110.06
812.883,-110.56
812.892,-110.09
812.901,-109.44
812.91,-109.56
812.919,-110.06
812.928,-109.91
812.937,-110.5
812.946,-110.75
812.955,-110
812.964,-110.72
812.973,-110.56
812.982,-109.88
812.991,-109.78
813.0,-110.25
813.009,-110.59
813.018,-110.38
813.027,-110.56
813.036,-109.41
813.045,-110.47
813.054,-110.19
813.063,-109.5
813.072,-109.59
813.081,-110.81
813.09,-111.22
813.099,-108.72
813.108,-109.31
813.117,-110.69
813.126,-109.72
813.135,-110.78
813.144,-109.72
813.153,-110.69
813.162,-110.47
813.171,-110.41
813.18,-110.34
813.189,-110.31
813.198,-109.97
813.207,-110.16
813.216,-110.19
813.225,-109.66
813.234,-110.16
813.243,-110.84
813.252,-110.59
813.261,-110.44
813.27,-109.84
813.279,-109.91
813.288,-110.16
813.297,-110.66
813.306,-110.56
813.315,-110.56
813.324,-109.75
813.333,-111
813.342,-109.59
813.351,-110.66
813.36,-109.56
813.369,-110.03
813.378,-110.38
813.387,-110.28
813.396,-110.16
813.405,-110.41
813.414,-109.88
813.423,-110.34
813.432,-110.88
813.441,-110.31
813.45,-110.84
813.459,-110.34
813.468,-110.44
813.477,-110.41
813.486,-110.81
813.495,-110.94
813.505,-110.63
813.514,-110.59
813.523,-110.59
813.532,-110.63
813.541,-111
813.55,-111.84
813.559,-110.06
813.568,-111
813.577,-110.66
813.586,-110.53
813.595,-111.03
813.604,-110.81
813.613,-110.44
813.622,-110.88
813.631,-110.84
813.64,-110.78
813.649,-111.75
813.658,-110.91
813.667,-110.53
813.676,-110.5
813.685,-110.44
813.694,-110.75
813.703,-110.91
813.712,-111.28
813.721,-111.38
813.73,-110.94
813.739,-110.72
813.748,-111
813.757,-110.38
813.766,-111.16
813.775,-110.84
813.784,-110.97
813.793,-111.59
813.802,-111.63
813.811,-110.81
813.82,-110.91
813.829,-110.13
813.838,-111.06
813.847,-110.28
813.856,-111.44
813.865,-110.94
813.874,-110.63
813.883,-111.31
813.892,-110.94
813.901,-111.56
813.91,-109.97
813.919,-111.44
813.928,-111.66
813.937,-110.5
813.946,-111.69
813.955,-111.5
813.964,-110.84
813.973,-111.47
813.982,-110.78
813.991,-110.81
814.0,-110.56
814.009,-110.34
814.018,-110.66
814.027,-109.91
814.036,-110.72
814.045,-110.59
814.054,-110.53
814.063,-110.72
814.072,-110.72
814.081,-110.66
814.09,-110.13
814.099,-110.47
814.108,-110.06
814.117,-109.88
814.126,-110.88
814.135,-111.25
814.144,-110.34
814.153,-110.47
814.162,-110.88
814.171,-111.06
814.18,-110.66
814.189,-111.38
814.198,-110.66
814.207,-109.88
814.216,-111.13
814.225,-110.56
814.234,-110.72
814.243,-110.97
814.252,-110.69
814.261,-111.13
814.27,-110.88
814.279,-110.63
814.288,-111
814.297,-110.41
814.306,-110.5
814.315,-111.13
814.324,-110.81
814.333,-111.09
814.342,-110.84
814.351,-110.97
814.36,-110.72
814.369,-111.31
814.378,-111.28
814.387,-111.16
814.396,-110.44
814.405,-111.53
814.414,-111.09
814.423,-110.81
814.432,-111.38
814.441,-110.38
814.45,-111.13
814.459,-110.5
814.468,-110.5
814.477,-111.22
814.486,-111.56
814.495,-110.94
814.505,-111.38
814.514,-110.56
814.523,-111.22
814.532,-111.13
814.541,-111.13
814.55,-111.81
814.559,-111.66
814.568,-111.31
814.577,-110.88
814.586,-110.94
814.595,-111.06
814.604,-110.53
814.613,-111.75
814.622,-110.22
814.631,-111.25
814.64,-111
814.649,-111.03
814.658,-110.97
814.667,-111.22
814.676,-110.72
814.685,-111.06
814.694,-110.56
814.703,-109.34
814.712,-110.25
814.721,-110.41
814.73,-111.28
814.739,-110.63
814.748,-110.31
814.757,-110.66
814.766,-111.25
814.775,-110.91
814.784,-110.66
814.793,-111.78
814.802,-110.63
814.811,-110.03
814.82,-111.06
814.829,-111.63
814.838,-110.31
814.847,-111.06
814.856,-111.66
814.865,-111.41
814.874,-110.78
814.883,-110.5
814.892,-110.44
814.901,-111.06
814.91,-110.59
814.919,-110.59
814.928,-109.94
814.937,-110.91
814.946,-109.84
814.955,-111.41
814.964,-110.66
814.973,-110.94
814.982,-110.59
814.991,-110.69
815.0,-111.28
815.009,-111.31
815.018,-111.56
815.027,-110.03
815.036,-111.03
815.045,-110.78
815.054,-111.06
815.063,-111.06
815.072,-110.41
815.081,-110.78
815.09,-111.13
815.099,-111.44
815.108,-110.53
815.117,-110
815.126,-111.06
815.135,-110.16
815.144,-110.56
815.153,-110.25
815.162,-110.63
815.171,-110.25
815.18,-110.5
815.189,-110.59
815.198,-108.66
815.207,-110.84
815.216,-111
815.225,-110.53
815.234,-110.03
815.243,-109.97
815.252,-111.72
815.261,-110.56
815.27,-111.13
815.279,-111.53
815.288,-110.59
815.297,-110.81
815.306,-110.44
815.315,-110.75
815.324,-110.72
815.333,-110.06
815.342,-110.75
815.351,-111.25
815.36,-110.56
815.369,-110.34
815.378,-110.75
815.387,-110.97
815.396,-110.19
815.405,-111.16
815.414,-111.53
815.423,-110.81
815.432,-109.59
815.441,-110.47
815.45,-110.94
815.459,-110.91
815.468,-111.25
815.477,-111.06
815.486,-110.47
815.495,-111.06
815.505,-111.38
815.514,-111.22
815.523,-111.13
815.532,-110.47
815.541,-111.03
815.55,-111.06
815.559,-111.63
815.568,-110.47
815.577,-110.88
815.586,-110.47
815.595,-110.94
815.604,-110.56
815.613,-110.5
815.622,-110.38
815.631,-109.78
815.64,-111.09
815.649,-110
815.658,-111
815.667,-110.44
815.676,-110.31
815.685,-111
815.694,-110.69
815.703,-110.41
815.712,-109.34
815.721,-109.72
815.73,-110.53
815.739,-110.66
815.748,-110.5
815.757,-110.16
815.766,-111.28
815.775,-110.38
815.784,-111.25
815.793,-110.81
815.802,-109.72
815.811,-110.28
815.82,-110.28
815.829,-110.09
815.838,-110.56
815.847,-109.72
815.856,-110.53
815.865,-110.16
815.874,-111.22
815.883,-110.03
815.892,-111.13
815.901,-110.19
815.91,-110.81
815.919,-110.97
815.928,-110.88
815.937,-109.91
815.946,-110.91
815.955,-110.47
815.964,-110.22
815.973,-111.81
815.982,-109.63
815.991,-110.44
816.0,-110.41
816.009,-110.66
816.018,-110.72
816.027,-109.63
816.036,-110.28
816.045,-110.03
816.054,-110.31
816.063,-109.78
816.072,-111
816.081,-110.09
816.09,-110.84
816.099,-110.66
816.108,-109.91
816.117,-109.81
816.126,-110.72
816.135,-110.03
816.144,-110.25
816.153,-110.34
816.162,-110.13
816.171,-110.81
816.18,-110.16
816.189,-109.47
816.198,-109.97
816.207,-110.06
816.216,-110.59
816.225,-109.72
816.234,-110.06
816.243,-110.63
816.252,-110.25
816.261,-110.34
816.27,-109.84
816.279,-110.09
816.288,-110.53
816.297,-110.56
816.306,-110.19
816.315,-110.75
816.324,-110.5
816.333,-110.06
816.342,-111.13
816.351,-111.47
816.36,-111.5
816.369,-109.56
816.378,-110.19
816.387,-111.63
816.396,-110.66
816.405,-109.94
816.414,-111.06
816.423,-110.03
816.432,-110.63
816.441,-110.22
816.45,-110.63
816.459,-110.75
816.468,-111.53
816.477,-111.13
816.486,-110.63
816.495,-110.56
816.505,-110.34
816.514,-109.91
816.523,-110.59
816.532,-110.38
816.541,-110.41
816.55,-111.13
816.559,-110.66
816.568,-110.5
816.577,-111.63
816.586,-110.91
816.595,-110.75
816.604,-111.03
816.613,-110.81
816.622,-110.69
816.631,-109.72
816.64,-109.97
816.649,-111.06
816.658,-111.34
816.667,-109.84
816.676,-110.88
816.685,-110.5
816.694,-110.91
816.703,-110.38
816.712,-110.94
816.721,-110.59
816.73,-110.31
816.739,-110.22
816.748,-110.63
816.757,-109.97
816.766,-110.41
816.775,-110.5
816.784,-110.06
816.793,-110.59
816.802,-110.38
816.811,-110.47
816.82,-110.88
816.829,-110.84
816.838,-110.25
816.847,-111.09
816.856,-111.09
816.865,-111.06
816.874,-109.84
816.883,-110.5
816.892,-110.78
816.901,-111.03
816.91,-110.59
816.919,-110.72
816.928,-111.28
816.937,-110.84
816.946,-110.75
816.955,-110.59
816.964,-111.19
816.973,-111.56
816.982,-110.09
816.991,-111.22
817.0,-111.53
817.009,-111.81
817.018,-111.59
817.027,-110.63
817.036,-111.63
817.045,-111.72
817.054,-111.5
817.063,-111.25
817.072,-111.75
817.081,-111.81
817.09,-111.53
817.099,-111.56
817.108,-111.84
817.117,-111.81
817.126,-111.69
817.135,-111.31
817.144,-111.56
817.153,-111.53
817.162,-111.56
817.171,-111.06
817.18,-111.47
817.189,-111.63
817.198,-111.66
817.207,-111.16
817.216,-111.25
817.225,-111.66
817.234,-111.56
817.243,-111.41
817.252,-111.69
817.261,-111.72
817.27,-111.72
817.279,-111.47
817.288,-111.59
817.297,-111.78
817.306,-111.19
817.315,-111.25
817.324,-111.91
817.333,-111.5
817.342,-111.5
817.351,-111.69
817.36,-111.38
817.369,-111.5
817.378,-111.44
817.387,-112
817.396,-111.63
817.405,-111.84
817.414,-112
817.423,-111.59
817.432,-111.72
817.441,-111.47
817.45,-111.59
817.459,-111.31
817.468,-111.94
817.477,-111.88
817.486,-111.84
817.495,-111.75
817.505,-111.34
817.514,-111.59
817.523,-111.38
817.532,-111.91
817.541,-111.72
817.55,-111.88
817.559,-111.66
817.568,-111.88
817.577,-111.75
817.586,-111.56
817.595,-111.41
817.604,-111.5
817.613,-111.59
817.622,-111.28
817.631,-111.28
817.64,-111.56
817.649,-111.16
817.658,-111.69
817.667,-111.53
817.676,-111.41
817.685,-111.59
817.694,-111.81
817.703,-111.41
817.712,-111.69
817.721,-111.91
817.73,-111.78
817.739,-111.31
817.748,-111.09
817.757,-111.72
817.766,-111.94
817.775,-111.84
817.784,-111.47
817.793,-111.66
817.802,-112
817.811,-111.78
817.82,-111.75
817.829,-111.5
817.838,-111.53
817.847,-111.44
817.856,-111.66
817.865,-111.97
817.874,-111.5
817.883,-111.38
817.892,-111.81
817.901,-110.84
817.91,-111.5
817.919,-111.59
817.928,-111.44
817.937,-111.47
817.946,-111.69
817.955,-111.56
817.964,-110.94
817.973,-111.28
817.982,-111.53
817.991,-111.41
818.0,-111.25
818.009,-110.03
818.018,-111.59
818.027,-110.63
818.036,-111.03
818.045,-111.03
818.054,-111.53
818.063,-111
818.072,-111.34
818.081,-111.25
818.09,-110.72
818.099,-110.5
818.108,-111.38
818.117,-110.84
818.126,-110.59
818.135,-111.34
818.144,-110.69
818.153,-111.09
818.162,-110.72
818.171,-110.56
818.18,-110.03
818.189,-110.72
818.198,-110.75
818.207,-111.38
818.216,-110.5
818.225,-111
818.234,-110.84
818.243,-110.91
818.252,-110.69
818.261,-110.56
818.27,-109.91
818.279,-111.03
818.288,-111.13
818.297,-110.53
818.306,-109.94
818.315,-110.81
818.324,-111.19
818.333,-111
818.342,-110.53
818.351,-110.91
818.36,-110.56
818.369,-110.72
818.378,-110.75
818.387,-110.63
818.396,-111.03
818.405,-110.81
818.414,-110.59
818.423,-110.34
818.432,-110.84
818.441,-111.06
818.45,-111.72
818.459,-111.22
818.468,-110.22
818.477,-110.91
818.486,-111.22
818.495,-110.59
818.505,-110.09
818.514,-110.84
818.523,-110.16
818.532,-110.47
818.541,-110.69
818.55,-111.78
818.559,-110.13
818.568,-110.88
818.577,-110.88
818.586,-110.44
818.595,-110.91
818.604,-111.72
818.613,-111.25
818.622,-111.44
818.631,-110.41
818.64,-111.03
818.649,-109.91
818.658,-110.47
818.667,-110.84
818.676,-110.91
818.685,-110.69
818.694,-110.22
818.703,-110.84
818.712,-110.28
818.721,-110.97
818.73,-110.81
818.739,-110.06
818.748,-110.31
818.757,-110.88
818.766,-109.75
818.775,-111
818.784,-110.59
818.793,-110.63
818.802,-110.75
818.811,-110.63
818.82,-109.81
818.829,-110.81
818.838,-110.5
818.847,-110.44
818.856,-109.88
818.865,-111.22
818.874,-109.84
818.883,-110.53
818.892,-110.16
818.901,-110.69
818.91,-110.69
818.919,-111.28
818.928,-110.19
818.937,-110.66
818.946,-110.88
818.955,-110.06
818.964,-110.5
818.973,-111.03
818.982,-111.53
818.991,-111.03
819.0,-110.69
819.009,-110.28
819.018,-110.22
819.027,-110.94
819.036,-111.16
819.045,-111.28
819.054,-111.22
819.063,-110.38
819.072,-110.06
819.081,-110.13
819.09,-110.63
819.099,-110.66
819.108,-110.47
819.117,-110.13
819.126,-111.06
819.135,-109.66
819.144,-111.09
819.153,-110.88
819.162,-110.34
819.171,-110.34
819.18,-109.28
819.189,-110.19
819.198,-110.59
819.207,-109.53
819.216,-109.78
819.225,-110.19
819.234,-110.75
819.243,-110.41
819.252,-109.84
819.261,-110.38
819.27,-110
819.279,-109.5
819.288,-109.34
819.297,-109.44
819.306,-110.06
819.315,-109.03
819.324,-109.94
819.333,-109.84
819.342,-108.69
819.351,-109.91
819.36,-108.72
819.369,-109.97
819.378,-109.97
819.387,-109.78
819.396,-109.31
819.405,-110.19
819.414,-110.44
819.423,-110.63
819.432,-110.19
819.441,-110.88
819.45,-110.34
819.459,-110.19
819.468,-110.13
819.477,-108.94
819.486,-109.91
819.495,-110.19
819.505,-109.34
819.514,-110.41
819.523,-110.34
819.532,-109.84
819.541,-109.19
819.55,-110.44
819.559,-109.09
819.568,-110.34
819.577,-110.34
819.586,-109.5
819.595,-109.5
819.604,-109.69
819.613,-109.41
819.622,-108.91
819.631,-109.06
819.64,-109.06
819.649,-109.81
819.658,-110.16
819.667,-109.47
819.676,-109.09
819.685,-109.13
819.694,-109.5
819.703,-109.53
819.712,-108.16
819.721,-110.44
819.73,-110
819.739,-109.59
819.748,-109.63
819.757,-109.59
819.766,-109.81
819.775,-110.38
819.784,-109.38
819.793,-109.09
819.802,-108.97
819.811,-109.28
819.82,-108.63
819.829,-109.47
819.838,-109.38
819.847,-109.91
819.856,-109.66
819.865,-110.09
819.874,-110.13
819.883,-109.34
819.892,-110.03
819.901,-108.66
819.91,-109.38
819.919,-109.56
819.928,-110.63
819.937,-110.03
819.946,-110
819.955,-110.09
819.964,-109.31
819.973,-109.69
819.982,-109.81
819.991,-110.34
820.0,-109.94
820.009,-109.03
820.018,-108.97
820.027,-109.81
820.036,-109.47
820.045,-109.78
820.054,-108.94
820.063,-108.63
820.072,-108.28
820.081,-109.09
820.09,-109.19
820.099,-109.47
820.108,-109.38
820.117,-108.94
820.126,-110.16
820.135,-109.28
820.144,-109.72
820.153,-110.09
820.162,-109.72
820.171,-108.97
820.18,-110.5
820.189,-109.63
820.198,-109.38
820.207,-110.19
820.216,-110.41
820.225,-109.28
820.234,-108.72
820.243,-109.47
820.252,-110.09
820.261,-109.69
820.27,-108.84
820.279,-109.28
820.288,-110.03
820.297,-108.91
820.306,-109.06
820.315,-109.59
820.324,-109.53
820.333,-109.28
820.342,-109.38
820.351,-110.06
820.36,-109.59
820.369,-109.16
820.378,-110.09
820.387,-110.03
820.396,-108.72
820.405,-108.72
820.414,-108.38
820.423,-109.72
820.432,-109.53
820.441,-109.5
820.45,-109.41
820.459,-109.47
820.468,-109.31
820.477,-108.66
820.486,-108.97
820.495,-109.28
820.505,-110
820.514,-108.84
820.523,-108.91
820.532,-109.97
820.541,-109.22
820.55,-109.59
820.559,-109.91
820.568,-110.44
820.577,-109.91
820.586,-109.5
820.595,-110.16
820.604,-108.88
820.613,-109.53
820.622,-110.09
820.631,-109.97
820.64,-109.25
820.649,-109.38
820.658,-109.56
820.667,-109.41
820.676,-109.69
820.685,-108.13
820.694,-109.72
820.703,-108.53
820.712,-109.94
820.721,-109.44
820.73,-109.28
820.739,-110.38
820.748,-109.5
820.757,-108.94
820.766,-108.91
820.775,-109.53
820.784,-109.78
820.793,-109.78
820.802,-108.75
820.811,-110.13
820.82,-109.16
820.829,-109.03
820.838,-109.66
820.847,-109.22
820.856,-110
820.865,-108.91
820.874,-109.91
820.883,-110.81
820.892,-109.44
820.901,-109.19
820.91,-109.59
820.919,-108.78
820.928,-110.34
820.937,-109.53
820.946,-110.44
820.955,-110.41
820.964,-110.25
820.973,-109.09
820.982,-109.13
820.991,-109.13
821.0,-109.47
821.009,-109.09
821.018,-108.81
821.027,-109
821.036,-108.81
821.045,-109.56
821.054,-109.16
821.063,-108.5
821.072,-108.81
821.081,-108.41
821.09,-108.94
821.099,-109.09
821.108,-108.19
821.117,-108.91
821.126,-108.44
821.135,-109.56
821.144,-108.44
821.153,-109.22
821.162,-108.84
821.171,-107.69
821.18,-108.63
821.189,-109.47
821.198,-107.97
821.207,-109.72
821.216,-108.19
821.225,-108.84
821.234,-108.97
821.243,-108.34
821.252,-109.19
821.261,-108.22
821.27,-108.69
821.279,-108.56
821.288,-108.19
821.297,-107.75
821.306,-108.78
821.315,-108.47
821.324,-108.53
821.333,-108.66
821.342,-108.34
821.351,-108.63
821.36,-108.69
821.369,-108.84
821.378,-108.31
821.387,-109.22
821.396,-109.38
821.405,-108.38
821.414,-108.94
821.423,-108.13
821.432,-109.06
821.441,-108.22
821.45,-109.5
821.459,-109.13
821.468,-108.47
821.477,-108.56
821.486,-107.16
821.495,-108.47
821.505,-108.63
821.514,-108.19
821.523,-107.28
821.532,-109.38
821.541,-108.34
821.55,-109.72
821.559,-109.41
821.568,-108.31
821.577,-109.22
821.586,-108.38
821.595,-108.66
821.604,-109.84
821.613,-109
821.622,-107.78
821.631,-109.25
821.64,-108.38
821.649,-107.94
821.658,-108.41
821.667,-108.25
821.676,-108.88
821.685,-108.53
821.694,-108.69
821.703,-108.25
821.712,-108.13
821.721,-108.63
821.73,-106.59
821.739,-108.91
821.748,-108.75
821.757,-108.38
821.766,-108.31
821.775,-108.47
821.784,-106.78
821.793,-108.09
821.802,-108.13
821.811,-108.31
821.82,-108.53
821.829,-107.25
821.838,-107.22
821.847,-108.88
821.856,-107.72
821.865,-107.88
821.874,-107.41
821.883,-108.28
821.892,-107.38
821.901,-108.16
821.91,-107.03
821.919,-107.78
821.928,-108.28
821.937,-108.22
821.946,-108.91
821.955,-108.66
821.964,-107.81
821.973,-108.5
821.982,-108.47
821.991,-108.19
822.0,-108.44
822.009,-109.41
822.018,-108.94
822.027,-108.91
822.036,-109.31
822.045,-108.75
822.054,-109.59
822.063,-110.09
822.072,-107.72
822.081,-108.44
822.09,-108.56
822.099,-107.84
822.108,-108.72
822.117,-107.72
822.126,-108.66
822.135,-108.47
822.144,-108.97
822.153,-109.38
822.162,-109.81
822.171,-108.88
822.18,-109.22
822.189,-107.56
822.198,-109.91
822.207,-107.63
822.216,-108.63
822.225,-108.44
822.234,-107.25
822.243,-108.22
822.252,-108.94
822.261,-108.19
822.27,-107.78
822.279,-108.5
822.288,-108.22
822.297,-107.44
822.306,-108.16
822.315,-108.28
822.324,-109.56
822.333,-107.81
822.342,-109.25
822.351,-109.06
822.36,-107.5
822.369,-108.63
822.378,-108.16
822.387,-108.56
822.396,-109.09
822.405,-107.97
822.414,-107.91
822.423,-108.28
822.432,-108.69
822.441,-108.53
822.45,-108.66
822.459,-109.25
822.468,-107.34
822.477,-108.63
822.486,-109
822.495,-109.63
822.505,-108.91
822.514,-107.88
822.523,-108.56
822.532,-108.16
822.541,-108.69
822.55,-109.75
822.559,-108.28
822.568,-108.28
822.577,-107.06
822.586,-108.34
822.595,-107.47
822.604,-108.25
822.613,-108.66
822.622,-108.66
822.631,-108.66
822.64,-107.5
822.649,-108.22
822.658,-108.16
822.667,-107.09
822.676,-108.94
822.685,-109.38
822.694,-109.25
822.703,-108.84
822.712,-108.63
822.721,-107.41
822.73,-107.75
822.739,-107
822.748,-108.41
822.757,-108.16
822.766,-107.56
822.775,-108.41
822.784,-108.31
822.793,-108.34
822.802,-107.78
822.811,-108.53
822.82,-107.5
822.829,-108.63
822.838,-107.97
822.847,-108.09
822.856,-106.72
822.865,-107.97
822.874,-107.44
822.883,-109.06
822.892,-108.88
822.901,-108.75
822.91,-108.63
822.919,-108.44
822.928,-107.13
822.937,-108.47
822.946,-106.66
822.955,-108.75
822.964,-108.88
822.973,-107.94
822.982,-108.41
822.991,-109.69
823.0,-108.28
823.009,-108.66
823.018,-108.22
823.027,-107.47
823.036,-108.5
823.045,-108.09
823.054,-109.38
823.063,-109
823.072,-107.94
823.081,-109.53
823.09,-107.91
823.099,-108.72
823.108,-107.66
823.117,-107.5
823.126,-106.59
823.135,-108.16
823.144,-108.69
823.153,-108.25
823.162,-108.03
823.171,-108.16
823.18,-109.09
823.189,-107.97
823.198,-107.25
823.207,-107.16
823.216,-107.28
823.225,-107.41
823.234,-108.41
823.243,-107.53
823.252,-107.97
823.261,-106.81
823.27,-108.13
823.279,-107.47
823.288,-108.31
823.297,-107
823.306,-108.31
823.315,-107.69
823.324,-106.81
823.333,-107.5
823.342,-108.06
823.351,-108
823.36,-108.56
823.369,-108.69
823.378,-107.91
823.387,-108.22
823.396,-107.41
823.405,-107.72
823.414,-106.84
823.423,-107.59
823.432,-108.22
823.441,-106.81
823.45,-108.31
823.459,-106.91
823.468,-107.28
823.477,-107.13
823.486,-108.5
823.495,-107.84
823.505,-109.13
823.514,-108.38
823.523,-108.19
823.532,-107.31
823.541,-107.47
823.55,-109.75
823.559,-108.53
823.568,-106.63
823.577,-108.94
823.586,-108.03
823.595,-107.63
823.604,-107.31
823.613,-108.72
823.622,-106.72
823.631,-106.88
823.64,-106.13
823.649,-107.34
823.658,-109.13
823.667,-107
823.676,-106.91
823.685,-108
823.694,-107.59
823.703,-107.81
823.712,-108.53
823.721,-108.44
823.73,-107.5
823.739,-106.72
823.748,-108.25
823.757,-108.34
823.766,-108.38
823.775,-107.34
823.784,-108.59
823.793,-108.75
823.802,-108.31
823.811,-108.13
823.82,-107.16
823.829,-108.47
823.838,-108.66
823.847,-107.34
823.856,-108.16
823.865,-107.34
823.874,-107.94
823.883,-108.28
823.892,-107.69
823.901,-107.28
823.91,-107.19
823.919,-107.66
823.928,-107.97
823.937,-108.75
823.946,-107.72
823.955,-107.41
823.964,-107.44
823.973,-109.19
