590,-100.8
590.025,-100.3
590.05,-100.9
590.075,-101.7
590.1,-103.3
590.125,-102.9
590.15,-103.5
590.175,-103.2
590.2,-103.5
590.225,-103.9
590.25,-103.6
590.275,-104
590.3,-103.9
590.325,-103.8
590.35,-103.8
590.375,-104.3
590.4,-104.3
590.425,-104.2
590.45,-104.5
590.475,-104.8
590.5,-104.5
590.525,-104
590.55,-104.1
590.575,-104.5
590.6,-104.3
590.625,-104
590.65,-104.3
590.675,-104
590.7,-104
590.725,-104.3
590.75,-104.1
590.775,-104.4
590.8,-104.5
590.825,-104.8
590.85,-104.6
590.875,-104.9
590.9,-104.6
590.925,-104.8
590.95,-104.8
590.975,-104.7
591,-104.8
591.025,-103.8
591.05,-102.9
591.075,-102.9
591.1,-102.8
591.125,-102.7
591.15,-102.5
591.175,-102.9
591.2,-104.7
591.225,-104.7
591.25,-104.8
591.275,-104.5
591.3,-104.9
591.325,-104.9
591.35,-105
591.375,-105
591.4,-105.1
591.425,-104.8
591.45,-104.7
591.475,-104.8
591.5,-105.3
591.525,-104.7
591.55,-104.5
591.575,-104.8
591.6,-104.9
591.625,-105.1
591.65,-104.8
591.675,-105.2
591.7,-105
591.725,-105
591.75,-104.7
591.775,-105.2
591.8,-104.9
591.825,-104.8
591.85,-105.1
591.875,-105.1
591.9,-104.7
591.925,-104.1
591.95,-103.9
591.975,-103.6
592,-104
592.025,-103.7
592.05,-103.9
592.075,-104.7
592.1,-104.6
592.125,-104.8
592.15,-104.9
592.175,-105
592.2,-105.3
592.225,-105.2
592.25,-105.2
592.275,-105.2
592.3,-105.2
592.325,-104.7
592.35,-105.2
592.375,-105.3
592.4,-105.2
592.425,-105.3
592.45,-105.1
592.475,-105.3
592.5,-105.2
592.525,-105
592.55,-105.4
592.575,-105.5
592.6,-105.4
592.625,-105
592.65,-105.3
592.675,-105.4
592.7,-105.3
592.725,-105.1
592.75,-105.2
592.775,-105.3
592.8,-105.3
592.825,-105
592.85,-105.2
592.875,-105.3
592.9,-105.2
592.925,-105
592.95,-104.7
592.975,-104.9
593,-104.9
593.025,-104.9
593.05,-105.2
593.075,-104.8
593.1,-105.2
593.125,-105.4
593.15,-105
593.175,-105.3
593.2,-104.8
593.225,-105.3
593.25,-105
593.275,-105.2
593.3,-105.7
593.325,-105.2
593.35,-104.8
593.375,-105.1
593.4,-105
593.425,-104.6
593.45,-105
593.475,-104.9
593.5,-105
593.525,-104.6
593.55,-104.7
593.575,-104.6
593.6,-104.4
593.625,-104.6
593.65,-104.1
593.675,-104.1
593.7,-103.7
593.725,-103.3
593.75,-103
593.775,-103.2
593.8,-102.8
593.825,-102.4
593.85,-100.1
593.875,-99.2
593.9,-95.8
593.925,-92.3
593.95,-93.1
593.975,-91.7
594,-92.2
594.025,-92.3
594.05,-92.6
594.075,-93.4
594.1,-96
594.125,-96.6
594.15,-99.7
594.175,-100.6
594.2,-103.3
594.225,-103.5
594.25,-104
594.275,-103.5
594.3,-103.7
594.325,-104.3
594.35,-104.5
594.375,-105.2
594.4,-105.5
594.425,-105.4
594.45,-105.1
594.475,-104.5
594.5,-105.3
594.525,-105.3
594.55,-105.3
594.575,-105.8
594.6,-106
594.625,-106
594.65,-106.1
594.675,-105.9
594.7,-106
594.725,-106.1
594.75,-105.8
594.775,-106.1
594.8,-106.2
594.825,-106.3
594.85,-106
594.875,-105.9
594.9,-106.2
594.925,-106.2
594.95,-105.9
594.975,-106
595,-106
595.025,-105.8
595.05,-106
595.075,-106
595.1,-105.9
595.125,-106.4
595.15,-106.3
595.175,-106.1
595.2,-106.3
595.225,-106.1
595.25,-106.4
595.275,-106.3
595.3,-106.1
595.325,-106.3
595.35,-106.1
595.375,-106.3
595.4,-106
595.425,-106.2
595.45,-106.1
595.475,-106.4
595.5,-106
595.525,-106.4
595.55,-106.2
595.575,-106.4
595.6,-106.6
595.625,-106.3
595.65,-106.6
595.675,-106.2
595.7,-106.5
595.725,-106.5
595.75,-106.1
595.775,-106.4
595.8,-106.6
595.825,-106.4
595.85,-106.2
595.875,-106.6
595.9,-106.2
595.925,-106.1
595.95,-106.5
595.975,-106.1
596,-106
596.025,-106.1
596.05,-106.2
596.075,-106.4
596.1,-106.4
596.125,-106.5
596.15,-106.6
596.175,-106.6
596.2,-106.5
596.225,-106.6
596.25,-106.8
596.275,-106.4
596.3,-106.5
596.325,-106.4
596.35,-106.5
596.375,-106.4
596.4,-106.5
596.425,-106.3
596.45,-106.4
596.475,-106.6
596.5,-106.5
596.525,-106.6
596.55,-106.5
596.575,-106.5
596.6,-106.4
596.625,-106.6
596.65,-106.7
596.675,-106.4
596.7,-106.5
596.725,-106.4
596.75,-106.5
596.775,-106.7
596.8,-106.9
596.825,-106.6
596.85,-106.4
596.875,-106.2
596.9,-106.3
596.925,-106.2
596.95,-106.4
596.975,-106.3
597,-106.1
597.025,-105.9
597.05,-106.5
597.075,-106.5
597.1,-106.7
597.125,-106.3
597.15,-106.4
597.175,-107
597.2,-106.6
597.225,-106.9
597.25,-106.7
597.275,-106.6
597.3,-106.7
597.325,-106.5
597.35,-106.8
597.375,-106.7
597.4,-106.3
597.425,-106.3
597.45,-106.4
597.475,-106.3
597.5,-106.2
597.525,-106.4
597.55,-106.4
597.575,-106.2
597.6,-106.5
597.625,-106.4
597.65,-106.1
597.675,-106.5
597.7,-105.9
597.725,-106
597.75,-106.5
597.775,-106.1
597.8,-106.1
597.825,-106.3
597.85,-106.4
597.875,-106.2
597.9,-106.3
597.925,-106.5
597.95,-106.7
597.975,-106.8
598,-106.8
598.025,-106.9
598.05,-107.2
598.075,-106.7
598.1,-107.1
598.125,-106.7
598.15,-107.1
598.175,-106.9
598.2,-107.2
598.225,-107.2
598.25,-106.9
598.275,-106.8
598.3,-107.1
598.325,-107.2
598.35,-106.8
598.375,-106.6
598.4,-107.6
598.425,-107.4
598.45,-107.1
598.475,-107.3
598.5,-107
598.525,-107.7
598.55,-107.4
598.575,-107.2
598.6,-107.2
598.625,-107.6
598.65,-107.5
598.675,-107.3
598.7,-107.4
598.725,-107
598.75,-107.4
598.775,-107.3
598.8,-104.4
598.825,-101.8
598.85,-101.6
598.875,-101.4
598.9,-100.9
598.925,-100.7
598.95,-101.5
598.975,-105.5
599,-107.1
599.025,-106.8
599.05,-106.9
599.075,-107
599.1,-107.3
599.125,-107.4
599.15,-107.3
599.175,-107
599.2,-107.1
599.225,-107.4
599.25,-107.2
599.275,-107.2
599.3,-106.9
599.325,-107.2
599.35,-107
599.375,-107.1
599.4,-107.2
599.425,-107
599.45,-107
599.475,-106.9
599.5,-107.2
599.525,-107.3
599.55,-107.3
599.575,-107.1
599.6,-107
599.625,-107.1
599.65,-107.4
599.675,-107.5
599.7,-107.1
599.725,-106.9
599.75,-107.1
599.775,-107.4
599.8,-106.9
599.825,-106.9
599.85,-106.9
599.875,-107.1
599.9,-104.9
599.925,-100.4
599.95,-99.3
599.975,-99.1
600,-98.9
600.025,-98.2
600.05,-98.4
600.075,-101.2
600.1,-105.9
600.125,-107.1
600.15,-107.2
600.175,-107.3
600.2,-107.2
600.225,-107.4
600.25,-107.3
600.275,-107
600.3,-107.1
600.325,-107
600.35,-107.1
600.375,-107.3
600.4,-106.6
600.425,-107.3
600.45,-107.3
600.475,-107.2
600.5,-107.2
600.525,-107.1
600.55,-107.3
600.575,-107.4
600.6,-107.1
600.625,-107.4
600.65,-107.2
600.675,-106.8
600.7,-107.1
600.725,-107.3
600.75,-107.1
600.775,-107.3
600.8,-107.7
600.825,-107
600.85,-107.1
600.875,-107.3
600.9,-107.1
600.925,-107.1
600.95,-107.5
600.975,-107.2
601,-107.2
601.025,-107.3
601.05,-107.1
601.075,-107
601.1,-107.5
601.125,-107.2
601.15,-107.4
601.175,-107.3
601.2,-107.1
601.225,-107
601.25,-107.1
601.275,-107.1
601.3,-107.1
601.325,-106.9
601.35,-107.2
601.375,-107.2
601.4,-107.4
601.425,-107.1
601.45,-107.1
601.475,-107.1
601.5,-107.1
601.525,-106.9
601.55,-106.9
601.575,-107.2
601.6,-107.2
601.625,-107.4
601.65,-107
601.675,-107
601.7,-107.4
601.725,-106.8
601.75,-106.7
601.775,-107.1
601.8,-107.1
601.825,-107.1
601.85,-107.3
601.875,-107.5
601.9,-107.4
601.925,-107.3
601.95,-107.2
601.975,-107.3
602,-107
602.025,-107.1
602.05,-106.6
602.075,-107.2
602.1,-107.2
602.125,-106.7
602.15,-106.8
602.175,-106.9
602.2,-107.3
602.225,-107
602.25,-107.6
602.275,-107.4
602.3,-106.9
602.325,-107.2
602.35,-106.9
602.375,-107
602.4,-107.4
602.425,-107.1
602.45,-107.3
602.475,-107.3
602.5,-107
602.525,-107.3
602.55,-107.2
602.575,-107
602.6,-107
602.625,-106.9
602.65,-107
602.675,-106.9
602.7,-106.7
602.725,-106.8
602.75,-107.1
602.775,-107.4
602.8,-106.8
602.825,-107
602.85,-106.6
602.875,-107.1
602.9,-106.7
602.925,-107.2
602.95,-107
602.975,-107
603,-107.2
603.025,-107
603.05,-106.7
603.075,-107.1
603.1,-106.9
603.125,-106.9
603.15,-107.1
603.175,-107.3
603.2,-107.1
603.225,-106.9
603.25,-107.1
603.275,-107.1
603.3,-107.2
603.325,-106.9
603.35,-107.4
603.375,-107.4
603.4,-107.3
603.425,-107.9
603.45,-107.3
603.475,-107.7
603.5,-107.7
603.525,-107.5
603.55,-107.5
603.575,-107.3
603.6,-107.4
603.625,-107.6
603.65,-107.4
603.675,-107.5
603.7,-107.5
603.725,-107.2
603.75,-107.2
603.775,-107.7
603.8,-107.5
603.825,-107.4
603.85,-107.8
603.875,-107.2
603.9,-107.5
603.925,-107.6
603.95,-107.7
603.975,-107.3
604,-107.5
604.025,-107.6
604.05,-107.8
604.075,-107.5
604.1,-107.9
604.125,-107.6
604.15,-107.5
604.175,-107.3
604.2,-107.8
604.225,-107.4
604.25,-107.3
604.275,-107.5
604.3,-107.5
604.325,-107.6
604.35,-107.7
604.375,-107.7
604.4,-107.6
604.425,-107.5
604.45,-107.7
604.475,-107.6
604.5,-107.8
604.525,-107.9
604.55,-108
604.575,-108
604.6,-107.9
604.625,-107.6
604.65,-107.9
604.675,-108
604.7,-107.7
604.725,-107.9
604.75,-107.9
604.775,-107.8
604.8,-107.4
604.825,-108.2
604.85,-107.9
604.875,-108.2
604.9,-108
604.925,-107.4
604.95,-107.7
604.975,-107.5
605,-107.8
605.025,-108
605.05,-108.2
605.075,-107.7
605.1,-107.6
605.125,-107.9
605.15,-107.9
605.175,-107.8
605.2,-108.1
605.225,-107.4
605.25,-107.7
605.275,-108
605.3,-108.5
605.325,-107.7
605.35,-107.8
605.375,-108
605.4,-108.1
605.425,-108
605.45,-107.7
605.475,-107.6
605.5,-107.9
605.525,-108.3
605.55,-107.9
605.575,-107.6
605.6,-107.9
605.625,-107.8
605.65,-107.7
605.675,-107.6
605.7,-107.9
605.725,-107.5
605.75,-108
605.775,-107.8
605.8,-107.8
605.825,-108.1
605.85,-107.8
605.875,-107.9
605.9,-107.9
605.925,-108
605.95,-107.8
605.975,-107.9
606,-107.7
606.025,-107.6
606.05,-107.6
606.075,-107.5
606.1,-107.4
606.125,-106.8
606.15,-107.4
606.175,-107.2
606.2,-106.8
606.225,-106.9
606.25,-106.9
606.275,-107.2
606.3,-107.1
606.325,-106.8
606.35,-106.4
606.375,-106.4
606.4,-106.3
606.425,-105.4
606.45,-105.2
606.475,-104.7
606.5,-104.3
606.525,-104.4
606.55,-103.6
606.575,-92.3
606.6,-86.8
606.625,-86.5
606.65,-86.2
606.675,-85.8
606.7,-85.5
606.725,-86
606.75,-93.1
606.775,-103.5
606.8,-104
606.825,-104.4
606.85,-104.7
606.875,-105
606.9,-105.5
606.925,-105.5
606.95,-106.4
606.975,-106.5
607,-106.5
607.025,-106.8
607.05,-107.3
607.075,-107.1
607.1,-107.1
607.125,-107.4
607.15,-107
607.175,-107.2
607.2,-107.1
607.225,-107.6
607.25,-107.8
607.275,-108.4
607.3,-108.2
607.325,-107.8
607.35,-107.9
607.375,-107.8
607.4,-107.9
607.425,-108.1
607.45,-108.1
607.475,-107.8
607.5,-108.1
607.525,-108
607.55,-108.3
607.575,-108.2
607.6,-108.2
607.625,-107.9
607.65,-108
607.675,-108.2
607.7,-108
607.725,-108.2
607.75,-108
607.775,-107.8
607.8,-108
607.825,-107.9
607.85,-108.1
607.875,-108.1
607.9,-107.9
607.925,-106.3
607.95,-105.6
607.975,-105.7
608,-105.5
608.025,-105.4
608.05,-105.2
608.075,-106.9
608.1,-107.6
608.125,-108.3
608.15,-107.8
608.175,-108.1
608.2,-107.6
608.225,-107.8
608.25,-107.8
608.275,-107.7
608.3,-107.5
608.325,-107.7
608.35,-107.8
608.375,-107.5
608.4,-107.5
608.425,-107.3
608.45,-107.8
608.475,-107.6
608.5,-107.2
608.525,-107.2
608.55,-107.4
608.575,-107.4
608.6,-107.7
608.625,-107.4
608.65,-106.9
608.675,-107.4
608.7,-107.7
608.725,-107.3
608.75,-107.4
608.775,-106.8
608.8,-107.5
608.825,-107.1
608.85,-107
608.875,-107.3
608.9,-107.5
608.925,-107.3
608.95,-107.3
608.975,-107.5
609,-107.3
609.025,-107.4
609.05,-107.2
609.075,-107
609.1,-107.3
609.125,-107.2
609.15,-107.3
609.175,-107.3
609.2,-107.3
609.225,-107.4
609.25,-107.5
609.275,-107.5
609.3,-107.4
609.325,-107.7
609.35,-107.6
609.375,-107.1
609.4,-107
609.425,-107.8
609.45,-107.4
609.475,-107.6
609.5,-107.5
609.525,-107.4
609.55,-107.4
609.575,-107.8
609.6,-107.5
609.625,-107.3
609.65,-107.3
609.675,-107.3
609.7,-107.2
609.725,-107.5
609.75,-107
609.775,-107.1
609.8,-107
609.825,-107.1
609.85,-106.8
609.875,-106.7
609.9,-106.8
609.925,-105.4
609.95,-105.4
609.975,-105
610,-104.8
610.025,-104.2
610.05,-104.8
610.075,-105.4
610.1,-107
610.125,-106.7
610.15,-106.7
610.175,-106.9
610.2,-107.3
610.225,-106.8
610.25,-106.7
610.275,-106.9
610.3,-106.6
610.325,-106.8
610.35,-107.3
610.375,-106.6
610.4,-106.9
610.425,-106.8
610.45,-106.6
610.475,-107.1
610.5,-106.7
610.525,-106.7
610.55,-106.4
610.575,-106.9
610.6,-106.8
610.625,-106.7
610.65,-107
610.675,-106.6
610.7,-106.5
610.725,-106.5
610.75,-106.8
610.775,-106.7
610.8,-106.3
610.825,-106.8
610.85,-106.3
610.875,-106.7
610.9,-106.5
610.925,-106.6
610.95,-106.5
610.975,-106.6
611,-106.6
611.025,-106.7
611.05,-106.7
611.075,-106.4
611.1,-106.4
611.125,-106.6
611.15,-106.1
611.175,-106.7
611.2,-106
611.225,-106.6
611.25,-106.8
611.275,-106.5
611.3,-106.6
611.325,-106.3
611.35,-106.3
611.375,-106.1
611.4,-106.3
611.425,-106.4
611.45,-106.5
611.475,-106.3
611.5,-106.1
611.525,-106.1
611.55,-106.3
611.575,-106.1
611.6,-106
611.625,-106.2
611.65,-106.2
611.675,-106.2
611.7,-106.2
611.725,-106.2
611.75,-106.8
611.775,-106.4
611.8,-106.5
611.825,-105.8
611.85,-106.8
611.875,-106.3
611.9,-106.2
611.925,-105.7
611.95,-105.4
611.975,-105.6
612,-105.7
612.025,-105.7
612.05,-105.3
612.075,-106
612.1,-106.2
612.125,-106.1
612.15,-106.1
612.175,-106
612.2,-106
612.225,-106.1
612.25,-106.1
612.275,-106.1
612.3,-106.2
612.325,-105.9
612.35,-106.1
612.375,-106.3
612.4,-105.9
612.425,-106.8
612.45,-106
612.475,-106.3
612.5,-105.9
612.525,-106.5
612.55,-106.3
612.575,-106.3
612.6,-106.2
612.625,-106.1
612.65,-105.9
612.675,-105.8
612.7,-106.1
612.725,-106
612.75,-106
612.775,-105.9
612.8,-106.1
612.825,-106.2
612.85,-105.9
612.875,-105.8
612.9,-106.2
612.925,-105.7
612.95,-105.8
612.975,-105.7
613,-106.3
613.025,-106.1
613.05,-105.9
613.075,-105.9
613.1,-106.4
613.125,-106.1
613.15,-105.7
613.175,-105.8
613.2,-106.1
613.225,-105.7
613.25,-106.1
613.275,-105.9
613.3,-105.7
613.325,-105.6
613.35,-105.5
613.375,-105.5
613.4,-106.2
613.425,-105.5
613.45,-106.5
613.475,-105.8
613.5,-106.6
613.525,-105.6
613.55,-105.9
613.575,-105.8
613.6,-105.9
613.625,-105.9
613.65,-105.9
613.675,-105.9
613.7,-105.8
613.725,-105.5
613.75,-105.6
613.775,-105.8
613.8,-105.5
613.825,-105.5
613.85,-105.5
613.875,-105.7
613.9,-105.6
613.925,-105.7
613.95,-105.6
613.975,-105.5
614,-105.8
614.025,-106.2
614.05,-105.3
614.075,-104.9
614.1,-104.5
614.125,-104.2
614.15,-103.3
614.175,-103.2
614.2,-103.1
614.225,-102.9
614.25,-102.7
614.275,-102.4
614.3,-102
614.325,-101.3
614.35,-101
614.375,-100
614.4,-99.6
614.425,-100.3
614.45,-99.7
614.475,-100
614.5,-100.3
614.525,-101.6
614.55,-102.6
614.575,-102.4
614.6,-102.6
614.625,-102.7
614.65,-102.9
614.675,-102.5
614.7,-103.1
614.725,-102.8
614.75,-103.9
614.775,-103.7
614.8,-104.1
614.825,-104.1
614.85,-104.1
614.875,-104.4
614.9,-104.4
614.925,-104.3
614.95,-104
614.975,-104.1
615,-103.5
615.025,-103.7
615.05,-103.1
615.075,-103.3
615.1,-103
615.125,-103.4
615.15,-103.3
615.175,-103.4
615.2,-103.3
615.225,-103.7
615.25,-103.7
615.275,-104.5
615.3,-104.1
615.325,-104.6
615.35,-104.4
615.375,-105.2
615.4,-105
615.425,-105.2
615.45,-105.1
615.475,-105.2
615.5,-105.4
615.525,-104.8
615.55,-104.5
615.575,-103.8
615.6,-103.5
615.625,-103.2
615.65,-102.7
615.675,-102.9
615.7,-103
615.725,-103.1
615.75,-103.7
615.775,-104.2
615.8,-104.7
615.825,-104.7
615.85,-104.1
615.875,-104.6
615.9,-104.2
615.925,-103.8
615.95,-103.3
615.975,-103.5
616,-103.2
616.025,-103
616.05,-103.2
616.075,-103.6
616.1,-104.1
616.125,-104.1
616.15,-104.5
616.175,-104.7
616.2,-104.6
616.225,-104.8
616.25,-104.6
616.275,-104.8
616.3,-104.9
616.325,-105
616.35,-105.1
616.375,-105
616.4,-104.4
616.425,-104.1
616.45,-104
616.475,-103.6
616.5,-103.3
616.525,-103.2
616.55,-103
616.575,-102.9
616.6,-103.2
616.625,-103.2
616.65,-103.9
616.675,-103.7
616.7,-103.8
616.725,-104.4
616.75,-104.6
616.775,-104.4
616.8,-104.9
616.825,-105
616.85,-104.7
616.875,-104.4
616.9,-104.1
616.925,-104.2
616.95,-104.8
616.975,-104.4
617,-104.1
617.025,-103.8
617.05,-103.6
617.075,-103.8
617.1,-103.5
617.125,-103.7
617.15,-103.9
617.175,-104.3
617.2,-104.6
617.225,-104.4
617.25,-104.9
617.275,-104.6
617.3,-104.6
617.325,-104.8
617.35,-104.5
617.375,-104.5
617.4,-104.3
617.425,-104.2
617.45,-103.9
617.475,-103.9
617.5,-103.7
617.525,-103.5
617.55,-103.4
617.575,-103.4
617.6,-103.5
617.625,-104.2
617.65,-104.5
617.675,-104.6
617.7,-104.6
617.725,-104.5
617.75,-104.6
617.775,-104
617.8,-103.9
617.825,-103.6
617.85,-102.9
617.875,-102.4
617.9,-102.4
617.925,-102.2
617.95,-102
617.975,-102
618,-102
618.025,-102.5
618.05,-102.7
618.075,-103
618.1,-103.7
618.125,-104.2
618.15,-104.3
618.175,-104.2
618.2,-104.6
618.225,-104.3
618.25,-105
618.275,-104.6
618.3,-104.4
618.325,-104.1
618.35,-104.7
618.375,-104.2
618.4,-104.5
618.425,-104.4
618.45,-104.1
618.475,-103.5
618.5,-103.5
618.525,-103.6
618.55,-103.3
618.575,-103.6
618.6,-103.9
618.625,-104.3
618.65,-104
618.675,-103.9
618.7,-103.8
618.725,-103.7
618.75,-103.4
618.775,-103
618.8,-102.9
618.825,-102.9
618.85,-102.6
618.875,-102.6
618.9,-102.6
618.925,-102.9
618.95,-102.4
618.975,-103
619,-102.7
619.025,-102.9
619.05,-102.7
619.075,-102.8
619.1,-103.1
619.125,-103.8
619.15,-103.6
619.175,-103.4
619.2,-103.5
619.225,-103.3
619.25,-103
619.275,-103
619.3,-102.6
619.325,-102.4
619.35,-102.1
619.375,-101.8
619.4,-101.5
619.425,-101.5
619.45,-101.2
619.475,-101.2
619.5,-101.4
619.525,-101
619.55,-101.5
619.575,-101.3
619.6,-101.8
619.625,-101.8
619.65,-101.9
619.675,-102.1
619.7,-102.4
619.725,-102.6
619.75,-101.9
619.775,-101.8
619.8,-102
619.825,-101.6
619.85,-101.5
619.875,-101.6
619.9,-101.6
619.925,-100.7
619.95,-100.1
619.975,-100.5
620,-100.5
620.025,-100
620.05,-100.1
620.075,-100.7
620.1,-101.3
620.125,-101.6
620.15,-101.2
620.175,-101.5
620.2,-101.1
620.225,-100.8
620.25,-100.8
620.275,-100.7
620.3,-100.8
620.325,-100
620.35,-100.1
620.375,-100.5
620.4,-100
620.425,-100.4
620.45,-100.5
620.475,-100.9
620.5,-100.7
620.525,-101.2
620.55,-101.3
620.575,-101.4
620.6,-101.3
620.625,-101.8
620.65,-101.6
620.675,-101.7
620.7,-101.5
620.725,-101.4
620.75,-101.5
620.775,-101.3
620.8,-101
620.825,-100.8
620.85,-100.2
620.875,-100.2
620.9,-100
620.925,-100
620.95,-99.8
620.975,-99.7
621,-100.1
621.025,-100
621.05,-100.3
621.075,-101
621.1,-101.3
621.125,-101.7
621.15,-102.1
621.175,-102.4
621.2,-102.5
621.225,-102.1
621.25,-102.4
621.275,-101.9
621.3,-101.7
621.325,-101.7
621.35,-101.6
621.375,-100.7
621.4,-100.5
621.425,-100.2
621.45,-100.3
621.475,-100.1
621.5,-100.1
621.525,-100.4
621.55,-100.3
621.575,-100.5
621.6,-100.4
621.625,-100.5
621.65,-100.6
621.675,-100.7
621.7,-100.8
621.725,-101
621.75,-101.2
621.775,-101.6
621.8,-101.5
621.825,-102.4
621.85,-102.3
621.875,-103.3
621.9,-103.7
621.925,-104.7
621.95,-105.4
621.975,-106.1
622,-105.7
622.025,-105.8
622.05,-105.7
622.075,-105.8
622.1,-105.9
622.125,-105.3
622.15,-102.9
622.175,-102.5
622.2,-102.8
622.225,-102.4
622.25,-102.1
622.275,-102.1
622.3,-104.3
622.325,-106.2
622.35,-106.5
622.375,-106.3
622.4,-106.9
622.425,-106.3
622.45,-107.1
622.475,-106.4
622.5,-106.6
622.525,-106.7
622.55,-106.4
622.575,-106.5
622.6,-106.6
622.625,-106.4
622.65,-106.9
622.675,-106.6
622.7,-106.6
622.725,-106.6
622.75,-106.7
622.775,-106.7
622.8,-106.8
622.825,-106.5
622.85,-106.8
622.875,-106.9
622.9,-106.9
622.925,-107
622.95,-106.7
622.975,-106.7
623,-106.7
623.025,-107.1
623.05,-106.7
623.075,-106.9
623.1,-106.6
623.125,-107
623.15,-107.1
623.175,-106.9
623.2,-107.2
623.225,-107.2
623.25,-106.8
623.275,-107.3
623.3,-107.4
623.325,-106.9
623.35,-106.8
623.375,-107
623.4,-107.3
623.425,-106.7
623.45,-106.8
623.475,-107
623.5,-107.1
623.525,-107.3
623.55,-107.4
623.575,-107.2
623.6,-106.7
623.625,-107.1
623.65,-106.6
623.675,-107.3
623.7,-107
623.725,-106.7
623.75,-107.2
623.775,-107
623.8,-107
623.825,-107.2
623.85,-107
623.875,-106.7
623.9,-106.2
623.925,-103.2
623.95,-101.9
623.975,-102
624,-101.6
624.025,-101.4
624.05,-101.3
624.075,-103.5
624.1,-106
624.125,-106.8
624.15,-106.7
624.175,-107
624.2,-106.9
624.225,-106.6
624.25,-106.6
624.275,-106.4
624.3,-106.9
624.325,-107.4
624.35,-107
624.375,-106.5
624.4,-107.1
624.425,-106.2
624.45,-107.2
624.475,-106.6
624.5,-107
624.525,-106.7
624.55,-105.9
624.575,-106.7
624.6,-106.2
624.625,-106.8
624.65,-106.5
624.675,-106.4
624.7,-106.4
624.725,-106.3
624.75,-106.2
624.775,-106.7
624.8,-106.5
624.825,-106.9
624.85,-106.6
624.875,-106.4
624.9,-105.1
624.925,-97.9
624.95,-95.7
624.975,-95.3
625,-95.8
625.025,-95.5
625.05,-94.3
625.075,-96.2
625.1,-103.4
625.125,-106.8
625.15,-107
625.175,-106.9
625.2,-106.8
625.225,-106.8
625.25,-106.9
625.275,-107.4
625.3,-107.1
625.325,-107.1
625.35,-107.2
625.375,-107
625.4,-107
625.425,-107
625.45,-107.1
625.475,-106.9
625.5,-107.2
625.525,-107.2
625.55,-107.3
625.575,-107.2
625.6,-106.8
625.625,-106.9
625.65,-107.4
625.675,-107.1
625.7,-107.6
625.725,-107.3
625.75,-107.5
625.775,-107.5
625.8,-107.4
625.825,-107.1
625.85,-107.4
625.875,-107.4
625.9,-107.8
625.925,-107.4
625.95,-107.2
625.975,-107.1
626,-107.4
626.025,-107.6
626.05,-107.9
626.075,-107.1
626.1,-107.7
626.125,-107.7
626.15,-107.7
626.175,-107.3
626.2,-107.4
626.225,-107.5
626.25,-107.6
626.275,-107.7
626.3,-107.7
626.325,-107.8
626.35,-107.2
626.375,-107.6
626.4,-107.8
626.425,-107.2
626.45,-107.6
626.475,-107.4
626.5,-107.6
626.525,-107.6
626.55,-107.5
626.575,-107.7
626.6,-107.5
626.625,-107.5
626.65,-107.1
626.675,-106.9
626.7,-107.1
626.725,-107.5
626.75,-107.4
626.775,-107.4
626.8,-107.8
626.825,-107.5
626.85,-108
626.875,-107.5
626.9,-107.5
626.925,-107.6
626.95,-107.8
626.975,-107.7
627,-107.7
627.025,-107.5
627.05,-107.8
627.075,-107.8
627.1,-107.8
627.125,-107.9
627.15,-107.9
627.175,-107.5
627.2,-107.8
627.225,-107.8
627.25,-107.8
627.275,-107.9
627.3,-107.9
627.325,-107.7
627.35,-107.8
627.375,-107.7
627.4,-107.9
627.425,-107.7
627.45,-107.9
627.475,-107.7
627.5,-107.5
627.525,-107.7
627.55,-107.5
627.575,-107.6
627.6,-108
627.625,-107.8
627.65,-108.1
627.675,-107.6
627.7,-107.7
627.725,-107.7
627.75,-107.6
627.775,-107.8
627.8,-107.5
627.825,-107.4
627.85,-107.7
627.875,-107.7
627.9,-107.6
627.925,-107.6
627.95,-107.6
627.975,-107.7
628,-108
628.025,-107.8
628.05,-107.9
628.075,-107.6
628.1,-108.1
628.125,-108
628.15,-107.4
628.175,-107.5
628.2,-107.9
628.225,-107.8
628.25,-108.1
628.275,-107.6
628.3,-107.6
628.325,-108
628.35,-108
628.375,-108
628.4,-107.9
628.425,-107.6
628.45,-107.9
628.475,-107.6
628.5,-108
628.525,-107.4
628.55,-107.6
628.575,-107.8
628.6,-107.6
628.625,-107.9
628.65,-108.1
628.675,-107.1
628.7,-107.9
628.725,-107.8
628.75,-107.9
628.775,-107.7
628.8,-107.9
628.825,-107.8
628.85,-108
628.875,-108
628.9,-107.6
628.925,-107.7
628.95,-107.8
628.975,-107.8
629,-107.7
629.025,-107.7
629.05,-107.6
629.075,-107.7
629.1,-107.7
629.125,-107.9
629.15,-107.7
629.175,-107.9
629.2,-107.6
629.225,-108
629.25,-107.7
629.275,-108
629.3,-108.1
629.325,-107.5
629.35,-107.7
629.375,-107.9
629.4,-107.4
629.425,-107.7
629.45,-107.3
629.475,-107.4
629.5,-107.4
629.525,-107.6
629.55,-107.4
629.575,-107.4
629.6,-107.6
629.625,-107.4
629.65,-107.6
629.675,-107.3
629.7,-107.5
629.725,-107
629.75,-106.8
629.775,-107
629.8,-106.5
629.825,-106.8
629.85,-106.7
629.875,-106.5
629.9,-102.1
629.925,-94
629.95,-92.9
629.975,-92.7
630,-92.4
