586.825,-72.98
586.850,-74.01
586.875,-74.01
586.900,-74.01
586.925,-75.04
586.950,-76.07
586.975,-76.07
587.000,-76.07
587.025,-76.07
587.050,-75.04
587.075,-76.07
587.100,-75.04
587.125,-75.04
587.150,-75.04
587.175,-76.07
587.200,-76.07
587.225,-76.07
587.250,-77.1
587.275,-77.1
587.300,-76.07
587.325,-75.04
587.350,-75.04
587.375,-74.01
587.400,-74.01
587.425,-74.01
587.450,-75.04
587.475,-75.04
587.500,-75.04
587.525,-75.04
587.550,-75.04
587.575,-75.04
587.600,-75.04
587.625,-75.04
587.650,-76.07
587.675,-76.07
587.700,-78.13
587.725,-80.2
587.750,-81.23
587.775,-84.32
587.800,-83.29
587.825,-81.23
587.850,-80.2
587.875,-78.13
587.900,-78.13
587.925,-77.1
587.950,-76.07
587.975,-77.1
588.000,-77.1
588.025,-77.1
588.050,-77.1
588.075,-77.1
588.100,-77.1
588.125,-78.13
588.150,-79.16
588.175,-80.2
588.200,-80.2
588.225,-80.2
588.250,-81.23
588.275,-80.2
588.300,-81.23
588.325,-82.26
588.350,-82.26
588.375,-83.29
588.400,-82.26
588.425,-81.23
588.450,-80.2
588.475,-79.16
588.500,-77.1
588.525,-77.1
588.550,-77.1
588.575,-76.07
588.600,-75.04
588.625,-75.04
588.650,-75.04
588.675,-74.01
588.700,-74.01
588.725,-74.01
588.750,-74.01
588.775,-74.01
588.800,-74.01
588.825,-75.04
588.850,-75.04
588.875,-75.04
588.900,-75.04
588.925,-75.04
588.950,-76.07
588.975,-76.07
589.000,-76.07
589.025,-75.04
589.050,-75.04
589.075,-75.04
589.100,-75.04
589.125,-74.01
589.150,-72.98
589.175,-71.95
589.200,-71.95
589.225,-71.95
589.250,-71.95
589.275,-71.95
589.300,-72.98
589.325,-74.01
589.350,-75.04
589.375,-75.04
589.400,-75.04
589.425,-76.07
589.450,-76.07
589.475,-77.1
589.500,-77.1
589.525,-78.13
589.550,-80.2
589.575,-80.2
589.600,-82.26
589.625,-82.26
589.650,-82.26
589.675,-82.26
589.700,-82.26
589.725,-82.26
589.750,-83.29
589.775,-84.32
589.800,-85.35
589.825,-86.38
589.850,-88.44
589.875,-89.47
589.900,-91.54
589.925,-92.57
589.950,-93.6
589.975,-94.63
590.000,-95.66
590.025,-95.66
590.050,-94.63
590.075,-95.66
590.100,-95.66
590.125,-94.63
590.150,-92.57
590.175,-92.57
590.200,-92.57
590.225,-92.57
590.250,-91.54
590.275,-92.57
590.300,-93.6
590.325,-94.63
590.350,-94.63
590.375,-94.63
590.400,-98.75
590.425,-100.81
590.450,-100.81
590.475,-99.78
590.500,-98.75
590.525,-93.6
590.550,-90.51
590.575,-89.47
590.600,-89.47
590.625,-88.44
590.650,-88.44
590.675,-90.51
590.700,-93.6
590.725,-93.6
590.750,-93.6
590.775,-93.6
590.800,-94.63
590.825,-94.63
590.850,-94.63
590.875,-95.66
590.900,-95.66
590.925,-96.69
590.950,-96.69
590.975,-96.69
591.000,-95.66
591.025,-95.66
591.050,-95.66
591.075,-95.66
591.100,-95.66
591.125,-94.63
591.150,-94.63
591.175,-93.6
591.200,-93.6
591.225,-92.57
591.250,-92.57
591.275,-92.57
591.300,-91.54
591.325,-91.54
591.350,-92.57
591.375,-92.57
591.400,-92.57
591.425,-93.6
591.450,-94.63
591.475,-95.66
591.500,-95.66
591.525,-96.69
591.550,-96.69
591.575,-98.75
591.600,-98.75
591.625,-89.47
591.650,-88.44
591.675,-87.41
591.700,-87.41
591.725,-87.41
591.750,-87.41
591.775,-89.47
591.800,-98.75
591.825,-97.72
591.850,-97.72
591.875,-96.69
591.900,-96.69
591.925,-97.72
591.950,-97.72
591.975,-97.72
592.000,-96.69
592.025,-95.66
592.050,-95.66
592.075,-94.63
592.100,-93.6
592.125,-93.6
592.150,-92.57
592.175,-92.57
592.200,-93.6
592.225,-93.6
592.250,-94.63
592.275,-94.63
592.300,-96.69
592.325,-98.75
592.350,-99.78
592.375,-99.78
592.400,-100.81
592.425,-100.81
592.450,-99.78
592.475,-100.81
592.500,-100.81
592.525,-100.81
592.550,-100.81
592.575,-100.81
592.600,-100.81
592.625,-99.78
592.650,-99.78
592.675,-98.75
592.700,-98.75
592.725,-96.69
592.750,-95.66
592.775,-94.63
592.800,-94.63
592.825,-94.63
592.850,-94.63
592.875,-94.63
592.900,-94.63
592.925,-94.63
592.950,-94.63
592.975,-94.63
593.000,-95.66
593.025,-95.66
593.050,-96.69
593.075,-95.66
593.100,-96.69
593.125,-95.66
593.150,-95.66
593.175,-94.63
593.200,-95.66
593.225,-95.66
593.250,-96.69
593.275,-97.72
593.300,-98.75
593.325,-96.69
593.350,-93.6
593.375,-92.57
593.400,-93.6
593.425,-93.6
593.450,-93.6
593.475,-95.66
593.500,-98.75
593.525,-98.75
593.550,-98.75
593.575,-97.72
593.600,-97.72
593.625,-96.69
593.650,-96.69
593.675,-96.69
593.700,-96.69
593.725,-96.69
593.750,-97.72
593.775,-97.72
593.800,-98.75
593.825,-97.72
593.850,-97.72
593.875,-96.69
593.900,-96.69
593.925,-95.66
593.950,-93.6
593.975,-93.6
594.000,-92.57
594.025,-92.57
594.050,-92.57
594.075,-93.6
594.100,-95.66
594.125,-95.66
594.150,-97.72
594.175,-96.69
594.200,-97.72
594.225,-97.72
594.250,-96.69
594.275,-95.66
594.300,-94.63
594.325,-94.63
594.350,-93.6
594.375,-93.6
594.400,-93.6
594.425,-92.57
594.450,-92.57
594.475,-92.57
594.500,-91.54
594.525,-91.54
594.550,-91.54
594.575,-92.57
594.600,-91.54
594.625,-92.57
594.650,-92.57
594.675,-92.57
594.700,-93.6
594.725,-93.6
594.750,-94.63
594.775,-95.66
594.800,-95.66
594.825,-96.69
594.850,-97.72
594.875,-97.72
594.900,-98.75
594.925,-97.72
594.950,-98.75
594.975,-98.75
595.000,-98.75
595.025,-99.78
595.050,-98.75
595.075,-97.72
595.100,-95.66
595.125,-94.63
595.150,-92.57
595.175,-91.54
595.200,-90.51
595.225,-89.47
595.250,-88.44
595.275,-88.44
595.300,-88.44
595.325,-88.44
595.350,-88.44
595.375,-88.44
595.400,-88.44
595.425,-88.44
595.450,-88.44
595.475,-89.47
595.500,-89.47
595.525,-90.51
595.550,-91.54
595.575,-92.57
595.600,-94.63
595.625,-95.66
595.650,-95.66
595.675,-95.66
595.700,-96.69
595.725,-96.69
595.750,-96.69
595.775,-97.72
595.800,-97.72
595.825,-98.75
595.850,-98.75
595.875,-99.78
595.900,-100.81
595.925,-100.81
595.950,-100.81
595.975,-100.81
596.000,-100.81
596.025,-100.81
596.050,-100.81
596.075,-101.85
596.100,-101.85
596.125,-100.81
596.150,-97.72
596.175,-97.72
596.200,-97.72
596.225,-94.63
596.250,-88.44
596.275,-86.38
596.300,-86.38
596.325,-86.38
596.350,-85.35
596.375,-86.38
596.400,-91.54
596.425,-91.54
596.450,-91.54
596.475,-90.51
596.500,-89.47
596.525,-88.44
596.550,-87.41
596.575,-87.41
596.600,-87.41
596.625,-87.41
596.650,-88.44
596.675,-89.47
596.700,-90.51
596.725,-92.57
596.750,-93.6
596.775,-95.66
596.800,-94.63
596.825,-92.57
596.850,-91.54
596.875,-90.51
596.900,-89.47
596.925,-89.47
596.950,-88.44
596.975,-87.41
597.000,-87.41
597.025,-87.41
597.050,-87.41
597.075,-88.44
597.100,-88.44
597.125,-89.47
597.150,-89.47
597.175,-90.51
597.200,-91.54
597.225,-91.54
597.250,-91.54
597.275,-90.51
597.300,-91.54
597.325,-90.51
597.350,-89.47
597.375,-88.44
597.400,-88.44
597.425,-88.44
597.450,-87.41
597.475,-88.44
597.500,-88.44
597.525,-88.44
597.550,-88.44
597.575,-87.41
597.600,-88.44
597.625,-88.44
597.650,-89.47
597.675,-91.54
597.700,-92.57
597.725,-94.63
597.750,-94.63
597.775,-94.63
597.800,-93.6
597.825,-93.6
597.850,-91.54
597.875,-90.51
597.900,-89.47
597.925,-88.44
597.950,-88.44
597.975,-88.44
598.000,-87.41
598.025,-87.41
598.050,-86.38
598.075,-85.35
598.100,-84.32
598.125,-83.29
598.150,-83.29
598.175,-83.29
598.200,-82.26
598.225,-82.26
598.250,-82.26
598.275,-82.26
598.300,-83.29
598.325,-83.29
598.350,-84.32
598.375,-85.35
598.400,-85.35
598.425,-86.38
598.450,-88.44
598.475,-89.47
598.500,-89.47
598.525,-89.47
598.550,-88.44
598.575,-87.41
598.600,-87.41
598.625,-86.38
598.650,-86.38
598.675,-85.35
598.700,-85.35
598.725,-85.35
598.750,-85.35
598.775,-85.35
598.800,-86.38
598.825,-87.41
598.850,-88.44
598.875,-89.47
598.900,-88.44
598.925,-86.38
598.950,-86.38
598.975,-85.35
599.000,-84.32
599.025,-84.32
599.050,-84.32
599.075,-84.32
599.100,-84.32
599.125,-85.35
599.150,-85.35
599.175,-85.35
599.200,-85.35
599.225,-84.32
599.250,-85.35
599.275,-85.35
599.300,-84.32
599.325,-85.35
599.350,-85.35
599.375,-85.35
599.400,-86.38
599.425,-86.38
599.450,-87.41
599.475,-88.44
599.500,-88.44
599.525,-89.47
599.550,-90.51
599.575,-90.51
599.600,-91.54
599.625,-92.57
599.650,-92.57
599.675,-93.6
599.700,-94.63
599.725,-94.63
599.750,-94.63
599.775,-94.63
599.800,-93.6
599.825,-93.6
599.850,-91.54
599.875,-92.57
599.900,-92.57
599.925,-92.57
599.950,-92.57
599.975,-92.57
600.000,-92.57
600.025,-92.57
600.050,-92.57
600.075,-93.6
600.100,-94.63
600.125,-93.6
600.150,-92.57
600.175,-92.57
600.200,-91.54
600.225,-91.54
600.250,-90.51
600.275,-89.47
600.300,-88.44
600.325,-88.44
600.350,-87.41
600.375,-86.38
600.400,-86.38
600.425,-85.35
600.450,-85.35
600.475,-85.35
600.500,-85.35
600.525,-85.35
600.550,-85.35
600.575,-85.35
600.600,-85.35
600.625,-85.35
600.650,-86.38
600.675,-86.38
600.700,-87.41
600.725,-87.41
600.750,-87.41
600.775,-86.38
600.800,-86.38
600.825,-86.38
600.850,-86.38
600.875,-86.38
600.900,-86.38
600.925,-86.38
600.950,-86.38
600.975,-86.38
601.000,-86.38
601.025,-86.38
601.050,-86.38
601.075,-87.41
601.100,-88.44
601.125,-89.47
601.150,-91.54
601.175,-93.6
601.200,-95.66
601.225,-97.72
601.250,-95.66
601.275,-93.6
601.300,-92.57
601.325,-91.54
601.350,-91.54
601.375,-91.54
601.400,-92.57
601.425,-92.57
601.450,-91.54
601.475,-89.47
601.500,-88.44
601.525,-88.44
601.550,-87.41
601.575,-86.38
601.600,-85.35
601.625,-85.35
601.650,-86.38
601.675,-86.38
601.700,-86.38
601.725,-87.41
601.750,-88.44
601.775,-89.47
601.800,-90.51
601.825,-91.54
601.850,-91.54
601.875,-92.57
601.900,-89.47
601.925,-72.98
601.950,-68.86
601.975,-68.86
602.000,-68.86
602.025,-68.86
602.050,-68.86
602.075,-71.95
602.100,-79.16
602.125,-77.1
602.150,-76.07
602.175,-75.04
602.200,-74.01
602.225,-71.95
602.250,-66.79
602.275,-64.73
602.300,-64.73
602.325,-64.73
602.350,-64.73
602.375,-65.76
602.400,-69.89
602.425,-70.92
602.450,-71.95
602.475,-71.95
602.500,-71.95
602.525,-71.95
602.550,-72.98
602.575,-72.98
602.600,-74.01
602.625,-76.07
602.650,-76.07
602.675,-75.04
602.700,-76.07
602.725,-75.04
602.750,-75.04
602.775,-75.04
602.800,-74.01
602.825,-71.95
602.850,-71.95
602.875,-70.92
602.900,-69.89
602.925,-69.89
602.950,-69.89
602.975,-69.89
603.000,-68.86
603.025,-68.86
603.050,-67.82
603.075,-68.86
603.100,-68.86
603.125,-68.86
603.150,-68.86
603.175,-69.89
603.200,-69.89
603.225,-69.89
603.250,-70.92
603.275,-72.98
603.300,-74.01
603.325,-75.04
603.350,-76.07
603.375,-77.1
603.400,-79.16
603.425,-80.2
603.450,-82.26
603.475,-83.29
603.500,-83.29
603.525,-82.26
603.550,-81.23
603.575,-80.2
603.600,-79.16
603.625,-77.1
603.650,-75.04
603.675,-72.98
603.700,-71.95
603.725,-70.92
603.750,-69.89
603.775,-69.89
603.800,-69.89
603.825,-68.86
603.850,-68.86
603.875,-69.89
603.900,-69.89
603.925,-69.89
603.950,-69.89
603.975,-69.89
604.000,-70.92
604.025,-70.92
604.050,-71.95
604.075,-71.95
604.100,-70.92
604.125,-70.92
604.150,-70.92
604.175,-69.89
604.200,-69.89
604.225,-68.86
604.250,-68.86
604.275,-68.86
604.300,-67.82
604.325,-66.79
604.350,-66.79
604.375,-65.76
604.400,-65.76
604.425,-65.76
604.450,-65.76
604.475,-65.76
604.500,-66.79
604.525,-66.79
604.550,-66.79
604.575,-67.82
604.600,-67.82
604.625,-67.82
604.650,-66.79
604.675,-66.79
604.700,-66.79
604.725,-66.79
604.750,-67.82
604.775,-67.82
604.800,-68.86
604.825,-69.89
604.850,-68.86
604.875,-68.86
604.900,-68.86
604.925,-68.86
604.950,-68.86
604.975,-68.86
605.000,-68.86
605.025,-68.86
605.050,-68.86
605.075,-68.86
605.100,-68.86
605.125,-68.86
605.150,-68.86
605.175,-69.89
605.200,-68.86
605.225,-67.82
605.250,-67.82
605.275,-66.79
605.300,-66.79
605.325,-66.79
605.350,-67.82
605.375,-67.82
605.400,-68.86
605.425,-69.89
605.450,-70.92
605.475,-70.92
605.500,-70.92
605.525,-70.92
605.550,-70.92
605.575,-71.95
605.600,-71.95
605.625,-70.92
605.650,-71.95
605.675,-71.95
605.700,-72.98
605.725,-74.01
605.750,-75.04
605.775,-75.04
605.800,-75.04
605.825,-74.01
605.850,-72.98
605.875,-72.98
605.900,-71.95
605.925,-71.95
605.950,-70.92
605.975,-71.95
606.000,-70.92
606.025,-69.89
606.050,-69.89
606.075,-69.89
606.100,-68.86
606.125,-68.86
606.150,-68.86
606.175,-68.86
606.200,-68.86
606.225,-68.86
606.250,-68.86
606.275,-68.86
606.300,-68.86
606.325,-68.86
606.350,-69.89
606.375,-70.92
606.400,-71.95
606.425,-74.01
606.450,-74.01
606.475,-75.04
606.500,-76.07
606.525,-76.07
606.550,-76.07
606.575,-75.04
606.600,-74.01
606.625,-74.01
606.650,-72.98
606.675,-72.98
606.700,-74.01
606.725,-75.04
606.750,-75.04
606.775,-76.07
606.800,-75.04
606.825,-72.98
606.850,-71.95
606.875,-71.95
606.900,-71.95
606.925,-71.95
606.950,-72.98
606.975,-74.01
607.000,-74.01
607.025,-75.04
607.050,-75.04
607.075,-75.04
607.100,-75.04
607.125,-75.04
607.150,-75.04
607.175,-75.04
607.200,-76.07
607.225,-77.1
607.250,-78.13
607.275,-78.13
607.300,-76.07
607.325,-75.04
607.350,-75.04
607.375,-72.98
607.400,-71.95
607.425,-71.95
607.450,-71.95
607.475,-71.95
607.500,-71.95
607.525,-71.95
607.550,-71.95
607.575,-71.95
607.600,-72.98
607.625,-72.98
607.650,-72.98
607.675,-72.98
607.700,-74.01
607.725,-75.04
607.750,-75.04
607.775,-76.07
607.800,-76.07
607.825,-78.13
607.850,-79.16
607.875,-82.26
607.900,-83.29
607.925,-85.35
607.950,-87.41
607.975,-90.51
608.000,-95.66
608.025,-99.78
608.050,-101.85
608.075,-101.85
608.100,-100.81
608.125,-100.81
608.150,-100.81
608.175,-100.81
608.200,-100.81
608.225,-101.85
608.250,-101.85
608.275,-101.85
608.300,-102.88
608.325,-101.85
608.350,-101.85
608.375,-102.88
608.400,-101.85
608.425,-101.85
608.450,-102.88
608.475,-103.91
608.500,-103.91
608.525,-104.94
608.550,-103.91
608.575,-102.88
608.600,-102.88
608.625,-102.88
608.650,-102.88
608.675,-102.88
608.700,-102.88
608.725,-102.88
608.750,-103.91
608.775,-103.91
608.800,-103.91
608.825,-103.91
608.850,-103.91
608.875,-102.88
608.900,-103.91
608.925,-103.91
608.950,-103.91
608.975,-103.91
609.000,-104.94
609.025,-103.91
609.050,-103.91
609.075,-102.88
609.100,-103.91
609.125,-103.91
609.150,-102.88
609.175,-102.88
609.200,-102.88
609.225,-103.91
609.250,-102.88
609.275,-102.88
609.300,-103.91
609.325,-102.88
609.350,-103.91
609.375,-103.91
609.400,-103.91
609.425,-102.88
609.450,-103.91
609.475,-103.91
609.500,-103.91
609.525,-103.91
609.550,-104.94
609.575,-103.91
609.600,-103.91
609.625,-102.88
609.650,-103.91
609.675,-102.88
609.700,-102.88
609.725,-101.85
609.750,-103.91
609.775,-102.88
609.800,-102.88
609.825,-102.88
609.850,-102.88
609.875,-102.88
609.900,-102.88
609.925,-102.88
609.950,-102.88
609.975,-102.88
610.000,-102.88
610.025,-102.88
610.050,-102.88
610.075,-103.91
610.100,-103.91
610.125,-103.91
610.150,-103.91
610.175,-103.91
610.200,-103.91
610.225,-102.88
610.250,-102.88
610.275,-102.88
610.300,-102.88
610.325,-103.91
610.350,-102.88
610.375,-102.88
610.400,-102.88
610.425,-102.88
610.450,-103.91
610.475,-102.88
610.500,-103.91
610.525,-102.88
610.550,-104.94
610.575,-103.91
610.600,-102.88
610.625,-103.91
610.650,-103.91
610.675,-102.88
610.700,-103.91
610.725,-102.88
610.750,-98.75
610.775,-102.88
610.800,-99.78
610.825,-101.85
610.850,-102.88
610.875,-102.88
610.900,-102.88
610.925,-102.88
610.950,-102.88
610.975,-103.91
611.000,-103.91
611.025,-103.91
611.050,-103.91
611.075,-103.91
611.100,-104.94
611.125,-102.88
611.150,-103.91
611.175,-102.88
611.200,-103.91
611.225,-100.81
611.250,-102.88
611.275,-101.85
611.300,-101.85
611.325,-100.81
611.350,-101.85
611.375,-100.81
611.400,-101.85
611.425,-100.81
611.450,-99.78
611.475,-103.91
611.500,-103.91
611.525,-103.91
611.550,-103.91
611.575,-103.91
611.600,-103.91
611.625,-103.91
611.650,-103.91
611.675,-103.91
611.700,-102.88
611.725,-103.91
611.750,-102.88
611.775,-102.88
611.800,-102.88
611.825,-102.88
611.850,-102.88
611.875,-101.85
611.900,-102.88
611.925,-101.85
611.950,-102.88
611.975,-101.85
612.000,-102.88
612.025,-101.85
612.050,-102.88
612.075,-102.88
612.100,-102.88
612.125,-103.91
612.150,-103.91
612.175,-103.91
612.200,-103.91
612.225,-102.88
612.250,-103.91
612.275,-103.91
612.300,-103.91
612.325,-102.88
612.350,-103.91
612.375,-102.88
612.400,-101.85
612.425,-102.88
612.450,-102.88
612.475,-102.88
612.500,-102.88
612.525,-102.88
612.550,-103.91
612.575,-102.88
612.600,-103.91
612.625,-102.88
612.650,-103.91
612.675,-103.91
612.700,-103.91
612.725,-103.91
612.750,-103.91
612.775,-103.91
612.800,-102.88
612.825,-103.91
612.850,-101.85
612.875,-101.85
612.900,-101.85
612.925,-101.85
612.950,-102.88
612.975,-102.88
613.000,-102.88
613.025,-103.91
613.050,-103.91
613.075,-103.91
613.100,-103.91
613.125,-103.91
613.150,-103.91
613.175,-102.88
613.200,-103.91
613.225,-103.91
613.250,-102.88
613.275,-103.91
613.300,-103.91
613.325,-102.88
613.350,-101.85
613.375,-102.88
613.400,-101.85
613.425,-101.85
613.450,-102.88
613.475,-101.85
613.500,-103.91
613.525,-103.91
613.550,-103.91
613.575,-103.91
613.600,-103.91
613.625,-103.91
613.650,-104.94
613.675,-103.91
613.700,-103.91
613.725,-103.91
613.750,-103.91
613.775,-103.91
613.800,-103.91
613.825,-103.91
613.850,-102.88
613.875,-102.88
613.900,-101.85
613.925,-102.88
613.950,-101.85
613.975,-102.88
614.000,-102.88
614.025,-103.91
614.050,-103.91
614.075,-103.91
614.100,-103.91
614.125,-103.91
614.150,-103.91
614.175,-104.94
614.200,-103.91
614.225,-103.91
614.250,-103.91
614.275,-103.91
614.300,-102.88
614.325,-102.88
614.350,-100.81
614.375,-100.81
614.400,-100.81
614.425,-100.81
614.450,-100.81
614.475,-100.81
614.500,-102.88
614.525,-103.91
614.550,-103.91
614.575,-102.88
614.600,-102.88
614.625,-103.91
614.650,-102.88
614.675,-102.88
614.700,-102.88
614.725,-103.91
614.750,-103.91
614.775,-102.88
614.800,-103.91
614.825,-102.88
614.850,-102.88
614.875,-101.85
614.900,-101.85
614.925,-101.85
614.950,-101.85
614.975,-101.85
615.000,-102.88
615.025,-103.91
615.050,-102.88
615.075,-102.88
615.100,-103.91
615.125,-103.91
615.150,-103.91
615.175,-103.91
615.200,-103.91
615.225,-103.91
615.250,-103.91
615.275,-103.91
615.300,-104.94
615.325,-103.91
615.350,-103.91
615.375,-102.88
615.400,-102.88
615.425,-102.88
615.450,-101.85
615.475,-101.85
615.500,-101.85
615.525,-102.88
615.550,-103.91
615.575,-103.91
615.600,-103.91
615.625,-103.91
615.650,-103.91
615.675,-103.91
615.700,-103.91
615.725,-103.91
615.750,-103.91
615.775,-103.91
615.800,-103.91
615.825,-104.94
615.850,-103.91
615.875,-103.91
615.900,-102.88
615.925,-101.85
615.950,-101.85
615.975,-101.85
616.000,-101.85
616.025,-101.85
616.050,-102.88
616.075,-102.88
616.100,-102.88
616.125,-102.88
616.150,-103.91
616.175,-103.91
616.200,-103.91
616.225,-102.88
616.250,-103.91
616.275,-103.91
616.300,-103.91
616.325,-103.91
616.350,-103.91
616.375,-103.91
616.400,-102.88
616.425,-102.88
616.450,-102.88
616.475,-101.85
616.500,-101.85
616.525,-102.88
616.550,-102.88
616.575,-102.88
616.600,-103.91
616.625,-102.88
616.650,-103.91
616.675,-103.91
616.700,-103.91
616.725,-103.91
616.750,-103.91
616.775,-103.91
616.800,-103.91
616.825,-103.91
616.850,-103.91
616.875,-103.91
616.900,-103.91
616.925,-103.91
616.950,-103.91
616.975,-102.88
617.000,-102.88
617.025,-101.85
617.050,-101.85
617.075,-102.88
617.100,-102.88
617.125,-102.88
617.150,-101.85
617.175,-102.88
617.200,-102.88
617.225,-102.88
617.250,-102.88
617.275,-102.88
617.300,-102.88
617.325,-103.91
617.350,-102.88
617.375,-103.91
617.400,-102.88
617.425,-102.88
617.450,-101.85
617.475,-101.85
617.500,-100.81
617.525,-100.81
617.550,-101.85
617.575,-102.88
617.600,-101.85
617.625,-101.85
617.650,-101.85
617.675,-102.88
617.700,-102.88
617.725,-102.88
617.750,-103.91
617.775,-103.91
617.800,-104.94
617.825,-103.91
617.850,-103.91
617.875,-103.91
617.900,-103.91
617.925,-103.91
617.950,-103.91
617.975,-101.85
618.000,-102.88
618.025,-102.88
618.050,-101.85
618.075,-101.85
618.100,-102.88
618.125,-101.85
618.150,-102.88
618.175,-102.88
618.200,-102.88
618.225,-102.88
618.250,-102.88
618.275,-103.91
618.300,-103.91
618.325,-103.91
618.350,-104.94
618.375,-103.91
618.400,-103.91
618.425,-102.88
618.450,-103.91
618.475,-103.91
618.500,-103.91
618.525,-103.91
618.550,-102.88
618.575,-102.88
618.600,-102.88
618.625,-102.88
618.650,-102.88
618.675,-102.88
618.700,-102.88
618.725,-101.85
618.750,-103.91
618.775,-102.88
618.800,-103.91
618.825,-103.91
618.850,-103.91
618.875,-104.94
618.900,-104.94
618.925,-103.91
618.950,-103.91
618.975,-103.91
619.000,-103.91
619.025,-103.91
619.050,-103.91
619.075,-103.91
619.100,-103.91
619.125,-103.91
619.150,-103.91
619.175,-103.91
619.200,-102.88
619.225,-103.91
619.250,-103.91
619.275,-103.91
619.300,-103.91
619.325,-104.94
619.350,-104.94
619.375,-103.91
619.400,-104.94
619.425,-103.91
619.450,-103.91
619.475,-103.91
619.500,-102.88
619.525,-104.94
619.550,-102.88
619.575,-104.94
619.600,-103.91
619.625,-103.91
619.650,-103.91
619.675,-103.91
619.700,-102.88
619.725,-103.91
619.750,-104.94
619.775,-103.91
619.800,-104.94
619.825,-104.94
619.850,-104.94
619.875,-103.91
619.900,-103.91
619.925,-103.91
619.950,-102.88
619.975,-102.88
620.000,-102.88
620.025,-103.91
620.050,-102.88
620.075,-104.94
620.100,-102.88
620.125,-104.94
620.150,-103.91
620.175,-103.91
620.200,-103.91
620.225,-103.91
620.250,-103.91
620.275,-104.94
620.300,-103.91
620.325,-103.91
620.350,-103.91
620.375,-103.91
620.400,-101.85
620.425,-103.91
620.450,-101.85
620.475,-102.88
620.500,-100.81
620.525,-101.85
620.550,-101.85
620.575,-101.85
620.600,-101.85
620.625,-103.91
620.650,-101.85
620.675,-103.91
620.700,-103.91
620.725,-103.91
620.750,-103.91
620.775,-102.88
620.800,-102.88
620.825,-103.91
620.850,-100.81
620.875,-101.85
620.900,-101.85
620.925,-101.85
620.950,-100.81
620.975,-101.85
621.000,-101.85
621.025,-101.85
621.050,-101.85
621.075,-102.88
621.100,-100.81
621.125,-103.91
621.150,-103.91
621.175,-104.94
621.200,-100.81
621.225,-103.91
621.250,-102.88
621.275,-102.88
621.300,-102.88
621.325,-103.91
621.350,-102.88
621.375,-104.94
621.400,-104.94
621.425,-103.91
621.450,-103.91
621.475,-103.91
621.500,-102.88
621.525,-101.85
621.550,-102.88
621.575,-103.91
621.600,-103.91
621.625,-103.91
621.650,-103.91
621.675,-104.94
621.700,-102.88
621.725,-103.91
621.750,-102.88
621.775,-103.91
621.800,-103.91
621.825,-104.94
621.850,-104.94
621.875,-104.94
621.900,-104.94
621.925,-103.91
621.950,-103.91
621.975,-103.91
622.000,-103.91
622.025,-103.91
622.050,-102.88
622.075,-103.91
622.100,-103.91
622.125,-102.88
622.150,-104.94
622.175,-101.85
622.200,-103.91
622.225,-103.91
622.250,-103.91
622.275,-101.85
622.300,-103.91
622.325,-102.88
622.350,-103.91
622.375,-103.91
622.400,-104.94
622.425,-103.91
622.450,-103.91
622.475,-103.91
622.500,-103.91
622.525,-104.94
622.550,-102.88
622.575,-104.94
622.600,-104.94
622.625,-104.94
622.650,-103.91
622.675,-103.91
622.700,-103.91
622.725,-103.91
622.750,-101.85
622.775,-103.91
622.800,-101.85
622.825,-103.91
622.850,-103.91
622.875,-102.88
622.900,-103.91
622.925,-103.91
622.950,-101.85
622.975,-99.78
623.000,-101.85
623.025,-101.85
623.050,-101.85
623.075,-102.88
623.100,-103.91
623.125,-102.88
623.150,-103.91
623.175,-101.85
623.200,-101.85
623.225,-100.81
623.250,-100.81
623.275,-100.81
623.300,-100.81
623.325,-102.88
623.350,-102.88
623.375,-101.85
623.400,-101.85
623.425,-100.81
623.450,-100.81
623.475,-100.81
623.500,-99.78
623.525,-100.81
623.550,-100.81
623.575,-99.78
623.600,-101.85
623.625,-101.85
623.650,-101.85
623.675,-100.81
623.700,-99.78
623.725,-100.81
623.750,-99.78
623.775,-99.78
623.800,-99.78
623.825,-100.81
623.850,-103.91
623.875,-102.88
623.900,-102.88
623.925,-101.85
623.950,-101.85
623.975,-99.78
624.000,-98.75
624.025,-98.75
624.050,-98.75
624.075,-99.78
624.100,-99.78
624.125,-101.85
624.150,-102.88
624.175,-102.88
624.200,-99.78
624.225,-97.72
624.250,-98.75
624.275,-97.72
624.300,-98.75
624.325,-97.72
624.350,-100.81
624.375,-102.88
624.400,-103.91
624.425,-101.85
624.450,-99.78
624.475,-99.78
624.500,-98.75
624.525,-97.72
624.550,-97.72
624.575,-97.72
624.600,-99.78
624.625,-98.75
624.650,-100.81
624.675,-100.81
624.700,-98.75
624.725,-95.66
624.750,-96.69
624.775,-93.6
624.800,-94.63
624.825,-93.6
624.850,-93.6
624.875,-95.66
624.900,-95.66
624.925,-90.51
624.950,-82.26
624.975,-79.16
625.000,-77.1
625.025,-78.13
625.050,-77.1
625.075,-80.2
625.100,-82.26
625.125,-94.63
625.150,-95.66
625.175,-94.63
625.200,-93.6
625.225,-93.6
625.250,-93.6
625.275,-93.6
625.300,-94.63
625.325,-94.63
625.350,-100.81
625.375,-99.78
625.400,-98.75
625.425,-99.78
625.450,-97.72
625.475,-97.72
625.500,-96.69
625.525,-97.72
625.550,-97.72
625.575,-99.78
625.600,-99.78
625.625,-102.88
625.650,-102.88
625.675,-103.91
