629.466,-105.6
629.5,-106.6
629.533,-106.6
629.566,-107.7
629.6,-107.7
629.633,-110.7
629.666,-106.6
629.7,-107.7
629.733,-103.8
629.766,-107.7
629.8,-110.7
629.833,-109.1
629.866,-110.7
629.9,-112.6
629.933,-109.1
629.966,-112.6
630,-110.7
630.033,-112.6
630.066,-109.1
630.1,-112.6
630.133,-115.1
630.166,-110.7
630.2,-115.1
630.233,-115.1
630.266,-112.6
630.3,-112.6
630.333,-115.1
630.366,-110.7
630.4,-112.6
630.433,-110.7
630.466,-112.6
630.5,-110.7
630.533,-115.1
630.566,-112.6
630.6,-110.7
630.633,-109.1
630.666,-110.7
630.7,-110.7
630.733,-112.6
630.766,-109.1
630.8,-110.7
630.833,-118.6
630.866,-112.6
630.9,-115.1
630.933,-115.1
630.966,-109.1
631,-115.1
631.033,-115.1
631.066,-110.7
631.1,-115.1
631.133,-110.7
631.166,-112.6
631.2,-112.6
631.233,-112.6
631.266,-112.6
631.3,-110.7
631.333,-115.1
631.366,-112.6
631.4,-110.7
631.433,-110.7
631.466,-112.6
631.5,-110.7
631.533,-115.1
631.566,-115.1
631.6,-110.7
631.633,-112.6
631.666,-110.7
631.7,-110.7
631.733,-112.6
631.766,-115.1
631.8,-115.1
631.833,-115.1
631.866,-112.6
631.9,-112.6
631.933,-110.7
631.966,-110.7
632,-110.7
632.033,-115.1
632.066,-112.6
632.1,-112.6
632.133,-112.6
632.166,-112.6
632.2,-112.6
632.233,-115.1
632.266,-112.6
632.3,-112.6
632.333,-112.6
632.366,-115.1
632.4,-115.1
632.433,-115.1
632.466,-115.1
632.5,-109.1
632.533,-112.6
632.566,-112.6
632.6,-112.6
632.633,-115.1
632.666,-112.6
632.7,-112.6
632.733,-110.7
632.766,-112.6
632.8,-112.6
632.833,-110.7
632.866,-112.6
632.9,-110.7
632.933,-110.7
632.966,-112.6
633,-112.6
633.033,-112.6
633.066,-110.7
633.1,-115.1
633.133,-112.6
633.166,-115.1
633.2,-112.6
633.233,-112.6
633.266,-115.1
633.3,-112.6
633.333,-110.7
633.366,-112.6
633.4,-110.7
633.433,-112.6
633.466,-110.7
633.5,-115.1
633.533,-112.6
633.566,-110.7
633.6,-115.1
633.633,-112.6
633.666,-115.1
633.7,-112.6
633.733,-110.7
633.766,-115.1
633.8,-112.6
633.833,-110.7
633.866,-109.1
633.9,-110.7
633.933,-115.1
633.966,-110.7
634,-110.7
634.033,-112.6
634.066,-115.1
634.1,-112.6
634.133,-112.6
634.166,-110.7
634.2,-110.7
634.233,-115.1
634.266,-112.6
634.3,-112.6
634.333,-112.6
634.366,-118.6
634.4,-115.1
634.433,-110.7
634.466,-112.6
634.5,-118.6
634.533,-110.7
634.566,-112.6
634.6,-112.6
634.633,-115.1
634.666,-112.6
634.7,-110.7
634.733,-112.6
634.766,-115.1
634.8,-112.6
634.833,-112.6
634.866,-112.6
634.9,-115.1
634.933,-115.1
634.966,-112.6
635,-115.1
635.033,-112.6
635.066,-112.6
635.1,-110.7
635.133,-112.6
635.166,-115.1
635.2,-115.1
635.233,-112.6
635.266,-112.6
635.3,-115.1
635.333,-112.6
635.366,-118.6
635.4,-110.7
635.433,-112.6
635.466,-115.1
635.5,-112.6
635.533,-112.6
635.566,-110.7
635.6,-112.6
635.633,-115.1
635.666,-112.6
635.7,-112.6
635.733,-112.6
635.766,-112.6
635.8,-115.1
635.833,-112.6
635.866,-110.7
635.9,-112.6
635.933,-112.6
635.966,-115.1
636,-115.1
636.033,-112.6
636.066,-115.1
636.1,-109.1
636.133,-112.6
636.166,-112.6
636.2,-110.7
636.233,-112.6
636.266,-115.1
636.3,-109.1
636.333,-109.1
636.366,-106.6
636.4,-106.6
636.433,-112.6
636.466,-110.7
636.5,-112.6
636.533,-112.6
636.566,-112.6
636.6,-110.7
636.633,-112.6
636.666,-112.6
636.7,-112.6
636.733,-112.6
636.766,-115.1
636.8,-109.1
636.833,-112.6
636.866,-110.7
636.9,-110.7
636.933,-115.1
636.966,-112.6
637,-109.1
637.033,-115.1
637.066,-112.6
637.1,-115.1
637.133,-112.6
637.166,-115.1
637.2,-112.6
637.233,-112.6
637.266,-112.6
637.3,-112.6
637.333,-112.6
637.366,-112.6
637.4,-109.1
637.433,-110.7
637.466,-112.6
637.5,-110.7
637.533,-112.6
637.566,-110.7
637.6,-115.1
637.633,-112.6
637.666,-112.6
637.7,-110.7
637.733,-112.6
637.766,-112.6
637.8,-112.6
637.833,-112.6
637.866,-112.6
637.9,-112.6
637.933,-115.1
637.966,-112.6
638,-115.1
638.033,-110.7
638.066,-112.6
638.1,-110.7
638.133,-110.7
638.166,-105.6
638.2,-104.6
638.233,-107.7
638.266,-104.6
638.3,-109.1
638.333,-106.6
638.366,-109.1
638.4,-106.6
638.433,-106.6
638.466,-106.6
638.5,-102.4
638.533,-106.6
638.566,-105.6
638.6,-107.7
638.633,-107.7
638.666,-107.7
638.7,-104.6
638.733,-109.1
638.766,-105.6
638.8,-110.7
638.833,-109.1
638.866,-105.6
638.9,-109.1
638.933,-109.1
638.966,-106.6
639,-105.6
639.033,-106.6
639.066,-106.6
639.1,-106.6
639.133,-106.6
639.166,-106.6
639.2,-110.7
639.233,-109.1
639.266,-107.7
639.3,-109.1
639.333,-110.7
639.366,-109.1
639.4,-109.1
639.433,-107.7
639.466,-106.6
639.5,-107.7
639.533,-107.7
639.566,-109.1
639.6,-106.6
639.633,-107.7
639.666,-109.1
639.7,-109.1
639.733,-110.6
639.766,-115.1
639.8,-112.6
639.833,-109.1
639.866,-109.1
639.9,-110.6
639.933,-107.7
639.966,-106.6
640,-106.6
640.033,-106.6
640.066,-106.6
640.1,-106.6
640.133,-109.1
640.166,-106.6
640.2,-106.6
640.233,-105.5
640.266,-107.7
640.3,-107.7
640.333,-107.7
640.366,-105.5
640.4,-109.1
640.433,-106.6
640.466,-107.7
640.5,-109.1
640.533,-109.1
640.566,-106.6
640.6,-107.7
640.633,-106.6
640.666,-105.5
640.7,-105.5
640.733,-109.1
640.766,-107.7
640.8,-107.7
640.833,-107.7
640.866,-107.7
640.9,-109.1
640.933,-110.6
640.966,-109.1
641,-109.1
641.033,-110.6
641.066,-109.1
641.1,-109.1
641.133,-110.7
641.166,-109.1
641.2,-110.7
641.233,-110.7
641.266,-110.7
641.3,-107.7
641.333,-107.7
641.366,-107.7
641.4,-107.7
641.433,-107.7
641.466,-106.6
641.5,-107.7
641.533,-109.1
641.566,-110.7
641.6,-107.7
641.633,-107.7
641.666,-107.7
641.7,-107.7
641.733,-105.6
641.766,-107.7
641.8,-104.6
641.833,-107.7
641.866,-107.7
641.9,-106.6
641.933,-106.6
641.966,-106.6
642,-106.6
642.033,-107.7
642.066,-107.7
642.1,-107.7
642.133,-107.7
642.166,-105.5
642.2,-106.6
642.233,-105.5
642.266,-104.6
642.3,-105.5
642.333,-106.6
642.366,-107.7
642.4,-105.5
642.433,-106.6
642.466,-109.1
642.5,-105.5
642.533,-109.1
642.566,-109.1
642.6,-107.7
642.633,-107.7
642.666,-109.1
642.7,-107.7
642.733,-107.7
642.766,-107.7
642.8,-110.6
642.833,-109.1
642.866,-110.6
642.9,-109.1
642.933,-110.6
642.966,-110.6
643,-107.7
643.033,-109.1
643.066,-106.6
643.1,-107.7
643.133,-105.5
643.166,-109.1
643.2,-106.6
643.233,-106.6
643.266,-107.7
643.3,-105.5
643.333,-109.1
643.366,-107.7
643.4,-104.6
643.433,-106.6
643.466,-106.6
643.5,-105.5
643.533,-106.6
643.566,-105.5
643.6,-106.6
643.633,-106.6
643.666,-104.6
643.7,-105.5
643.733,-105.5
643.766,-105.5
643.8,-107.7
643.833,-106.6
643.866,-106.6
643.9,-106.6
643.933,-107.7
643.966,-107.7
644,-109.1
644.033,-109.1
644.066,-107.7
644.1,-107.7
644.133,-109.1
644.166,-110.6
644.2,-109.1
644.233,-110.6
644.266,-109.1
644.3,-105.5
644.333,-109.1
644.366,-107.7
644.4,-109.1
644.433,-107.7
644.466,-106.6
644.5,-107.7
644.533,-110.6
644.566,-112.6
644.6,-110.6
644.633,-110.6
644.666,-109
644.7,-110.6
644.733,-106.5
644.766,-112.5
644.8,-110.6
644.833,-109.1
644.866,-109.1
644.9,-110.6
644.933,-110.6
644.966,-110.6
645,-110.6
645.033,-115.1
645.066,-110.6
645.1,-110.6
645.133,-112.6
645.166,-112.6
645.2,-112.6
645.233,-112.6
645.266,-110.6
645.3,-112.6
645.333,-110.6
645.366,-112.6
645.4,-110.6
645.433,-110.6
645.466,-112.6
645.5,-112.6
645.533,-112.6
645.566,-112.6
645.6,-112.6
645.633,-109.1
645.666,-118.6
645.7,-112.6
645.733,-110.6
645.766,-115.1
645.8,-109.1
645.833,-112.6
645.866,-112.6
645.9,-112.6
645.933,-110.6
645.966,-110.6
646,-110.6
646.033,-98.2
646.066,-91.6
646.1,-86.5
646.133,-87.7
646.166,-83.5
646.2,-84.1
646.233,-82.8
646.266,-81.8
646.3,-83.6
646.333,-82.4
646.366,-82
646.4,-82
646.433,-81.7
646.466,-83.8
646.5,-81.1
646.533,-84.2
646.566,-83
646.6,-81.8
646.633,-79.6
646.666,-82.3
646.7,-80.2
646.733,-79.9
646.766,-80.9
646.8,-81.4
646.833,-79.5
646.866,-79.1
646.9,-82.5
646.933,-78.7
646.966,-80.6
647,-83.1
647.033,-82.2
647.066,-82.2
647.1,-78.1
647.133,-80.1
647.166,-82
647.2,-83.6
647.233,-80.2
647.266,-80.2
647.3,-79.2
647.333,-77.8
647.366,-80.8
647.4,-79
647.433,-80.5
647.466,-77.9
647.5,-77.5
647.533,-79
647.566,-79.6
647.6,-79.9
647.633,-80.2
647.666,-80.9
647.7,-79.5
647.733,-79.4
647.766,-80
647.8,-81.2
647.833,-79.3
647.866,-81.5
647.9,-84.6
647.933,-85.9
647.966,-86.6
648,-87.5
648.033,-86.1
648.066,-87.1
648.1,-86.2
648.133,-89.5
648.166,-87.5
648.2,-87
648.233,-85.8
648.266,-83.4
648.3,-85.4
648.333,-85.4
648.366,-83.4
648.4,-83.7
648.433,-86.9
648.466,-83.1
648.5,-85.6
648.533,-83.3
648.566,-86.6
648.6,-84.2
648.633,-83.1
648.666,-84.1
648.7,-85.5
648.733,-85.5
648.766,-85.2
648.8,-87.5
648.833,-82.7
648.866,-86
648.9,-85.5
648.933,-85.9
648.966,-81.2
649,-84.4
649.033,-85.1
649.066,-85
649.1,-84.5
649.133,-81.5
649.166,-86.4
649.2,-86.2
649.233,-85.5
649.266,-87.7
649.3,-86.9
649.333,-84.5
649.366,-89.1
649.4,-84.4
649.433,-84.6
649.466,-87.5
649.5,-85.8
649.533,-84.1
649.566,-82.8
649.6,-80.9
649.633,-81.1
649.666,-80.2
649.7,-83.1
649.733,-85.5
649.766,-80.9
649.8,-82.1
649.833,-82.3
649.866,-84.8
649.9,-82.9
649.933,-85.1
649.966,-86.2
650,-84.4
650.033,-84.5
650.066,-84.9
650.1,-86.3
650.133,-83.4
650.166,-82.9
650.2,-81.3
650.233,-84.1
650.266,-82.1
650.3,-81.3
650.333,-85.4
650.366,-82.4
650.4,-80.8
650.433,-82.5
650.466,-84.2
650.5,-81.9
650.533,-81.7
650.566,-85
650.6,-84.9
650.633,-84.7
650.666,-81.6
650.7,-80.3
650.733,-83.9
650.766,-81
650.8,-79.1
650.833,-83.6
650.866,-82.7
650.9,-81.9
650.933,-81.1
650.966,-78.5
651,-76.9
651.033,-81.6
651.066,-81
651.1,-79.5
651.133,-79.1
651.166,-82.6
651.2,-80.4
651.233,-81
651.266,-77.7
651.3,-81.9
651.333,-82.7
651.366,-79.3
651.4,-79.5
651.433,-80
651.466,-81.1
651.5,-81.1
651.533,-80.5
651.566,-80.6
651.6,-80.8
651.633,-82.6
651.666,-82.8
651.7,-81.6
651.733,-79.7
651.766,-81
651.8,-78.3
651.833,-82.2
651.866,-78.7
651.9,-78.3
651.933,-78.6
651.966,-81.9
652,-79.5
652.033,-81.2
652.066,-80.5
652.1,-80.7
652.133,-83.7
652.166,-79.6
652.2,-84.5
652.233,-84.7
652.266,-82.7
652.3,-84.6
652.333,-85.8
652.366,-81.2
652.4,-79.8
652.433,-83.9
652.466,-83.3
652.5,-84.9
652.533,-84.6
652.566,-87
652.6,-86.3
652.633,-81.7
652.666,-85.8
652.7,-82.4
652.733,-83.7
652.766,-82.3
652.8,-79.7
652.833,-84.4
652.866,-80.9
652.9,-78.5
652.933,-80.5
652.966,-78.6
653,-79.1
653.033,-78.5
653.066,-78.4
653.1,-80.6
653.133,-80.9
653.166,-80
653.2,-77.8
653.233,-80
653.266,-77
653.3,-80.8
653.333,-78.2
653.366,-78.5
653.4,-79.9
653.433,-81.7
653.466,-80.9
653.5,-82.3
653.533,-82.7
653.566,-80.5
653.6,-81.7
653.633,-81.3
653.666,-84.4
653.7,-88
653.733,-83
653.766,-85.1
653.8,-86.9
653.833,-89.2
653.866,-86.9
653.9,-92.8
653.933,-98.2
653.966,-104.6
654,-106.5
654.033,-99.5
654.066,-92.6
654.1,-89.1
654.133,-85.4
654.166,-83.9
654.2,-82.6
654.233,-83
654.266,-78.7
654.3,-83.5
654.333,-83
654.366,-82.3
654.4,-80.8
654.433,-81.4
654.466,-78.8
654.5,-79
654.533,-79
654.566,-81.7
654.6,-76.6
654.633,-78.3
654.666,-81.2
654.7,-77.6
654.733,-78.5
654.766,-75.7
654.8,-77.7
654.833,-77
654.866,-77.4
654.9,-74.1
654.933,-78
654.966,-77.1
655,-78.4
655.033,-78.2
655.066,-77.4
655.1,-76.3
655.133,-78.5
655.166,-80.5
655.2,-77.8
655.233,-77.6
655.266,-79.6
655.3,-77.4
655.333,-81.4
655.366,-79.7
655.4,-77.5
655.433,-76.6
655.466,-78.3
655.5,-77.9
655.533,-81
655.566,-80.7
655.6,-79.6
655.633,-80
655.666,-81
655.7,-81.4
655.733,-80.4
655.766,-80.9
655.8,-80.6
655.833,-79.9
655.866,-84.9
655.9,-81.6
655.933,-83
655.966,-84.9
656,-85
656.033,-84.4
656.066,-82.3
656.1,-85.7
656.133,-82.6
656.166,-82.5
656.2,-81.7
656.233,-85
656.266,-82.1
656.3,-83.9
656.333,-84.3
656.366,-80.9
656.4,-80.3
656.433,-83.4
656.466,-82
656.5,-81.6
656.533,-84.6
656.566,-81.9
656.6,-81.9
656.633,-86.3
656.666,-83.6
656.7,-83.1
656.733,-83.5
656.766,-83.9
656.8,-81.3
656.833,-80.6
656.866,-79.9
656.9,-82.1
656.933,-81.5
656.966,-82.3
657,-81
657.033,-81.3
657.066,-81.6
657.1,-81.3
657.133,-79.9
657.166,-82.8
657.2,-82.6
657.233,-82.5
657.266,-82.7
657.3,-81.6
657.333,-83
657.366,-83
657.4,-80
657.433,-85
657.466,-80.8
657.5,-81.3
657.533,-78.3
657.566,-81.7
657.6,-84.3
657.633,-82.9
657.666,-80.8
657.7,-83.6
657.733,-82.3
657.766,-82.3
657.8,-82.8
657.833,-80.7
657.866,-81.8
657.9,-83.4
657.933,-81.6
657.966,-83.2
658,-84.2
658.033,-83.8
658.066,-83.7
658.1,-83.4
658.133,-82.7
658.166,-82.3
658.2,-82.1
658.233,-84.6
658.266,-80.4
658.3,-83.3
658.333,-80.7
658.366,-79.8
658.4,-81.7
658.433,-83.4
658.466,-84.2
658.5,-80.8
658.533,-82.7
658.566,-82.7
658.6,-79.4
658.633,-80.4
658.666,-79.9
658.7,-81.3
658.733,-81.7
658.766,-81.4
658.8,-81.9
658.833,-83.2
658.866,-82.7
658.9,-81.9
658.933,-79.3
658.966,-80
659,-77.4
659.033,-81.7
659.066,-80
659.1,-79.5
659.133,-80.6
659.166,-81.1
659.2,-80.5
659.233,-80.5
659.266,-82.9
659.3,-81.9
659.333,-79.5
659.366,-79
659.4,-79.8
659.433,-81.4
659.466,-80
659.5,-81.6
659.533,-80.2
659.566,-75
659.6,-82.5
659.633,-81.4
659.666,-79.2
659.7,-79.7
659.733,-82.2
659.766,-80.6
659.8,-81.8
659.833,-80.8
659.866,-80
659.9,-81.5
659.933,-80.4
659.966,-79.3
660,-84.4
660.033,-82.8
660.066,-83.4
660.1,-82.3
660.133,-80.7
660.166,-78.9
660.2,-83.9
660.233,-83.8
660.266,-82
660.3,-80
660.333,-82.2
660.366,-83.6
660.4,-83
660.433,-82.4
660.466,-83.4
660.5,-82.6
660.533,-85.5
660.566,-84.9
660.6,-84.8
660.633,-84.5
660.666,-83.9
660.7,-81.9
660.733,-84.9
660.766,-84.4
660.8,-80.5
660.833,-83.9
660.866,-82.3
660.9,-81.4
660.933,-81.2
660.966,-82.7
661,-81.7
661.033,-78.8
661.066,-82
661.1,-79
661.133,-81.4
661.166,-81.4
661.2,-79.6
661.233,-79.3
661.266,-79.7
661.3,-81.7
661.333,-78.3
661.366,-78.2
661.4,-79.6
661.433,-81.1
661.466,-75.9
661.5,-77.3
661.533,-77.6
661.566,-78.7
661.6,-80.9
661.633,-79.6
661.666,-80.9
661.7,-78.7
661.733,-79.3
661.766,-77.3
661.8,-80.1
661.833,-80.5
661.866,-83.4
661.9,-85.3
661.933,-91.4
661.966,-99.3
662,-103.1
662.033,-113.3
662.066,-113.3
662.1,-109.8
662.133,-115.8
662.166,-111.4
662.2,-111.4
662.233,-115.8
662.266,-115.8
662.3,-113.3
662.333,-109.8
662.366,-113.3
662.4,-113.3
662.433,-113.3
662.466,-115.8
662.5,-111.4
662.533,-115.8
662.566,-115.8
662.6,-113.3
662.633,-111.4
662.666,-115.8
662.7,-109.8
662.733,-111.4
662.766,-115.8
662.8,-111.4
662.833,-111.4
662.866,-111.4
662.9,-111.4
662.933,-111.4
662.966,-113.3
663,-115.8
663.033,-113.3
663.066,-113.3
663.1,-109.8
663.133,-113.3
663.166,-115.8
663.2,-113.3
663.233,-111.4
663.266,-113.3
663.3,-115.8
663.333,-111.4
663.366,-111.4
663.4,-115.8
663.433,-113.3
663.466,-113.3
663.5,-113.3
663.533,-113.3
663.566,-113.3
663.6,-111.4
663.633,-108.4
663.666,-111.4
663.7,-115.8
663.733,-109.8
663.766,-115.8
663.8,-113.3
663.833,-111.4
663.866,-115.8
663.9,-113.3
663.933,-113.3
663.966,-113.3
664,-108.4
664.033,-115.8
664.066,-111.4
664.1,-111.4
664.133,-113.3
664.166,-115.8
664.2,-109.8
664.233,-115.8
664.266,-113.3
664.3,-111.4
664.333,-115.8
664.366,-111.4
664.4,-113.3
664.433,-113.3
664.466,-113.3
664.5,-113.3
664.533,-113.3
664.566,-113.3
664.6,-115.8
664.633,-113.3
664.666,-108.4
664.7,-109.8
664.733,-111.4
664.766,-113.3
664.8,-111.4
664.833,-113.3
664.866,-113.3
664.9,-109.8
664.933,-111.4
664.966,-109.8
665,-113.3
665.033,-113.3
665.066,-113.3
665.1,-113.3
665.133,-109.8
665.166,-109.8
665.2,-109.8
665.233,-113.3
665.266,-111.4
665.3,-115.8
665.333,-113.3
665.366,-109.8
665.4,-115.8
665.433,-109.8
665.466,-113.3
665.5,-111.4
665.533,-113.3
665.566,-113.3
665.6,-111.4
665.633,-113.3
665.666,-115.8
665.7,-111.4
665.733,-111.4
665.766,-109.8
665.8,-113.3
665.833,-111.4
665.866,-113.3
665.9,-113.3
665.933,-111.4
665.966,-109.8
666,-113.3
666.033,-113.3
666.066,-111.4
666.1,-115.8
666.133,-111.4
666.166,-111.4
666.2,-111.4
666.233,-113.3
666.266,-115.8
666.3,-113.3
666.333,-111.4
666.366,-113.3
666.4,-113.3
666.433,-111.4
666.466,-113.3
666.5,-113.3
666.533,-115.8
666.566,-113.3
666.6,-111.4
666.633,-113.3
666.666,-111.4
666.7,-113.3
666.733,-113.3
666.766,-109.8
666.8,-111.3
666.833,-113.3
666.866,-113.3
666.9,-111.3
666.933,-108.4
666.966,-113.3
667,-111.3
667.033,-115.8
667.066,-113.3
667.1,-113.3
667.133,-115.8
667.166,-115.8
667.2,-113.3
667.233,-111.3
667.266,-113.3
667.3,-113.3
667.333,-113.3
667.366,-113.3
667.4,-109.8
667.433,-111.3
667.466,-111.3
667.5,-113.3
667.533,-113.3
667.566,-113.3
667.6,-111.3
667.633,-111.3
667.666,-111.3
667.7,-111.3
667.733,-109.8
667.766,-111.3
667.8,-113.3
667.833,-113.3
667.866,-111.3
667.9,-115.8
667.933,-113.3
667.966,-111.3
668,-113.3
668.033,-111.3
668.066,-113.3
668.1,-115.8
668.133,-111.3
668.166,-113.3
668.2,-111.3
668.233,-113.3
668.266,-111.3
668.3,-113.3
668.333,-113.3
668.366,-113.3
668.4,-111.3
668.433,-113.3
668.466,-113.3
668.5,-109.8
668.533,-111.3
668.566,-115.8
668.6,-115.8
668.633,-113.3
668.666,-113.3
668.7,-111.3
668.733,-115.8
668.766,-111.3
668.8,-111.3
668.833,-113.3
668.866,-113.3
668.9,-113.3
668.933,-111.3
668.966,-111.3
669,-111.3
669.033,-113.3
669.066,-113.3
669.1,-113.3
669.133,-113.3
669.166,-113.3
669.2,-113.3
669.233,-111.3
669.266,-111.3
669.3,-113.3
669.333,-109.8
669.366,-113.3
669.4,-115.8
669.433,-113.3
669.466,-108.4
669.5,-111.3
669.533,-111.3
669.566,-109.8
669.6,-115.8
669.633,-113.3
669.666,-111.3
669.7,-109.8
669.733,-113.3
669.766,-111.3
669.8,-109.8
669.833,-113.3
669.866,-111.3
669.9,-113.3
669.933,-111.3
669.966,-113.3
670,-113.3
670.033,-109.7
670.066,-107.2
670.1,-105.3
670.133,-89.2
670.166,-89.1
670.2,-84.5
670.233,-80.4
670.266,-80.9
670.3,-81.3
670.333,-82.3
670.366,-83.7
670.4,-82.2
670.433,-83.7
670.466,-84.4
670.5,-83.2
670.533,-85.2
670.566,-87.6
670.6,-85.1
670.633,-86.2
670.666,-87.5
670.7,-85.7
670.733,-86.6
670.766,-84.6
670.8,-84.5
670.833,-85.1
670.866,-86.2
670.9,-84
670.933,-83.7
670.966,-83.8
671,-85.6
671.033,-83.8
671.066,-83.2
671.1,-83.4
671.133,-80.2
671.166,-80.7
671.2,-84.6
671.233,-84.5
671.266,-85.4
671.3,-84
671.333,-84
671.366,-83
671.4,-85.1
671.433,-85.6
671.466,-82.4
671.5,-85.5
671.533,-84.6
671.566,-85.5
671.6,-87.5
671.633,-84.6
671.666,-86.4
671.7,-87.5
671.733,-86.5
671.766,-84.7
671.8,-84.2
671.833,-86
671.866,-86.4
671.9,-83.7
671.933,-86.1
671.966,-84
672,-85.9
672.033,-84.7
672.066,-84
672.1,-85.3
672.133,-81.3
672.166,-81
672.2,-83.4
672.233,-83
672.266,-79.7
672.3,-80.6
672.333,-83
672.366,-81.3
672.4,-79.1
672.433,-78.6
672.466,-78.7
672.5,-76.4
672.533,-79.9
672.566,-81.4
672.6,-80.8
672.633,-75.8
672.666,-75.6
672.7,-78
672.733,-79.3
672.766,-78.6
672.8,-77.6
672.833,-75.1
672.866,-76.9
672.9,-75.4
672.933,-76.1
672.966,-75.8
673,-76
673.033,-77.5
673.066,-78.2
673.1,-76.2
673.133,-74.6
673.166,-76.4
673.2,-77.4
673.233,-78
673.266,-79
673.3,-77.6
673.333,-76.6
673.366,-77.5
673.4,-80.4
673.433,-78.1
673.466,-79.1
673.5,-77.6
673.533,-77.1
673.566,-77.7
673.6,-78
673.633,-78.6
673.666,-77.1
673.7,-83.2
673.733,-79.6
673.766,-78
673.8,-80.8
673.833,-81.6
673.866,-80.1
673.9,-80.4
673.933,-81.8
673.966,-80.4
674,-82.8
674.033,-80.8
674.066,-83.3
674.1,-80.6
674.133,-85.2
674.166,-84.7
674.2,-84.1
674.233,-84.6
674.266,-85.2
674.3,-85.1
674.333,-86.8
674.366,-88
674.4,-86.5
674.433,-85.1
674.466,-85.9
674.5,-83.3
674.533,-84.4
674.566,-80.6
674.6,-84.1
674.633,-83.4
674.666,-85
674.7,-83.7
674.733,-85.2
674.766,-84.8
674.8,-84
674.833,-83.9
674.866,-84.1
674.9,-82.9
674.933,-85.7
674.966,-85.2
675,-83.9
675.033,-83.2
675.066,-86.4
675.1,-82.1
675.133,-84.1
675.166,-84.3
675.2,-79.6
675.233,-85.4
675.266,-80
675.3,-80.1
675.333,-82.4
675.366,-82.9
675.4,-82.7
675.433,-81.3
675.466,-81.1
675.5,-80
675.533,-80.7
675.566,-82.1
675.6,-83.5
675.633,-82.5
675.666,-81.1
675.7,-85
675.733,-83.9
675.766,-83.7
675.8,-82
675.833,-86.2
675.866,-81.7
675.9,-83.4
675.933,-84.8
675.966,-85.2
676,-82.6
676.033,-84.6
676.066,-83.4
676.1,-83.2
676.133,-84.3
676.166,-82.6
676.2,-83.8
676.233,-84.5
676.266,-83.1
676.3,-81.7
676.333,-83
676.366,-83
676.4,-81.8
676.433,-81.8
676.466,-81.9
676.5,-79.2
676.533,-80.9
676.566,-80.6
676.6,-78.5
676.633,-78.3
676.666,-80
676.7,-79.3
676.733,-83.3
676.766,-79.5
676.8,-79.8
676.833,-81.5
676.866,-80.4
676.9,-79.2
676.933,-78.6
676.966,-81.3
677,-80.9
677.033,-80.9
677.066,-80.2
677.1,-81.1
677.133,-83.4
677.166,-82.8
677.2,-79.4
677.233,-79.5
677.266,-80.7
677.3,-77.3
677.333,-76.1
677.366,-77.2
677.4,-80.3
677.433,-78.4
677.466,-83.4
677.5,-82.8
677.533,-83
677.566,-84.2
677.6,-80
677.633,-82.4
677.666,-82.2
677.7,-82.6
677.733,-84.2
677.766,-87.4
677.8,-85.4
677.833,-89
677.866,-97
677.9,-103
677.933,-111.3
677.966,-113.2
678,-113.2
678.033,-109.7
678.066,-113.2
678.1,-111.3
678.133,-109.7
678.166,-107.2
678.2,-108.3
678.233,-108.3
678.266,-107.2
678.3,-108.3
678.333,-107.2
678.366,-108.3
678.4,-108.3
678.433,-109.7
678.466,-109.7
678.5,-108.3
678.533,-108.3
678.566,-111.3
678.6,-109.7
678.633,-107.2
678.666,-106.2
678.7,-108.3
678.733,-109.7
678.766,-108.3
678.8,-109.7
678.833,-109.7
678.866,-113.2
678.9,-109.7
678.933,-108.3
678.966,-108.3
679,-109.7
679.033,-109.7
679.066,-108.3
679.1,-111.3
679.133,-109.7
679.166,-111.3
679.2,-111.3
679.233,-107.2
679.266,-111.3
679.3,-109.7
679.333,-111.3
679.366,-106.2
679.4,-109.7
679.433,-108.3
679.466,-108.3
679.5,-109.7
679.533,-115.7
679.566,-108.3
679.6,-108.3
679.633,-109.7
679.666,-109.7
679.7,-111.3
679.733,-108.3
679.766,-107.2
679.8,-107.2
679.833,-111.3
679.866,-107.2
679.9,-108.3
679.933,-108.3
679.966,-109.7
680,-109.8
680.033,-111.4
680.066,-107.3
680.1,-108.4
680.133,-108.4
680.166,-109.8
680.2,-109.8
680.233,-109.8
680.266,-107.3
680.3,-108.4
680.333,-111.4
680.366,-107.3
680.4,-108.4
680.433,-111.4
680.466,-108.4
680.5,-107.3
680.533,-108.4
680.566,-107.3
680.6,-109.8
680.633,-109.8
680.666,-107.3
680.7,-108.4
680.733,-109.8
680.766,-109.8
680.8,-106.3
680.833,-106.3
680.866,-108.4
680.9,-107.3
680.933,-106.3
680.966,-107.3
681,-109.8
681.033,-109.8
681.066,-105.3
681.1,-108.4
681.133,-108.4
681.166,-108.4
681.2,-107.3
681.233,-105.3
681.266,-107.3
681.3,-111.4
681.333,-111.4
681.366,-108.4
681.4,-107.3
681.433,-108.4
681.466,-108.4
681.5,-109.8
681.533,-109.8
681.566,-109.8
681.6,-109.8
681.633,-111.4
681.666,-113.3
681.7,-113.3
681.733,-111.4
681.766,-109.8
681.8,-109.8
681.833,-111.4
681.866,-109.8
681.9,-111.4
681.933,-109.8
681.966,-111.4
682,-111.4
682.033,-109.8
682.066,-111.4
682.1,-109.8
682.133,-109.8
682.166,-108.4
682.2,-106.3
682.233,-109.8
682.266,-108.4
