583.53,-79.65
583.56,-80.4
583.59,-80.68
583.61,-80.47
583.64,-80.08
583.67,-79.49
583.70,-79.28
583.73,-79.68
583.76,-80.27
583.79,-80.59
583.81,-81.18
583.84,-81.2
583.87,-81.09
583.90,-81.12
583.93,-81.43
583.96,-81.68
583.99,-81.42
584.01,-81.25
584.04,-81.36
584.07,-80.91
584.10,-80.49
584.13,-80.44
584.16,-80.7
584.19,-80.49
584.21,-80.29
584.24,-80.2
584.27,-79.95
584.30,-79.77
584.33,-79.93
584.36,-80.22
584.39,-80.18
584.41,-81.06
584.44,-81.2
584.47,-80.73
584.50,-80.25
584.53,-80.09
584.56,-79.98
584.59,-80.29
584.61,-81.55
584.64,-81.34
584.67,-80.8
584.70,-80.44
584.73,-80.58
584.76,-80.96
584.79,-81.15
584.81,-79.85
584.84,-79.9
584.87,-79.98
584.90,-80.06
584.93,-80.27
584.96,-80.54
584.99,-80.55
585.01,-80.71
585.04,-80.58
585.07,-80.45
585.10,-80.57
585.13,-81.02
585.16,-81.22
585.19,-80.87
585.21,-81.16
585.24,-80.69
585.27,-79.68
585.30,-79.23
585.33,-79.95
585.36,-81.06
585.39,-81.25
585.41,-79.95
585.44,-79.9
585.47,-79.93
585.50,-80.08
585.53,-80.1
585.56,-79.98
585.59,-79.84
585.61,-80.72
585.64,-80.59
585.67,-80.24
585.70,-80.13
585.73,-80.68
585.76,-81.3
585.79,-81.37
585.81,-81.44
585.84,-80.82
585.87,-79.75
585.90,-79.27
585.93,-79.65
585.96,-80.06
585.99,-79.92
586.01,-81.2
586.04,-80.77
586.07,-80.39
586.10,-80.35
586.13,-80.51
586.16,-80.6
586.19,-80.39
586.21,-81.17
586.24,-81.45
586.27,-81.26
586.30,-80.66
586.33,-80.29
586.36,-80.36
586.39,-80.46
586.41,-80.63
586.44,-80.38
586.47,-80.35
586.50,-80.44
586.53,-80.69
586.56,-81.15
586.59,-81.47
586.61,-80.4
586.64,-80.42
586.67,-80.38
586.70,-80.39
586.73,-80.89
586.76,-81.97
586.79,-82.15
586.81,-80.95
586.84,-80.79
586.87,-80.1
586.90,-79.6
586.93,-80.1
586.96,-80.7
586.99,-80.79
587.01,-81.09
587.04,-80.78
587.07,-80.22
587.10,-80.25
587.13,-80.67
587.16,-81.18
587.19,-81.32
587.21,-81.01
587.24,-80.5
587.27,-80
587.30,-80
587.33,-80.29
587.36,-80.65
587.39,-80.8
587.41,-81.01
587.44,-80.79
587.47,-80.3
587.50,-80.26
587.53,-80.74
587.56,-81.19
587.59,-81.42
587.61,-81.5
587.64,-80.86
587.67,-80.81
587.70,-80.6
587.73,-80.54
587.76,-80.58
587.79,-80.59
587.81,-81.26
587.84,-81.27
587.87,-81.27
587.90,-81.06
587.93,-81
587.96,-80.98
587.99,-80.97
588.01,-80.97
588.04,-81.01
588.07,-80.94
588.10,-80.55
588.13,-80.14
588.16,-80.58
588.19,-81.01
588.21,-81.49
588.24,-80.81
588.27,-79.96
588.30,-79.33
588.33,-79.6
588.36,-80.45
588.39,-81.02
588.41,-82.57
588.44,-81.92
588.47,-80.63
588.50,-79.79
588.53,-80.1
588.56,-81.25
588.59,-82.28
588.61,-80.73
588.64,-81
588.67,-80.81
588.70,-80.42
588.73,-80.3
588.76,-81.11
588.79,-81.51
588.81,-81.76
588.84,-81.28
588.87,-80.69
588.90,-80.6
588.93,-81.05
588.96,-81.55
588.99,-81.75
589.01,-81.29
589.04,-80.96
589.07,-80.4
589.10,-80.22
589.13,-80.67
589.16,-81.1
589.19,-80.91
589.21,-81.06
589.24,-80.87
589.27,-80.02
589.30,-79.7
589.33,-80.32
589.36,-81.32
589.39,-81.59
589.41,-81.36
589.44,-81.36
589.47,-80.69
589.50,-80.14
589.53,-80.16
589.56,-80.52
589.59,-80.85
589.61,-81.56
589.64,-81.17
589.67,-80.07
589.70,-79.7
589.73,-80.06
589.76,-80.65
589.79,-81.06
589.81,-81.27
589.84,-81.04
589.87,-80.5
589.90,-80.23
589.93,-80.45
589.96,-80.74
589.99,-80.8
590.01,-81.34
590.04,-81.43
590.07,-81.1
590.10,-80.64
590.13,-80.42
590.16,-80.75
590.19,-81.18
590.21,-80.95
590.24,-80.78
590.27,-79.76
590.30,-78.78
590.33,-79.05
590.36,-80.39
590.39,-81.04
590.41,-80.51
590.44,-80.69
590.47,-80.1
590.50,-80.02
590.53,-80.13
590.56,-80.28
590.59,-80.46
590.61,-81.71
590.64,-81.03
590.67,-80.13
590.70,-79.63
590.73,-80.01
590.76,-80.49
590.79,-80.58
590.81,-80.53
590.84,-80.78
590.87,-80.49
590.90,-79.78
590.93,-79.38
590.96,-79.41
590.99,-79.44
591.01,-79.71
591.04,-79.16
591.07,-77.23
591.10,-76.28
591.13,-76.67
591.16,-77.7
591.19,-78.71
591.21,-78.78
591.24,-78.76
591.27,-78.79
591.30,-78.74
591.33,-78.37
591.36,-78.45
591.39,-78.36
591.41,-78.67
591.44,-78.43
591.47,-77.99
591.50,-77.78
591.53,-77.92
591.56,-78.1
591.59,-78.3
591.61,-77.79
591.64,-77.39
591.67,-77.21
591.70,-76.96
591.73,-76.82
591.76,-76.9
591.79,-77.15
591.81,-77.74
591.84,-77.77
591.87,-77.45
591.90,-77.13
591.93,-77.34
591.96,-77.65
591.99,-77.86
592.01,-77.77
592.04,-77.17
592.07,-76.61
592.10,-76.6
592.13,-77.05
592.16,-77.37
592.19,-77.35
592.21,-77.49
592.24,-77.09
592.27,-76.5
592.30,-76.66
592.33,-77.08
592.36,-77.16
592.39,-77.08
592.41,-77.21
592.44,-76.97
592.47,-76.7
592.50,-76.58
592.53,-76.82
592.56,-77.32
592.59,-77.68
592.61,-77.86
592.64,-77.52
592.67,-77.4
592.70,-77.47
592.73,-77.61
592.76,-77.83
592.79,-77.87
592.81,-77.87
592.84,-77.32
592.87,-77.14
592.90,-77.14
592.93,-77.42
592.96,-77.99
592.99,-78.55
593.01,-79.29
593.04,-79.3
593.07,-78.7
593.10,-78
593.13,-77.99
593.16,-78.34
593.19,-78.58
593.21,-79.8
593.24,-79.62
593.27,-79.16
593.30,-78.82
593.33,-78.79
593.36,-79.02
593.39,-79.3
593.41,-80.62
593.44,-80.67
593.47,-80.11
593.50,-80.07
593.53,-80.29
593.56,-80.97
593.59,-81.04
593.61,-80.3
593.64,-79.94
593.67,-79.16
593.70,-78.89
593.73,-79.35
593.76,-80.06
593.79,-80.48
593.81,-79.38
593.84,-79.48
593.87,-79.12
593.90,-78.1
593.93,-75.41
593.96,-72.95
593.99,-72.02
594.01,-74.34
594.04,-75.16
594.07,-76.34
594.10,-78.09
594.13,-78.84
594.16,-79.19
594.19,-79.16
594.21,-80.15
594.24,-80.11
594.27,-79.86
594.30,-79.65
594.33,-79.57
594.36,-79.52
594.39,-79.97
594.41,-80.8
594.44,-80.74
594.47,-80.39
594.50,-80.03
594.53,-80.02
594.56,-80.33
594.59,-80.59
594.61,-80.73
594.64,-80.37
594.67,-80.17
594.70,-80.22
594.73,-80.47
594.76,-80.63
594.79,-80.67
594.81,-81.33
594.84,-80.92
594.87,-80.4
594.90,-79.88
594.93,-79.8
594.96,-79.99
594.99,-80.09
595.01,-80.27
595.04,-80.03
595.07,-79.63
595.10,-79.81
595.13,-80.07
595.16,-80.28
595.19,-80.22
595.21,-80.32
595.24,-79.88
595.27,-79.23
595.30,-78.89
595.33,-79.14
595.36,-79.72
595.39,-80.13
595.41,-79.51
595.44,-79.49
595.47,-79.32
595.50,-79.33
595.53,-79.74
595.56,-80.48
595.59,-80.94
595.61,-81.11
595.64,-80.78
595.67,-79.79
595.70,-79.36
595.73,-80.06
595.76,-80.86
595.79,-80.83
595.81,-80.3
595.84,-79.89
595.87,-79.22
595.90,-79.15
595.93,-79.95
595.96,-80.95
595.99,-81.43
596.01,-81.85
596.04,-81.34
596.07,-80.31
596.10,-79.82
596.13,-80.01
596.16,-80.42
596.19,-80.7
596.21,-80.53
596.24,-77.71
596.27,-73.86
596.30,-72.26
596.33,-73.02
596.36,-75.54
596.39,-77.86
596.41,-78.03
596.44,-76.92
596.47,-75.83
596.50,-74.98
596.53,-75.47
596.56,-76.63
596.59,-77.74
596.61,-78.59
596.64,-78.17
596.67,-77.09
596.70,-76.08
596.73,-75.74
596.76,-75.76
596.79,-75.67
596.81,-76.39
596.84,-76.28
596.87,-76.14
596.90,-76.36
596.93,-77.41
596.96,-78.84
596.99,-79.78
597.01,-80.64
597.04,-80.16
597.07,-79.4
597.10,-78.97
597.13,-78.84
597.16,-78.6
597.19,-78.28
597.21,-78.68
597.24,-78.43
597.27,-78.74
597.30,-79.11
597.33,-79.19
597.36,-78.88
597.39,-78.32
597.41,-76.72
597.44,-76.04
597.47,-75.53
597.50,-75.75
597.53,-76.36
597.56,-77.18
597.59,-77.54
597.61,-77.53
597.64,-76.74
597.67,-76.2
597.70,-76.19
597.73,-76.68
597.76,-77.13
597.79,-77.2
597.81,-76.42
597.84,-75.42
597.87,-74.41
597.90,-74.11
597.93,-74.58
597.96,-75.29
597.99,-75.69
598.01,-75.88
598.04,-75.07
598.07,-74.25
598.10,-73.78
598.13,-73.18
598.16,-72.82
598.19,-72.66
598.21,-72.9
598.24,-72.44
598.27,-72.2
598.30,-72.32
598.33,-72.51
598.36,-72.65
598.39,-72.78
598.41,-72.63
598.44,-72.52
598.47,-72.55
598.50,-72.88
598.53,-73.25
598.56,-73.71
598.59,-74.09
598.61,-74.05
598.64,-73.59
598.67,-73.27
598.70,-73.04
598.73,-73.03
598.76,-73.37
598.79,-73.85
598.81,-74.95
598.84,-74.42
598.87,-73.22
598.90,-72.68
598.93,-72.65
598.96,-73.33
598.99,-74.34
599.01,-74.77
599.04,-74.88
599.07,-74.62
599.10,-73.92
599.13,-73.42
599.16,-73.49
599.19,-73.83
599.21,-74.31
599.24,-74.14
599.27,-74.2
599.30,-74.98
599.33,-76
599.36,-76.81
599.39,-77.6
599.41,-78.06
599.44,-77.76
599.47,-78.08
599.50,-78.08
599.53,-77.73
599.56,-77.88
599.59,-78.21
599.61,-78.69
599.64,-78.01
599.67,-77.48
599.70,-77.04
599.73,-76.94
599.76,-77.15
599.79,-77.44
599.81,-79.29
599.84,-79.29
599.87,-79.05
599.90,-78.87
599.93,-79.22
599.96,-79.91
599.99,-80.39
600.01,-80.75
600.04,-80.7
600.07,-80.08
600.10,-79.4
600.13,-79.38
600.16,-79.56
600.19,-79.72
600.21,-80.73
600.24,-79.99
600.27,-78.92
600.30,-77.75
600.33,-76.95
600.36,-77.31
600.39,-77.95
600.41,-78.2
600.44,-78.42
600.47,-78.42
600.50,-78.09
600.53,-77.51
600.56,-77.11
600.59,-76.98
600.61,-75.64
600.64,-75.32
600.67,-75.07
600.70,-75.3
600.73,-76.19
600.76,-77.02
600.79,-77.23
600.81,-76.76
600.84,-76.21
600.87,-75.66
600.90,-75.46
600.93,-76.02
600.96,-77.32
600.99,-78.11
601.01,-78.62
601.04,-77.99
601.07,-76.73
601.10,-75.87
601.13,-76.01
601.16,-76.78
601.19,-77.65
601.21,-78.5
601.24,-78.25
601.27,-77.88
601.30,-77.77
601.33,-78.17
601.36,-78.84
601.39,-79.4
601.41,-79.89
601.44,-79.92
601.47,-79.59
601.50,-79.22
601.53,-79.38
601.56,-80.12
601.59,-80.83
601.61,-80.02
601.64,-79.87
601.67,-79.18
601.70,-79.23
601.73,-79.69
601.76,-80.11
601.79,-80.44
601.81,-79.47
601.84,-80.12
601.87,-80.54
601.90,-80.43
601.93,-80.28
601.96,-80.68
601.99,-80.38
602.01,-80.29
602.04,-79.99
602.07,-79.33
602.10,-78.96
602.13,-79.44
602.16,-80.33
602.19,-80.68
602.21,-79.3
602.24,-78.41
602.27,-76.61
602.30,-75.6
602.33,-76.4
602.36,-78.44
602.39,-79.87
602.41,-79.43
602.44,-78.8
602.47,-78.54
602.50,-79.06
602.53,-79.93
602.56,-80.34
602.59,-80.16
602.61,-80.76
602.64,-80.45
602.67,-79.71
602.70,-78.96
602.73,-78.72
602.76,-79.11
602.79,-79.65
602.81,-79.49
602.84,-79.41
602.87,-78.85
602.90,-79.12
602.93,-79.48
602.96,-79.48
602.99,-79.26
603.01,-78.24
603.04,-78.23
603.07,-78.11
603.10,-78.21
603.13,-78.3
603.16,-78.55
603.19,-78.76
603.21,-78.2
603.24,-77.94
603.27,-77.6
603.30,-77.33
603.33,-77.14
603.36,-76.96
603.39,-77.18
603.41,-76.63
603.44,-76.28
603.47,-75.92
603.50,-75.74
603.53,-75.87
603.56,-76.23
603.59,-76.55
603.61,-76.67
603.64,-76.53
603.67,-76.03
603.70,-75.6
603.73,-75.8
603.76,-76.6
603.79,-77.42
603.81,-77.44
603.84,-77.15
603.87,-76.56
603.90,-76.07
603.93,-76.15
603.96,-76.76
603.99,-77.35
604.01,-78.36
604.04,-78.22
604.07,-77.46
604.10,-76.74
604.13,-76.57
604.16,-76.65
604.19,-76.54
604.21,-78.03
604.24,-78.31
604.27,-78.17
604.30,-77.59
604.33,-77
604.36,-77.09
604.39,-77.29
604.41,-77.74
604.44,-77.4
604.47,-76.74
604.50,-76.27
604.53,-77.12
604.56,-77.83
604.59,-78.15
604.61,-77.5
604.64,-77.55
604.67,-77.59
604.70,-77.56
604.73,-77.72
604.76,-78.27
604.79,-78.77
604.81,-78.56
604.84,-78.09
604.87,-77.72
604.90,-78.02
604.93,-78.49
604.96,-79.06
604.99,-79.46
605.01,-79.05
605.04,-78.9
605.07,-78.76
605.10,-78.59
605.13,-78.45
605.16,-79.1
605.19,-79.63
605.21,-79.05
605.24,-78.8
605.27,-78.85
605.30,-78.72
605.33,-78.82
605.36,-79.15
605.39,-79.47
605.41,-80.18
605.44,-80.39
605.47,-80.16
605.50,-79.47
605.53,-79.1
605.56,-79.19
605.59,-79.27
605.61,-80.16
605.64,-79.41
605.67,-78.57
605.70,-78.38
605.73,-79.08
605.76,-79.97
605.79,-80.38
605.81,-80.36
605.84,-80.14
605.87,-79.41
605.90,-78.46
605.93,-77.95
605.96,-78.03
605.99,-78.3
606.01,-78.6
606.04,-77.84
606.07,-77.08
606.10,-76.74
606.13,-77.05
606.16,-77.76
606.19,-78.27
606.21,-78.17
606.24,-77.8
606.27,-77.52
606.30,-77.57
606.33,-77.68
606.36,-77.67
606.39,-77.64
606.41,-77.17
606.44,-76.59
606.47,-76.14
606.50,-75.95
606.53,-75.97
606.56,-76.05
606.59,-76.46
606.61,-75.74
606.64,-75.13
606.67,-74.67
606.70,-74.73
606.73,-75.3
606.76,-75.81
606.79,-75.85
606.81,-76.4
606.84,-75.87
606.87,-75.41
606.90,-75.53
606.93,-76.03
606.96,-77.17
606.99,-77.8
607.01,-76.2
607.04,-75.11
607.07,-74.33
607.10,-74.52
607.13,-75.33
607.16,-75.83
607.19,-75.99
607.21,-75.82
607.24,-75.97
607.27,-75.9
607.30,-76.03
607.33,-76.73
607.36,-77.43
607.39,-77.4
607.41,-77.1
607.44,-76.65
607.47,-76.29
607.50,-76.55
607.53,-76.85
607.56,-77.14
607.59,-77.42
607.61,-77.52
607.64,-77.98
607.67,-78.24
607.70,-78.62
607.73,-79.42
607.76,-80.24
607.79,-80.38
607.81,-80.39
607.84,-80.1
607.87,-79.64
607.90,-79.6
607.93,-80.27
607.96,-81.06
607.99,-81.2
608.01,-80.6
608.04,-80.42
608.07,-80.25
608.10,-80.3
608.13,-80.63
608.16,-80.86
608.19,-80.71
608.21,-81.44
608.24,-81.37
608.27,-80.95
608.30,-80.32
608.33,-80.17
608.36,-80.53
608.39,-80.78
608.41,-81.75
608.44,-81.21
608.47,-80.52
608.50,-80.21
608.53,-80.55
608.56,-80.97
608.59,-80.85
608.61,-81.28
608.64,-80.91
608.67,-80.23
608.70,-79.91
608.73,-80.24
608.76,-80.81
608.79,-81.16
608.81,-81.77
608.84,-81.19
608.87,-80.47
608.90,-80.33
608.93,-80.86
608.96,-81.26
608.99,-81.04
609.01,-80.95
609.04,-81.02
609.07,-80.68
609.10,-80.55
609.13,-80.91
609.16,-81.31
609.19,-81.25
609.21,-81.41
609.24,-81.25
609.27,-80.68
609.30,-80.22
609.33,-80.43
609.36,-81.08
609.39,-81.41
609.41,-80.68
609.44,-80.77
609.47,-80.57
609.50,-80.21
609.53,-80.59
609.56,-80.95
609.59,-81.47
609.61,-80.66
609.64,-80.92
609.67,-80.79
609.70,-80.34
609.73,-80.35
609.76,-81.01
609.79,-81.38
609.81,-81.62
609.84,-81.54
609.87,-80.61
609.90,-80.26
609.93,-80.6
609.96,-80.97
609.99,-80.94
610.01,-79.75
610.04,-79.84
610.07,-80.17
610.10,-80.71
610.13,-80.9
610.16,-80.55
610.19,-79.98
610.21,-81.82
610.24,-81.11
610.27,-80.13
610.30,-79.8
610.33,-80.2
610.36,-80.62
610.39,-80.56
610.41,-81.54
610.44,-80.68
610.47,-80.33
610.50,-80.32
610.53,-80.81
610.56,-80.9
610.59,-80.47
610.61,-81.86
610.64,-81.24
610.67,-80.08
610.70,-79.36
610.73,-79.52
610.76,-80.03
610.79,-80.16
610.81,-80.58
610.84,-80.48
610.87,-80.1
610.90,-79.93
610.93,-79.73
610.96,-80.21
610.99,-80.82
611.01,-80.43
611.04,-80.26
611.07,-80
611.10,-79.88
611.13,-79.92
611.16,-80.13
611.19,-80.61
611.21,-81.4
611.24,-81.06
611.27,-80.59
611.30,-80.53
611.33,-81.08
611.36,-81.25
611.39,-81.12
611.41,-80.37
611.44,-80.24
611.47,-79.76
611.50,-79.67
611.53,-80.1
611.56,-80.88
611.59,-81.24
611.61,-80.25
611.64,-79.59
611.67,-79.78
611.70,-79.85
611.73,-80
611.76,-80.32
611.79,-81.21
611.81,-80.38
611.84,-80.47
611.87,-80.33
611.90,-80.07
611.93,-80.15
611.96,-80.68
611.99,-81.17
612.01,-80.66
612.04,-80.17
612.07,-79.62
612.10,-79.2
612.13,-79.5
612.16,-80.05
612.19,-80.38
612.21,-81.39
612.24,-80.83
612.27,-79.89
612.30,-79.71
612.33,-79.94
612.36,-80.65
612.39,-81.07
612.41,-79.44
612.44,-78.17
612.47,-77.83
612.50,-77.57
612.53,-77.5
612.56,-78.02
612.59,-78.88
612.61,-80.77
612.64,-80.89
612.67,-80.42
612.70,-80.14
612.73,-80.59
612.76,-81.46
612.79,-81.86
612.81,-79.91
612.84,-79.61
612.87,-79.33
612.90,-79.36
612.93,-79.73
612.96,-80.13
612.99,-80.28
613.01,-79.56
613.04,-79.62
613.07,-79.74
613.10,-80.08
613.13,-80.45
613.16,-80.54
613.19,-80.39
613.21,-79.64
613.24,-79.58
613.27,-79.05
613.30,-78.57
613.33,-78.69
613.36,-79.32
613.39,-79.9
613.41,-80.38
613.44,-80.26
613.47,-79.87
613.50,-79.44
613.53,-79.24
613.56,-79.46
613.59,-79.95
613.61,-80.14
613.64,-79.91
613.67,-79.46
613.70,-79.26
613.73,-79.59
613.76,-80.28
613.79,-80.92
613.81,-80.29
613.84,-80.17
613.87,-80.13
613.90,-80.42
613.93,-80.8
613.96,-80.79
613.99,-80.32
614.01,-79.93
614.04,-80.24
614.07,-80
614.10,-79.68
614.13,-79.64
614.16,-79.83
614.19,-80
614.21,-80.03
614.24,-79.56
614.27,-78.94
614.30,-78.58
614.33,-78.67
614.36,-79.27
614.39,-80.18
614.41,-80.24
614.44,-80.28
614.47,-79.95
614.50,-79.62
614.53,-79.67
614.56,-80.07
614.59,-80.52
614.61,-80.98
614.64,-81.05
614.67,-80.91
614.70,-80.64
614.73,-80.56
614.76,-80.86
614.79,-81.12
614.81,-80.62
614.84,-80.69
614.87,-80.49
614.90,-80.14
614.93,-80.02
614.96,-80.11
614.99,-80.42
615.01,-80.67
615.04,-80.26
615.07,-79.45
615.10,-78.87
615.13,-78.97
615.16,-79.33
615.19,-79.52
615.21,-81.54
615.24,-81.57
615.27,-81.24
615.30,-80.98
615.33,-80.99
615.36,-81.12
615.39,-81.19
615.41,-81.27
615.44,-80.72
615.47,-79.95
615.50,-79.57
615.53,-79.87
615.56,-80.55
615.59,-81.07
615.61,-80.4
615.64,-80.14
615.67,-79.98
615.70,-80.25
615.73,-80.64
615.76,-80.79
615.79,-80.8
615.81,-80.57
615.84,-80.57
615.87,-80.28
615.90,-80.06
615.93,-80.56
615.96,-81.49
615.99,-82.11
616.01,-80.65
616.04,-80.33
616.07,-80.46
616.10,-80.74
616.13,-81.15
616.16,-81.62
616.19,-82.02
616.21,-80.07
616.24,-79.97
616.27,-79.78
616.30,-79.86
616.33,-80.38
616.36,-80.9
616.39,-81.05
616.41,-80.11
616.44,-80.23
616.47,-80.9
616.50,-81.27
616.53,-80.64
616.56,-80.01
616.59,-80.25
616.61,-80.78
616.64,-80.73
616.67,-80.48
616.70,-80.18
616.73,-79.88
616.76,-79.82
616.79,-79.93
616.81,-81.18
616.84,-80.77
616.87,-79.85
616.90,-79.36
616.93,-79.7
616.96,-80.35
616.99,-80.75
617.01,-80.82
617.04,-80.42
617.07,-80.31
617.10,-80.26
617.13,-80.5
617.16,-80.86
617.19,-81.08
617.21,-81.42
617.24,-80.93
617.27,-79.99
617.30,-79.66
617.33,-80.1
617.36,-80.79
617.39,-81.16
617.41,-80.66
617.44,-80.11
617.47,-79.35
617.50,-79.37
617.53,-80.29
617.56,-81.32
617.59,-81.83
617.61,-80.42
617.64,-80.64
617.67,-80.61
617.70,-80.56
617.73,-80.79
617.76,-81
617.79,-80.81
617.81,-80.8
617.84,-80.48
617.87,-79.96
617.90,-79.66
617.93,-79.89
617.96,-80.38
617.99,-80.7
618.01,-80.56
618.04,-80.69
618.07,-80.61
618.10,-80.59
618.13,-80.85
618.16,-81.16
618.19,-81.16
618.21,-81.18
618.24,-81.4
618.27,-81.01
618.30,-80.41
618.33,-80.22
618.36,-80.47
618.39,-80.71
618.41,-80.36
618.44,-80.4
618.47,-80.1
618.50,-79.7
618.53,-79.69
618.56,-80.14
618.59,-80.62
618.61,-79.98
618.64,-80.43
618.67,-80.38
618.70,-80.21
618.73,-80.46
618.76,-80.96
618.79,-81.15
618.81,-80.58
618.84,-80.82
618.87,-80.84
618.90,-80.76
618.93,-80.79
618.96,-80.92
618.99,-80.86
619.01,-80.59
619.04,-80.55
619.07,-80.1
619.10,-79.87
619.13,-80.24
619.16,-80.91
619.19,-81.19
619.21,-80.89
619.24,-80.81
619.27,-80.45
619.30,-80.07
619.33,-79.89
619.36,-79.95
619.39,-80.06
619.41,-80.75
619.44,-80.89
619.47,-80.44
619.50,-79.75
619.53,-79.33
619.56,-79.26
619.59,-79.42
619.61,-80.62
619.64,-80.87
619.67,-80.85
619.70,-80.72
619.73,-80.6
619.76,-80.55
619.79,-80.48
619.81,-80.94
619.84,-80.67
619.87,-79.91
619.90,-79.24
619.93,-79.31
619.96,-80
619.99,-80.67
620.01,-80.69
620.04,-80.66
620.07,-80.48
620.10,-80.44
620.13,-80.86
620.16,-81.5
620.19,-81.69
620.21,-80.06
620.24,-80.3
620.27,-80.19
620.30,-80.05
620.33,-80.11
620.36,-80.36
620.39,-80.55
620.41,-81.74
620.44,-81.58
620.47,-80.93
620.50,-80.31
620.53,-80.09
620.56,-80.3
620.59,-80.61
620.61,-80.65
620.64,-80.98
620.67,-80.68
620.70,-80.14
620.73,-79.92
620.76,-80.02
620.79,-80.12
620.81,-80.53
620.84,-80.57
620.87,-80.28
620.90,-80.35
620.93,-80.87
620.96,-81.07
620.99,-80.67
621.01,-80.19
621.04,-80.25
621.07,-79.88
621.10,-79.75
621.13,-80.35
621.16,-81.13
621.19,-81.3
621.21,-80.26
621.24,-79.89
621.27,-79.36
621.30,-79.32
621.33,-79.89
621.36,-80.63
621.39,-81.04
621.41,-81.54
621.44,-81.09
621.47,-79.99
621.50,-79.44
621.53,-80.07
621.56,-80.92
621.59,-81.17
621.61,-81.49
621.64,-81.34
621.67,-80.98
621.70,-80.89
621.73,-81.12
621.76,-81.33
621.79,-81.4
621.81,-80.3
621.84,-80.37
621.87,-80.2
621.90,-80.11
621.93,-80.3
621.96,-80.61
621.99,-80.68
622.01,-78.75
622.04,-78.08
622.07,-76.95
622.10,-76.02
622.13,-76.13
622.16,-76.65
622.19,-76.59
622.21,-76.93
622.24,-76.89
622.27,-77.87
622.30,-79.16
622.33,-77.88
622.36,-76.2
622.39,-76.75
622.41,-79.26
622.44,-79.46
622.47,-79.42
622.50,-79.38
622.53,-79.72
622.56,-80.25
622.59,-80.5
622.61,-80.64
622.64,-80.27
622.67,-79.8
622.70,-79.64
622.73,-80.08
622.76,-80.85
622.79,-81.28
622.81,-80.83
622.84,-80.11
622.87,-79.6
622.90,-79.38
622.93,-80.02
622.96,-80.89
622.99,-81.06
623.01,-80.83
623.04,-80.93
623.07,-80.69
623.10,-80.4
623.13,-80.49
623.16,-80.85
623.19,-80.97
623.21,-80.73
623.24,-80.8
623.27,-80.38
623.30,-80.42
623.33,-80.53
623.36,-80.12
623.39,-79.47
623.41,-80.67
623.44,-80.39
623.47,-79.98
623.50,-79.64
623.53,-79.68
623.56,-80.02
623.59,-80.29
623.61,-80.97
623.64,-81.73
623.67,-81.64
623.70,-81
623.73,-80.74
623.76,-80.92
623.79,-81.06
623.81,-81.67
623.84,-81.12
623.87,-80.24
623.90,-79.83
623.93,-80.03
623.96,-80.36
623.99,-80.54
624.01,-80.5
624.04,-80.96
624.07,-81.09
624.10,-80.81
624.13,-80.72
624.16,-80.81
624.19,-80.75
624.21,-79.63
624.24,-79.7
624.27,-79.47
624.30,-79.26
624.33,-79.57
624.36,-80.24
624.39,-80.77
624.41,-80.54
624.44,-80.54
624.47,-80.01
624.50,-79.72
624.53,-80.16
624.56,-80.66
624.59,-80.63
624.61,-80.2
624.64,-80.07
624.67,-79.86
624.70,-79.76
624.73,-79.95
624.76,-80.34
624.79,-80.66
624.81,-79.46
624.84,-79.38
624.87,-77.95
624.90,-76.63
624.93,-76.66
624.96,-77.86
624.99,-79.23
625.01,-81.07
625.04,-81
625.07,-80.44
625.10,-79.99
625.13,-80.05
625.16,-80.49
625.19,-80.93
625.21,-79.92
625.24,-80.09
625.27,-80.07
625.30,-80.03
625.33,-80.16
625.36,-80.4
625.39,-80.48
625.41,-80.1
625.44,-80.14
625.47,-79.86
625.50,-79.58
625.53,-79.78
625.56,-80.31
625.59,-80.61
625.61,-81.72
625.64,-81.25
625.67,-80.54
625.70,-79.99
625.73,-79.74
625.76,-79.73
625.79,-79.93
625.81,-79.11
625.84,-79.24
625.87,-79.16
625.90,-79.28
625.93,-79.57
625.96,-79.8
625.99,-80
626.01,-79.96
626.04,-79.95
626.07,-79.69
626.10,-79.61
626.13,-79.8
626.16,-79.87
626.19,-79.66
626.21,-80.44
626.24,-80.13
626.27,-79.51
626.30,-79.27
626.33,-79.85
626.36,-80.55
626.39,-80.55
626.41,-80.3
626.44,-80.39
626.47,-80.31
626.50,-80.36
626.53,-80.7
626.56,-80.97
626.59,-80.85
626.61,-80.46
626.64,-80.49
626.67,-79.8
626.70,-79.01
626.73,-78.99
626.76,-79.7
626.79,-80.41
626.81,-80.86
626.84,-80.39
626.87,-79.81
626.90,-79.67
626.93,-80.15
626.96,-80.38
626.99,-79.97
627.01,-79.77
627.04,-79.94
627.07,-79.79
627.10,-79.74
627.13,-80.12
627.16,-80.62
627.19,-80.86
627.21,-80.37
627.24,-80.4
627.27,-80.01
627.30,-79.73
627.33,-80.1
627.36,-80.87
627.39,-81.35
627.41,-80.74
627.44,-80.93
627.47,-80.25
627.50,-79.35
627.53,-78.89
627.56,-78.91
627.59,-79.14
627.61,-79.35
627.64,-78.67
627.67,-77.89
627.70,-77.56
627.73,-77.5
627.76,-77.79
627.79,-78.39
627.81,-80.4
627.84,-80.56
627.87,-80.41
627.90,-80.13
627.93,-80.2
627.96,-80.66
627.99,-81.01
628.01,-75.84
628.04,-75.8
