621.2,-94
621.225,-94
621.25,-95
621.275,-95
621.3,-95
621.325,-95
621.35,-95
621.375,-95
621.4,-96
621.425,-96
621.45,-97
621.475,-97
621.5,-98
621.525,-97
621.55,-96
621.575,-95
621.6,-95
621.625,-94
621.65,-95
621.675,-94
621.7,-94
621.725,-94
621.75,-95
621.775,-95
621.8,-95
621.825,-95
621.85,-95
621.875,-96
621.9,-97
621.925,-99
621.95,-102
621.975,-103
622,-103
622.025,-104
622.05,-104
622.075,-104
622.1,-104
622.125,-105
622.15,-105
622.175,-105
622.2,-107
622.225,-106
622.25,-105
622.275,-106
622.3,-105
622.325,-104
622.35,-105
622.375,-105
622.4,-106
622.425,-105
622.45,-106
622.475,-105
622.5,-106
622.525,-106
622.55,-106
622.575,-105
622.6,-106
622.625,-105
622.65,-106
622.675,-107
622.7,-107
622.725,-105
622.75,-105
622.775,-106
622.8,-106
622.825,-106
622.85,-105
622.875,-106
622.9,-107
622.925,-106
622.95,-105
622.975,-105
623,-105
623.025,-105
623.05,-105
623.075,-105
623.1,-105
623.125,-106
623.15,-105
623.175,-105
623.2,-105
623.225,-105
623.25,-105
623.275,-105
623.3,-105
623.325,-103
623.35,-104
623.375,-103
623.4,-103
623.425,-103
623.45,-104
623.475,-103
623.5,-104
623.525,-104
623.55,-103
623.575,-103
623.6,-103
623.625,-103
623.65,-103
623.675,-104
623.7,-106
623.725,-106
623.75,-106
623.775,-108
623.8,-108
623.825,-108
623.85,-108
623.875,-108
623.9,-106
623.925,-104
623.95,-104
623.975,-103
624,-103
624.025,-104
624.05,-104
624.075,-106
624.1,-108
624.125,-109
624.15,-108
624.175,-108
624.2,-107
624.225,-107
624.25,-109
624.275,-109
624.3,-108
624.325,-107
624.35,-107
624.375,-106
624.4,-106
624.425,-107
624.45,-107
624.475,-107
624.5,-107
624.525,-107
624.55,-107
624.575,-106
624.6,-106
624.625,-106
624.65,-106
624.675,-108
624.7,-107
624.725,-107
624.75,-105
624.775,-106
624.8,-105
624.825,-105
624.85,-106
624.875,-105
624.9,-102
624.925,-99
624.95,-96
624.975,-96
625,-95
625.025,-96
625.05,-94
625.075,-97
625.1,-104
625.125,-104
625.15,-103
625.175,-107
625.2,-106
625.225,-106
625.25,-105
625.275,-107
625.3,-108
625.325,-108
625.35,-106
625.375,-108
625.4,-108
625.425,-108
625.45,-108
625.475,-108
625.5,-107
625.525,-107
625.55,-107
625.575,-108
625.6,-107
625.625,-106
625.65,-108
625.675,-107
625.7,-108
625.725,-108
625.75,-108
625.775,-106
625.8,-107
625.825,-107
625.85,-107
625.875,-106
625.9,-106
625.925,-106
625.95,-107
625.975,-107
626,-106
626.025,-107
626.05,-106
626.075,-106
626.1,-106
626.125,-106
626.15,-106
626.175,-106
626.2,-106
626.225,-107
626.25,-106
626.275,-106
626.3,-106
626.325,-106
626.35,-105
626.375,-107
626.4,-106
626.425,-106
626.45,-105
626.475,-106
626.5,-105
626.525,-104
626.55,-105
626.575,-105
626.6,-101
626.625,-99
626.65,-99
626.675,-99
626.7,-98
626.725,-98
626.75,-99
626.775,-105
626.8,-107
626.825,-108
626.85,-108
626.875,-109
626.9,-108
626.925,-108
626.95,-109
626.975,-108
627,-108
627.025,-107
627.05,-108
627.075,-108
627.1,-108
627.125,-109
627.15,-108
627.175,-109
627.2,-109
627.225,-108
627.25,-108
627.275,-108
627.3,-108
627.325,-107
627.35,-109
627.375,-108
627.4,-109
627.425,-108
627.45,-108
627.475,-107
627.5,-107
627.525,-107
627.55,-107
627.575,-106
627.6,-108
627.625,-108
627.65,-107
627.675,-109
627.7,-109
627.725,-109
627.75,-108
627.775,-108
627.8,-107
627.825,-109
627.85,-109
627.875,-107
627.9,-107
627.925,-109
627.95,-108
627.975,-109
628,-107
628.025,-108
628.05,-107
628.075,-108
628.1,-108
628.125,-106
628.15,-106
628.175,-108
628.2,-109
628.225,-107
628.25,-108
628.275,-108
628.3,-108
628.325,-108
628.35,-109
628.375,-107
628.4,-107
628.425,-109
628.45,-109
628.475,-108
628.5,-109
628.525,-107
628.55,-109
628.575,-109
628.6,-108
628.625,-107
628.65,-109
628.675,-109
628.7,-108
628.725,-106
628.75,-109
628.775,-105
628.8,-109
628.825,-109
628.85,-106
628.875,-106
628.9,-109
628.925,-107
628.95,-108
628.975,-107
629,-108
629.025,-104
629.05,-107
629.075,-108
629.1,-102
629.125,-103
629.15,-108
629.175,-103
629.2,-104
629.225,-106
629.25,-104
629.275,-106
629.3,-108
629.325,-104
629.35,-103
629.375,-108
629.4,-106
629.425,-104
629.45,-108
629.475,-104
629.5,-95
629.525,-94
629.55,-94
629.575,-93
629.6,-93
629.625,-93
629.65,-97
629.675,-104
629.7,-106
629.725,-107
629.75,-105
629.775,-106
629.8,-106
629.825,-107
629.85,-105
629.875,-109
629.9,-107
629.925,-108
629.95,-108
629.975,-106
630,-108
630.025,-108
630.05,-108
630.075,-107
630.1,-108
630.125,-109
630.15,-109
630.175,-109
630.2,-108
630.225,-108
630.25,-108
630.275,-108
630.3,-107
630.325,-107
630.35,-109
630.375,-109
630.4,-108
630.425,-108
630.45,-100
630.475,-94
630.5,-94
630.525,-94
630.55,-93
630.575,-93
630.6,-94
630.625,-100
630.65,-108
630.675,-108
630.7,-107
630.725,-108
630.75,-108
630.775,-107
630.8,-108
630.825,-107
630.85,-108
630.875,-108
630.9,-108
630.925,-108
630.95,-106
630.975,-108
631,-108
631.025,-107
631.05,-108
631.075,-108
631.1,-108
631.125,-108
631.15,-108
631.175,-107
631.2,-107
631.225,-108
631.25,-108
631.275,-108
631.3,-107
631.325,-109
631.35,-109
631.375,-109
631.4,-109
631.425,-109
631.45,-108
631.475,-109
631.5,-109
631.525,-108
631.55,-109
631.575,-109
631.6,-109
631.625,-110
631.65,-109
631.675,-109
631.7,-109
631.725,-109
631.75,-108
631.775,-108
631.8,-108
631.825,-108
631.85,-108
631.875,-106
631.9,-104
631.925,-102
631.95,-102
631.975,-102
632,-102
632.025,-102
632.05,-103
632.075,-106
632.1,-107
632.125,-107
632.15,-107
632.175,-108
632.2,-108
632.225,-107
632.25,-108
632.275,-107
632.3,-107
632.325,-107
632.35,-107
632.375,-107
632.4,-108
632.425,-107
632.45,-108
632.475,-108
632.5,-107
632.525,-108
632.55,-108
632.575,-107
632.6,-107
632.625,-107
632.65,-106
632.675,-107
632.7,-108
632.725,-107
632.75,-106
632.775,-107
632.8,-107
632.825,-107
632.85,-105
632.875,-107
632.9,-108
632.925,-108
632.95,-108
632.975,-108
633,-106
633.025,-108
633.05,-108
633.075,-105
633.1,-106
633.125,-108
633.15,-108
633.175,-108
633.2,-108
633.225,-108
633.25,-107
633.275,-108
633.3,-107
633.325,-105
633.35,-104
633.375,-108
633.4,-109
633.425,-108
633.45,-108
633.475,-104
633.5,-107
633.525,-107
633.55,-104
633.575,-106
633.6,-104
633.625,-107
633.65,-107
633.675,-108
633.7,-108
633.725,-105
633.75,-108
633.775,-106
633.8,-106
633.825,-108
633.85,-107
633.875,-107
633.9,-109
633.925,-108
633.95,-108
633.975,-107
634,-107
634.025,-109
634.05,-107
634.075,-105
634.1,-109
634.125,-108
634.15,-108
634.175,-107
634.2,-108
634.225,-108
634.25,-108
634.275,-107
634.3,-107
634.325,-108
634.35,-108
634.375,-107
634.4,-108
634.425,-107
634.45,-106
634.475,-108
634.5,-108
634.525,-107
634.55,-108
634.575,-108
634.6,-108
634.625,-109
634.65,-109
634.675,-108
634.7,-108
634.725,-108
634.75,-109
634.775,-108
634.8,-108
634.825,-108
634.85,-108
634.875,-108
634.9,-109
634.925,-108
634.95,-107
634.975,-107
635,-107
635.025,-107
635.05,-108
635.075,-108
635.1,-108
635.125,-108
635.15,-108
635.175,-107
635.2,-109
635.225,-108
635.25,-106
635.275,-107
635.3,-108
635.325,-109
635.35,-107
635.375,-107
635.4,-108
635.425,-108
635.45,-108
635.475,-108
635.5,-107
635.525,-109
635.55,-109
635.575,-109
635.6,-108
635.625,-107
635.65,-107
635.675,-108
635.7,-108
635.725,-106
635.75,-105
635.775,-107
635.8,-106
635.825,-106
635.85,-105
635.875,-104
635.9,-103
635.925,-104
635.95,-104
635.975,-105
636,-106
