586.825,-81.23
586.850,-82.26
586.875,-82.26
586.900,-83.29
586.925,-82.26
586.950,-82.26
586.975,-80.2
587.000,-78.13
587.025,-76.07
587.050,-75.04
587.075,-74.01
587.100,-72.98
587.125,-71.95
587.150,-71.95
587.175,-71.95
587.200,-71.95
587.225,-71.95
587.250,-71.95
587.275,-71.95
587.300,-71.95
587.325,-71.95
587.350,-71.95
587.375,-71.95
587.400,-70.92
587.425,-70.92
587.450,-70.92
587.475,-69.89
587.500,-70.92
587.525,-71.95
587.550,-71.95
587.575,-72.98
587.600,-74.01
587.625,-75.04
587.650,-76.07
587.675,-77.1
587.700,-78.13
587.725,-78.13
587.750,-77.1
587.775,-76.07
587.800,-75.04
587.825,-72.98
587.850,-72.98
587.875,-72.98
587.900,-72.98
587.925,-72.98
587.950,-71.95
587.975,-71.95
588.000,-71.95
588.025,-71.95
588.050,-71.95
588.075,-70.92
588.100,-71.95
588.125,-71.95
588.150,-72.98
588.175,-75.04
588.200,-76.07
588.225,-77.1
588.250,-80.2
588.275,-81.23
588.300,-82.26
588.325,-82.26
588.350,-82.26
588.375,-80.2
588.400,-79.16
588.425,-75.04
588.450,-75.04
588.475,-72.98
588.500,-71.95
588.525,-71.95
588.550,-71.95
588.575,-71.95
588.600,-71.95
588.625,-71.95
588.650,-71.95
588.675,-72.98
588.700,-71.95
588.725,-71.95
588.750,-71.95
588.775,-71.95
588.800,-71.95
588.825,-71.95
588.850,-71.95
588.875,-71.95
588.900,-72.98
588.925,-72.98
588.950,-74.01
588.975,-75.04
589.000,-76.07
589.025,-76.07
589.050,-77.1
589.075,-77.1
589.100,-78.13
589.125,-76.07
589.150,-76.07
589.175,-75.04
589.200,-75.04
589.225,-76.07
589.250,-77.1
589.275,-77.1
589.300,-80.2
589.325,-81.23
589.350,-81.23
589.375,-80.2
589.400,-80.2
589.425,-78.13
589.450,-77.1
589.475,-77.1
589.500,-77.1
589.525,-78.13
589.550,-78.13
589.575,-78.13
589.600,-79.16
589.625,-79.16
589.650,-80.2
589.675,-80.2
589.700,-81.23
589.725,-81.23
589.750,-82.26
589.775,-83.29
589.800,-84.32
589.825,-86.38
589.850,-89.47
589.875,-90.51
589.900,-93.6
589.925,-94.63
589.950,-94.63
589.975,-94.63
590.000,-95.66
590.025,-96.69
590.050,-96.69
590.075,-97.72
590.100,-97.72
590.125,-93.6
590.150,-90.51
590.175,-89.47
590.200,-89.47
590.225,-89.47
590.250,-88.44
590.275,-89.47
590.300,-90.51
590.325,-90.51
590.350,-90.51
590.375,-91.54
590.400,-94.63
590.425,-95.66
590.450,-94.63
590.475,-94.63
590.500,-94.63
590.525,-93.6
590.550,-92.57
590.575,-92.57
590.600,-92.57
590.625,-92.57
590.650,-91.54
590.675,-92.57
590.700,-93.6
590.725,-94.63
590.750,-94.63
590.775,-94.63
590.800,-94.63
590.825,-94.63
590.850,-94.63
590.875,-94.63
590.900,-95.66
590.925,-95.66
590.950,-96.69
590.975,-97.72
591.000,-96.69
591.025,-95.66
591.050,-95.66
591.075,-93.6
591.100,-93.6
591.125,-92.57
591.150,-91.54
591.175,-91.54
591.200,-90.51
591.225,-90.51
591.250,-90.51
591.275,-90.51
591.300,-91.54
591.325,-91.54
591.350,-91.54
591.375,-92.57
591.400,-93.6
591.425,-93.6
591.450,-94.63
591.475,-95.66
591.500,-95.66
591.525,-96.69
591.550,-96.69
591.575,-95.66
591.600,-95.66
591.625,-92.57
591.650,-91.54
591.675,-91.54
591.700,-90.51
591.725,-90.51
591.750,-90.51
591.775,-92.57
591.800,-92.57
591.825,-93.6
591.850,-93.6
591.875,-92.57
591.900,-92.57
591.925,-91.54
591.950,-92.57
591.975,-92.57
592.000,-93.6
592.025,-94.63
592.050,-95.66
592.075,-96.69
592.100,-97.72
592.125,-98.75
592.150,-99.78
592.175,-98.75
592.200,-97.72
592.225,-97.72
592.250,-96.69
592.275,-95.66
592.300,-95.66
592.325,-95.66
592.350,-95.66
592.375,-95.66
592.400,-95.66
592.425,-95.66
592.450,-95.66
592.475,-95.66
592.500,-95.66
592.525,-95.66
592.550,-95.66
592.575,-95.66
592.600,-94.63
592.625,-94.63
592.650,-94.63
592.675,-93.6
592.700,-93.6
592.725,-93.6
592.750,-93.6
592.775,-93.6
592.800,-94.63
592.825,-94.63
592.850,-94.63
592.875,-95.66
592.900,-96.69
592.925,-96.69
592.950,-96.69
592.975,-96.69
593.000,-96.69
593.025,-96.69
593.050,-97.72
593.075,-97.72
593.100,-97.72
593.125,-97.72
593.150,-98.75
593.175,-97.72
593.200,-97.72
593.225,-96.69
593.250,-95.66
593.275,-95.66
593.300,-95.66
593.325,-94.63
593.350,-94.63
593.375,-94.63
593.400,-93.6
593.425,-94.63
593.450,-94.63
593.475,-95.66
593.500,-97.72
593.525,-97.72
593.550,-98.75
593.575,-98.75
593.600,-98.75
593.625,-97.72
593.650,-97.72
593.675,-96.69
593.700,-95.66
593.725,-95.66
593.750,-95.66
593.775,-94.63
593.800,-94.63
593.825,-94.63
593.850,-93.6
593.875,-93.6
593.900,-94.63
593.925,-93.6
593.950,-93.6
593.975,-93.6
594.000,-93.6
594.025,-93.6
594.050,-93.6
594.075,-94.63
594.100,-95.66
594.125,-95.66
594.150,-96.69
594.175,-95.66
594.200,-95.66
594.225,-95.66
594.250,-95.66
594.275,-95.66
594.300,-95.66
594.325,-95.66
594.350,-95.66
594.375,-95.66
594.400,-96.69
594.425,-96.69
594.450,-97.72
594.475,-96.69
594.500,-96.69
594.525,-95.66
594.550,-95.66
594.575,-94.63
594.600,-93.6
594.625,-93.6
594.650,-92.57
594.675,-91.54
594.700,-91.54
594.725,-91.54
594.750,-91.54
594.775,-91.54
594.800,-92.57
594.825,-92.57
594.850,-93.6
594.875,-93.6
594.900,-93.6
594.925,-93.6
594.950,-94.63
594.975,-94.63
595.000,-93.6
595.025,-93.6
595.050,-93.6
595.075,-92.57
595.100,-92.57
595.125,-92.57
595.150,-92.57
595.175,-92.57
595.200,-92.57
595.225,-93.6
595.250,-93.6
595.275,-93.6
595.300,-94.63
595.325,-95.66
595.350,-96.69
595.375,-97.72
595.400,-98.75
595.425,-99.78
595.450,-99.78
595.475,-100.81
595.500,-99.78
595.525,-98.75
595.550,-98.75
595.575,-97.72
595.600,-96.69
595.625,-96.69
595.650,-95.66
595.675,-95.66
595.700,-95.66
595.725,-97.72
595.750,-97.72
595.775,-98.75
595.800,-99.78
595.825,-100.81
595.850,-101.85
595.875,-101.85
595.900,-102.88
595.925,-103.91
595.950,-103.91
595.975,-103.91
596.000,-103.91
596.025,-101.85
596.050,-99.78
596.075,-96.69
596.100,-95.66
596.125,-93.6
596.150,-92.57
596.175,-91.54
596.200,-91.54
596.225,-88.44
596.250,-85.35
596.275,-84.32
596.300,-84.32
596.325,-84.32
596.350,-84.32
596.375,-86.38
596.400,-93.6
596.425,-96.69
596.450,-96.69
596.475,-94.63
596.500,-93.6
596.525,-92.57
596.550,-91.54
596.575,-91.54
596.600,-90.51
596.625,-90.51
596.650,-91.54
596.675,-91.54
596.700,-92.57
596.725,-93.6
596.750,-94.63
596.775,-95.66
596.800,-95.66
596.825,-95.66
596.850,-94.63
596.875,-93.6
596.900,-92.57
596.925,-89.47
596.950,-88.44
596.975,-86.38
597.000,-86.38
597.025,-85.35
597.050,-85.35
597.075,-85.35
597.100,-85.35
597.125,-86.38
597.150,-86.38
597.175,-85.35
597.200,-85.35
597.225,-85.35
597.250,-85.35
597.275,-84.32
597.300,-85.35
597.325,-85.35
597.350,-85.35
597.375,-85.35
597.400,-86.38
597.425,-87.41
597.450,-88.44
597.475,-88.44
597.500,-88.44
597.525,-88.44
597.550,-87.41
597.575,-87.41
597.600,-86.38
597.625,-85.35
597.650,-85.35
597.675,-83.29
597.700,-83.29
597.725,-83.29
597.750,-82.26
597.775,-82.26
597.800,-82.26
597.825,-82.26
597.850,-83.29
597.875,-83.29
597.900,-84.32
597.925,-84.32
597.950,-85.35
597.975,-85.35
598.000,-85.35
598.025,-85.35
598.050,-85.35
598.075,-85.35
598.100,-84.32
598.125,-84.32
598.150,-84.32
598.175,-84.32
598.200,-83.29
598.225,-83.29
598.250,-84.32
598.275,-84.32
598.300,-85.35
598.325,-85.35
598.350,-86.38
598.375,-87.41
598.400,-88.44
598.425,-89.47
598.450,-90.51
598.475,-91.54
598.500,-92.57
598.525,-91.54
598.550,-91.54
598.575,-91.54
598.600,-90.51
598.625,-90.51
598.650,-90.51
598.675,-89.47
598.700,-89.47
598.725,-88.44
598.750,-88.44
598.775,-88.44
598.800,-88.44
598.825,-89.47
598.850,-89.47
598.875,-91.54
598.900,-92.57
598.925,-94.63
598.950,-94.63
598.975,-94.63
599.000,-93.6
599.025,-92.57
599.050,-91.54
599.075,-90.51
599.100,-90.51
599.125,-90.51
599.150,-90.51
599.175,-90.51
599.200,-89.47
599.225,-88.44
599.250,-87.41
599.275,-87.41
599.300,-86.38
599.325,-86.38
599.350,-87.41
599.375,-87.41
599.400,-88.44
599.425,-87.41
599.450,-88.44
599.475,-87.41
599.500,-88.44
599.525,-88.44
599.550,-87.41
599.575,-88.44
599.600,-88.44
599.625,-88.44
599.650,-88.44
599.675,-88.44
599.700,-88.44
599.725,-87.41
599.750,-86.38
599.775,-86.38
599.800,-85.35
599.825,-86.38
599.850,-86.38
599.875,-86.38
599.900,-86.38
599.925,-86.38
599.950,-85.35
599.975,-84.32
600.000,-84.32
600.025,-84.32
600.050,-84.32
600.075,-84.32
600.100,-84.32
600.125,-85.35
600.150,-86.38
600.175,-86.38
600.200,-86.38
600.225,-87.41
600.250,-88.44
600.275,-88.44
600.300,-89.47
600.325,-90.51
600.350,-90.51
600.375,-91.54
600.400,-91.54
600.425,-90.51
600.450,-89.47
600.475,-89.47
600.500,-87.41
600.525,-88.44
600.550,-87.41
600.575,-87.41
600.600,-87.41
600.625,-87.41
600.650,-87.41
600.675,-87.41
600.700,-87.41
600.725,-87.41
600.750,-87.41
600.775,-88.44
600.800,-89.47
600.825,-89.47
600.850,-89.47
600.875,-89.47
600.900,-89.47
600.925,-89.47
600.950,-89.47
600.975,-88.44
601.000,-88.44
601.025,-88.44
601.050,-88.44
601.075,-88.44
601.100,-88.44
601.125,-88.44
601.150,-88.44
601.175,-88.44
601.200,-87.41
601.225,-87.41
601.250,-87.41
601.275,-87.41
601.300,-88.44
601.325,-88.44
601.350,-89.47
601.375,-90.51
601.400,-89.47
601.425,-89.47
601.450,-90.51
601.475,-90.51
601.500,-91.54
601.525,-91.54
601.550,-91.54
601.575,-91.54
601.600,-91.54
601.625,-91.54
601.650,-91.54
601.675,-91.54
601.700,-92.57
601.725,-93.6
601.750,-92.57
601.775,-94.63
601.800,-94.63
601.825,-96.69
601.850,-97.72
601.875,-95.66
601.900,-80.2
601.925,-69.89
601.950,-68.86
601.975,-67.82
602.000,-66.79
602.025,-67.82
602.050,-67.82
602.075,-70.92
602.100,-81.23
602.125,-81.23
602.150,-79.16
602.175,-78.13
602.200,-77.1
602.225,-66.79
602.250,-61.64
602.275,-60.61
602.300,-60.61
602.325,-59.58
602.350,-59.58
602.375,-60.61
602.400,-66.79
602.425,-66.79
602.450,-65.76
602.475,-65.76
602.500,-66.79
602.525,-66.79
602.550,-66.79
602.575,-67.82
602.600,-68.86
602.625,-68.86
602.650,-69.89
602.675,-71.95
602.700,-72.98
602.725,-72.98
602.750,-72.98
602.775,-72.98
602.800,-71.95
602.825,-71.95
602.850,-71.95
602.875,-71.95
602.900,-71.95
602.925,-70.92
602.950,-69.89
602.975,-68.86
603.000,-67.82
603.025,-66.79
603.050,-66.79
603.075,-65.76
603.100,-66.79
603.125,-66.79
603.150,-66.79
603.175,-68.86
603.200,-68.86
603.225,-69.89
603.250,-70.92
603.275,-70.92
603.300,-71.95
603.325,-71.95
603.350,-72.98
603.375,-72.98
603.400,-71.95
603.425,-71.95
603.450,-70.92
603.475,-69.89
603.500,-69.89
603.525,-69.89
603.550,-69.89
603.575,-70.92
603.600,-70.92
603.625,-70.92
603.650,-71.95
603.675,-71.95
603.700,-71.95
603.725,-71.95
603.750,-72.98
603.775,-71.95
603.800,-71.95
603.825,-72.98
603.850,-72.98
603.875,-72.98
603.900,-74.01
603.925,-75.04
603.950,-75.04
603.975,-75.04
604.000,-75.04
604.025,-75.04
604.050,-76.07
604.075,-77.1
604.100,-76.07
604.125,-77.1
604.150,-77.1
604.175,-77.1
604.200,-77.1
604.225,-76.07
604.250,-75.04
604.275,-74.01
604.300,-72.98
604.325,-72.98
604.350,-72.98
604.375,-72.98
604.400,-72.98
604.425,-72.98
604.450,-74.01
604.475,-74.01
604.500,-74.01
604.525,-72.98
604.550,-72.98
604.575,-72.98
604.600,-71.95
604.625,-70.92
604.650,-70.92
604.675,-69.89
604.700,-70.92
604.725,-70.92
604.750,-70.92
604.775,-70.92
604.800,-72.98
604.825,-74.01
604.850,-75.04
604.875,-78.13
604.900,-78.13
604.925,-77.1
604.950,-76.07
604.975,-76.07
605.000,-76.07
605.025,-77.1
605.050,-75.04
605.075,-74.01
605.100,-72.98
605.125,-71.95
605.150,-71.95
605.175,-70.92
605.200,-70.92
605.225,-70.92
605.250,-71.95
605.275,-70.92
605.300,-71.95
605.325,-71.95
605.350,-72.98
605.375,-75.04
605.400,-75.04
605.425,-74.01
605.450,-72.98
605.475,-72.98
605.500,-72.98
605.525,-72.98
605.550,-72.98
605.575,-72.98
605.600,-72.98
605.625,-72.98
605.650,-71.95
605.675,-71.95
605.700,-71.95
605.725,-72.98
605.750,-74.01
605.775,-72.98
605.800,-71.95
605.825,-71.95
605.850,-72.98
605.875,-72.98
605.900,-71.95
605.925,-70.92
605.950,-69.89
605.975,-68.86
606.000,-68.86
606.025,-67.82
606.050,-67.82
606.075,-67.82
606.100,-67.82
606.125,-67.82
606.150,-67.82
606.175,-67.82
606.200,-67.82
606.225,-67.82
606.250,-67.82
606.275,-67.82
606.300,-67.82
606.325,-67.82
606.350,-67.82
606.375,-68.86
606.400,-67.82
606.425,-68.86
606.450,-68.86
606.475,-68.86
606.500,-69.89
606.525,-69.89
606.550,-70.92
606.575,-70.92
606.600,-70.92
606.625,-71.95
606.650,-71.95
606.675,-71.95
606.700,-70.92
606.725,-69.89
606.750,-69.89
606.775,-68.86
606.800,-68.86
606.825,-68.86
606.850,-68.86
606.875,-68.86
606.900,-68.86
606.925,-68.86
606.950,-69.89
606.975,-70.92
607.000,-71.95
607.025,-72.98
607.050,-74.01
607.075,-75.04
607.100,-77.1
607.125,-76.07
607.150,-75.04
607.175,-74.01
607.200,-72.98
607.225,-74.01
607.250,-72.98
607.275,-72.98
607.300,-74.01
607.325,-76.07
607.350,-77.1
607.375,-76.07
607.400,-76.07
607.425,-78.13
607.450,-79.16
607.475,-80.2
607.500,-82.26
607.525,-84.32
607.550,-86.38
607.575,-86.38
607.600,-85.35
607.625,-83.29
607.650,-83.29
607.675,-82.26
607.700,-82.26
607.725,-82.26
607.750,-82.26
607.775,-83.29
607.800,-84.32
607.825,-84.32
607.850,-85.35
607.875,-86.38
607.900,-87.41
607.925,-89.47
607.950,-91.54
607.975,-95.66
608.000,-98.75
608.025,-102.88
608.050,-102.88
608.075,-102.88
608.100,-100.81
608.125,-101.85
608.150,-101.85
608.175,-101.85
608.200,-101.85
608.225,-102.88
608.250,-104.94
608.275,-104.94
608.300,-103.91
608.325,-102.88
608.350,-102.88
608.375,-102.88
608.400,-102.88
608.425,-101.85
608.450,-102.88
608.475,-103.91
608.500,-104.94
608.525,-104.94
608.550,-104.94
608.575,-102.88
608.600,-102.88
608.625,-102.88
608.650,-103.91
608.675,-102.88
608.700,-103.91
608.725,-103.91
608.750,-103.91
608.775,-103.91
608.800,-103.91
608.825,-103.91
608.850,-104.94
608.875,-103.91
608.900,-104.94
608.925,-103.91
608.950,-104.94
608.975,-104.94
609.000,-104.94
609.025,-104.94
609.050,-104.94
609.075,-103.91
609.100,-103.91
609.125,-103.91
609.150,-103.91
609.175,-103.91
609.200,-103.91
609.225,-103.91
609.250,-103.91
609.275,-103.91
609.300,-104.94
609.325,-103.91
609.350,-103.91
609.375,-103.91
609.400,-103.91
609.425,-104.94
609.450,-104.94
609.475,-104.94
609.500,-104.94
609.525,-104.94
609.550,-104.94
609.575,-104.94
609.600,-103.91
609.625,-103.91
609.650,-103.91
609.675,-103.91
609.700,-103.91
609.725,-103.91
609.750,-103.91
609.775,-104.94
609.800,-104.94
609.825,-103.91
609.850,-103.91
609.875,-103.91
609.900,-103.91
609.925,-103.91
609.950,-103.91
609.975,-103.91
610.000,-104.94
610.025,-104.94
610.050,-103.91
610.075,-103.91
610.100,-103.91
610.125,-103.91
610.150,-103.91
610.175,-103.91
610.200,-103.91
610.225,-103.91
610.250,-103.91
610.275,-103.91
610.300,-103.91
610.325,-104.94
610.350,-103.91
610.375,-103.91
610.400,-103.91
610.425,-103.91
610.450,-103.91
610.475,-103.91
610.500,-104.94
610.525,-103.91
610.550,-102.88
610.575,-104.94
610.600,-100.81
610.625,-103.91
610.650,-100.81
610.675,-102.88
610.700,-100.81
610.725,-103.91
610.750,-100.81
610.775,-103.91
610.800,-99.78
610.825,-103.91
610.850,-103.91
610.875,-103.91
610.900,-103.91
610.925,-103.91
610.950,-103.91
610.975,-104.94
611.000,-104.94
611.025,-104.94
611.050,-104.94
611.075,-103.91
611.100,-103.91
611.125,-103.91
611.150,-103.91
611.175,-103.91
611.200,-103.91
611.225,-103.91
611.250,-100.81
611.275,-103.91
611.300,-99.78
611.325,-103.91
611.350,-99.78
611.375,-103.91
611.400,-102.88
611.425,-103.91
611.450,-103.91
611.475,-104.94
611.500,-104.94
611.525,-104.94
611.550,-103.91
611.575,-103.91
611.600,-104.94
611.625,-104.94
611.650,-103.91
611.675,-103.91
611.700,-102.88
611.725,-103.91
611.750,-103.91
611.775,-103.91
611.800,-103.91
611.825,-103.91
611.850,-103.91
611.875,-103.91
611.900,-103.91
611.925,-103.91
611.950,-103.91
611.975,-103.91
612.000,-103.91
612.025,-104.94
612.050,-104.94
612.075,-103.91
612.100,-103.91
612.125,-103.91
612.150,-103.91
612.175,-103.91
612.200,-103.91
612.225,-103.91
612.250,-103.91
612.275,-103.91
612.300,-103.91
612.325,-103.91
612.350,-103.91
612.375,-103.91
612.400,-104.94
612.425,-103.91
612.450,-103.91
612.475,-103.91
612.500,-104.94
612.525,-104.94
612.550,-103.91
612.575,-104.94
612.600,-104.94
612.625,-103.91
612.650,-103.91
612.675,-103.91
612.700,-103.91
612.725,-103.91
612.750,-103.91
612.775,-103.91
612.800,-103.91
612.825,-102.88
612.850,-103.91
612.875,-103.91
612.900,-103.91
612.925,-103.91
612.950,-103.91
612.975,-103.91
613.000,-103.91
613.025,-104.94
613.050,-103.91
613.075,-104.94
613.100,-103.91
613.125,-103.91
613.150,-104.94
613.175,-103.91
613.200,-103.91
613.225,-104.94
613.250,-103.91
613.275,-103.91
613.300,-103.91
613.325,-103.91
613.350,-103.91
613.375,-103.91
613.400,-102.88
613.425,-103.91
613.450,-103.91
613.475,-104.94
613.500,-103.91
613.525,-104.94
613.550,-104.94
613.575,-103.91
613.600,-104.94
613.625,-104.94
613.650,-104.94
613.675,-104.94
613.700,-103.91
613.725,-104.94
613.750,-104.94
613.775,-103.91
613.800,-103.91
613.825,-103.91
613.850,-103.91
613.875,-100.81
613.900,-87.41
613.925,-81.23
613.950,-80.2
613.975,-80.2
614.000,-79.16
614.025,-80.2
614.050,-80.2
614.075,-91.54
614.100,-98.75
614.125,-104.94
614.150,-104.94
614.175,-104.94
614.200,-104.94
614.225,-104.94
614.250,-103.91
614.275,-103.91
614.300,-104.94
614.325,-103.91
614.350,-103.91
614.375,-102.88
614.400,-102.88
614.425,-102.88
614.450,-102.88
614.475,-103.91
614.500,-103.91
614.525,-104.94
614.550,-103.91
614.575,-104.94
614.600,-104.94
614.625,-104.94
614.650,-104.94
614.675,-103.91
614.700,-104.94
614.725,-104.94
614.750,-103.91
614.775,-103.91
614.800,-103.91
614.825,-103.91
614.850,-103.91
614.875,-103.91
614.900,-103.91
614.925,-103.91
614.950,-103.91
614.975,-104.94
615.000,-103.91
615.025,-104.94
615.050,-104.94
615.075,-104.94
615.100,-104.94
615.125,-104.94
615.150,-104.94
615.175,-104.94
615.200,-103.91
615.225,-104.94
615.250,-104.94
615.275,-103.91
615.300,-104.94
615.325,-104.94
615.350,-104.94
615.375,-104.94
615.400,-104.94
615.425,-104.94
615.450,-103.91
615.475,-103.91
615.500,-103.91
615.525,-104.94
615.550,-104.94
615.575,-104.94
615.600,-104.94
615.625,-104.94
615.650,-103.91
615.675,-104.94
615.700,-103.91
615.725,-103.91
615.750,-104.94
615.775,-104.94
615.800,-104.94
615.825,-104.94
615.850,-104.94
615.875,-104.94
615.900,-103.91
615.925,-103.91
615.950,-103.91
615.975,-103.91
616.000,-103.91
616.025,-104.94
616.050,-104.94
616.075,-103.91
616.100,-104.94
616.125,-104.94
616.150,-104.94
616.175,-103.91
616.200,-104.94
616.225,-103.91
616.250,-103.91
616.275,-104.94
616.300,-104.94
616.325,-105.97
616.350,-104.94
616.375,-104.94
616.400,-104.94
616.425,-104.94
616.450,-103.91
616.475,-104.94
616.500,-103.91
616.525,-103.91
616.550,-104.94
616.575,-104.94
616.600,-104.94
616.625,-104.94
616.650,-104.94
616.675,-103.91
616.700,-104.94
616.725,-103.91
616.750,-104.94
616.775,-104.94
616.800,-104.94
616.825,-104.94
616.850,-104.94
616.875,-104.94
616.900,-104.94
616.925,-103.91
616.950,-103.91
616.975,-104.94
617.000,-104.94
617.025,-103.91
617.050,-104.94
617.075,-104.94
617.100,-104.94
617.125,-104.94
617.150,-103.91
617.175,-103.91
617.200,-103.91
617.225,-103.91
617.250,-103.91
617.275,-103.91
617.300,-103.91
617.325,-104.94
617.350,-104.94
617.375,-104.94
617.400,-103.91
617.425,-103.91
617.450,-103.91
617.475,-103.91
617.500,-103.91
617.525,-103.91
617.550,-103.91
617.575,-103.91
617.600,-103.91
617.625,-103.91
617.650,-104.94
617.675,-103.91
617.700,-103.91
617.725,-104.94
617.750,-104.94
617.775,-104.94
617.800,-104.94
617.825,-104.94
617.850,-103.91
617.875,-104.94
617.900,-104.94
617.925,-104.94
617.950,-102.88
617.975,-103.91
618.000,-103.91
618.025,-103.91
618.050,-103.91
618.075,-103.91
618.100,-103.91
618.125,-103.91
618.150,-103.91
618.175,-103.91
618.200,-103.91
618.225,-103.91
618.250,-104.94
618.275,-103.91
618.300,-104.94
618.325,-104.94
618.350,-104.94
618.375,-104.94
618.400,-104.94
618.425,-104.94
618.450,-104.94
618.475,-104.94
618.500,-103.91
618.525,-103.91
618.550,-104.94
618.575,-103.91
618.600,-103.91
618.625,-103.91
618.650,-103.91
618.675,-102.88
618.700,-102.88
618.725,-103.91
618.750,-103.91
618.775,-103.91
618.800,-103.91
618.825,-104.94
618.850,-104.94
618.875,-104.94
618.900,-102.88
618.925,-104.94
618.950,-102.88
618.975,-103.91
619.000,-104.94
619.025,-103.91
619.050,-104.94
619.075,-103.91
619.100,-103.91
619.125,-102.88
619.150,-103.91
619.175,-103.91
619.200,-103.91
619.225,-103.91
619.250,-103.91
619.275,-103.91
619.300,-103.91
619.325,-104.94
619.350,-103.91
619.375,-103.91
619.400,-104.94
619.425,-104.94
619.450,-104.94
619.475,-104.94
619.500,-103.91
619.525,-102.88
619.550,-104.94
619.575,-104.94
619.600,-104.94
619.625,-103.91
619.650,-103.91
619.675,-103.91
619.700,-103.91
619.725,-104.94
619.750,-103.91
619.775,-104.94
619.800,-104.94
619.825,-105.97
619.850,-104.94
619.875,-104.94
619.900,-104.94
619.925,-104.94
619.950,-103.91
619.975,-103.91
620.000,-104.94
620.025,-103.91
620.050,-103.91
620.075,-103.91
620.100,-101.85
620.125,-103.91
620.150,-103.91
620.175,-103.91
620.200,-103.91
620.225,-101.85
620.250,-103.91
620.275,-102.88
620.300,-104.94
620.325,-104.94
620.350,-104.94
620.375,-104.94
620.400,-103.91
620.425,-102.88
620.450,-103.91
620.475,-103.91
620.500,-103.91
620.525,-104.94
620.550,-104.94
620.575,-104.94
620.600,-103.91
620.625,-104.94
620.650,-103.91
620.675,-103.91
620.700,-102.88
620.725,-103.91
620.750,-103.91
620.775,-102.88
620.800,-103.91
620.825,-104.94
620.850,-104.94
620.875,-104.94
620.900,-103.91
620.925,-104.94
620.950,-102.88
620.975,-103.91
621.000,-103.91
621.025,-103.91
621.050,-101.85
621.075,-104.94
621.100,-104.94
621.125,-103.91
621.150,-103.91
621.175,-101.85
621.200,-103.91
621.225,-102.88
621.250,-103.91
621.275,-102.88
621.300,-103.91
621.325,-101.85
621.350,-104.94
621.375,-104.94
621.400,-103.91
621.425,-104.94
621.450,-102.88
621.475,-103.91
621.500,-101.85
621.525,-101.85
621.550,-103.91
621.575,-102.88
621.600,-103.91
621.625,-103.91
621.650,-102.88
621.675,-103.91
621.700,-102.88
621.725,-103.91
621.750,-103.91
621.775,-103.91
621.800,-103.91
621.825,-101.85
621.850,-103.91
621.875,-103.91
621.900,-104.94
621.925,-103.91
621.950,-103.91
621.975,-103.91
622.000,-103.91
622.025,-102.88
622.050,-103.91
622.075,-103.91
622.100,-104.94
622.125,-103.91
622.150,-103.91
622.175,-104.94
622.200,-103.91
622.225,-103.91
622.250,-102.88
622.275,-102.88
622.300,-104.94
622.325,-103.91
622.350,-103.91
622.375,-102.88
622.400,-103.91
622.425,-102.88
622.450,-102.88
622.475,-102.88
622.500,-103.91
622.525,-101.85
622.550,-102.88
622.575,-104.94
622.600,-103.91
622.625,-103.91
622.650,-103.91
622.675,-103.91
622.700,-103.91
622.725,-101.85
622.750,-102.88
622.775,-103.91
622.800,-102.88
622.825,-103.91
622.850,-102.88
622.875,-103.91
622.900,-102.88
622.925,-101.85
622.950,-102.88
622.975,-102.88
623.000,-102.88
623.025,-101.85
623.050,-102.88
623.075,-104.94
623.100,-103.91
623.125,-104.94
623.150,-101.85
623.175,-101.85
623.200,-101.85
623.225,-101.85
623.250,-99.78
623.275,-101.85
623.300,-101.85
623.325,-102.88
623.350,-102.88
623.375,-103.91
623.400,-102.88
623.425,-102.88
623.450,-100.81
623.475,-100.81
623.500,-99.78
623.525,-100.81
623.550,-100.81
623.575,-99.78
623.600,-101.85
623.625,-101.85
623.650,-103.91
623.675,-101.85
623.700,-98.75
623.725,-99.78
623.750,-99.78
623.775,-98.75
623.800,-98.75
623.825,-101.85
623.850,-103.91
623.875,-104.94
623.900,-102.88
623.925,-102.88
623.950,-100.81
623.975,-99.78
624.000,-97.72
624.025,-98.75
624.050,-97.72
624.075,-98.75
624.100,-99.78
624.125,-102.88
624.150,-102.88
624.175,-103.91
624.200,-98.75
624.225,-96.69
624.250,-96.69
624.275,-97.72
624.300,-97.72
624.325,-97.72
624.350,-101.85
624.375,-102.88
624.400,-103.91
624.425,-101.85
624.450,-99.78
624.475,-98.75
624.500,-97.72
624.525,-97.72
624.550,-96.69
624.575,-97.72
624.600,-97.72
624.625,-98.75
624.650,-98.75
624.675,-99.78
624.700,-98.75
624.725,-93.6
624.750,-93.6
624.775,-92.57
624.800,-92.57
624.825,-91.54
624.850,-92.57
624.875,-93.6
624.900,-94.63
624.925,-89.47
624.950,-79.16
624.975,-77.1
625.000,-77.1
625.025,-76.07
625.050,-78.13
625.075,-78.13
625.100,-83.29
625.125,-93.6
625.150,-94.63
625.175,-92.57
625.200,-92.57
625.225,-92.57
625.250,-93.6
625.275,-94.63
625.300,-93.6
625.325,-96.69
625.350,-99.78
625.375,-98.75
625.400,-99.78
625.425,-98.75
625.450,-97.72
625.475,-97.72
625.500,-97.72
625.525,-97.72
625.550,-97.72
625.575,-98.75
625.600,-100.81
625.625,-102.88
625.650,-105.97
625.675,-103.91
