589.500,-108.4
589.525,-108.8
589.550,-109.1
589.575,-109.3
589.600,-109.4
589.625,-109.6
589.650,-109.9
589.675,-109.3
589.700,-109.6
589.725,-107.6
589.750,-101.1
589.775,-98.1
589.800,-98.3
589.825,-97.2
589.850,-98.1
589.875,-97.5
589.900,-98.4
589.925,-103.5
589.950,-109.1
589.975,-109
590.000,-109.6
590.025,-109.4
590.050,-108.9
590.075,-109.2
590.100,-109
590.125,-103.9
590.150,-99.7
590.175,-97.5
590.200,-95.8
590.225,-94.4
590.250,-93.5
590.275,-92.6
590.300,-92.4
590.325,-92.1
590.350,-91.6
590.375,-91.3
590.400,-91.1
590.425,-91.3
590.450,-91.3
590.475,-91.6
590.500,-91.8
590.525,-91.2
590.550,-91
590.575,-91.1
590.600,-90.9
590.625,-90.5
590.650,-90.2
590.675,-90.6
590.700,-90.8
590.725,-90.8
590.750,-91.2
590.775,-90.9
590.800,-91.2
590.825,-91.1
590.850,-91.1
590.875,-91.1
590.900,-90.9
590.925,-90.8
590.950,-90.9
590.975,-90.5
591.000,-90.9
591.025,-90.8
591.050,-91.2
591.075,-91.1
591.100,-91.5
591.125,-91.6
591.150,-91.1
591.175,-91.4
591.200,-91.5
591.225,-91.6
591.250,-91.5
591.275,-91.5
591.300,-91.8
591.325,-91.6
591.350,-91.3
591.375,-91.3
591.400,-91.4
591.425,-91.2
591.450,-91.4
591.475,-91.4
591.500,-91.9
591.525,-91.9
591.550,-92.2
591.575,-92.4
591.600,-92.6
591.625,-92.8
591.650,-92.5
591.675,-92.5
591.700,-92.2
591.725,-92.3
591.750,-92
591.775,-92.3
591.800,-92.4
591.825,-92.8
591.850,-92.9
591.875,-93.2
591.900,-93.4
591.925,-93.3
591.950,-93
591.975,-93.1
592.000,-93.2
592.025,-93.5
592.050,-93.2
592.075,-93.5
592.100,-93.4
592.125,-93.3
592.150,-93.6
592.175,-93.5
592.200,-93.8
592.225,-93.6
592.250,-94.1
592.275,-94.1
592.300,-94
592.325,-94
592.350,-94.1
592.375,-94.2
592.400,-94.3
592.425,-94.3
592.450,-94.4
592.475,-95
592.500,-95.4
592.525,-95.2
592.550,-95.4
592.575,-95.3
592.600,-95.6
592.625,-95.7
592.650,-95.4
592.675,-95.3
592.700,-95.4
592.725,-95.3
592.750,-95.3
592.775,-95.1
592.800,-95.1
592.825,-94.6
592.850,-94.4
592.875,-94.3
592.900,-94.2
592.925,-93.9
592.950,-94
592.975,-93.7
593.000,-93.9
593.025,-93.8
593.050,-93.6
593.075,-93.3
593.100,-93.2
593.125,-92.9
593.150,-92.7
593.175,-92.8
593.200,-92.7
593.225,-92.8
593.250,-92.4
593.275,-92.3
593.300,-92.6
593.325,-92.2
593.350,-92.1
593.375,-91.9
593.400,-91.9
593.425,-91.8
593.450,-91.4
593.475,-91.3
593.500,-91.1
593.525,-90.9
593.550,-90.5
593.575,-90.5
593.600,-90.6
593.625,-90.2
593.650,-90.4
593.675,-90.4
593.700,-90.3
593.725,-90.3
593.750,-89.8
593.775,-89.8
593.800,-89.6
593.825,-89.8
593.850,-89.6
593.875,-89.4
593.900,-89.5
593.925,-89.3
593.950,-89.4
593.975,-89.4
594.000,-89.3
594.025,-89.5
594.050,-89.4
594.075,-89.4
594.100,-89.2
594.125,-89.4
594.150,-89.2
594.175,-89.5
594.200,-89.6
594.225,-89.3
594.250,-89.8
594.275,-89.5
594.300,-89.5
594.325,-89.9
594.350,-89.6
594.375,-89.8
594.400,-90.2
594.425,-89.9
594.450,-89.7
594.475,-89.6
594.500,-89.5
594.525,-89.7
594.550,-89.7
594.575,-90
594.600,-89.8
594.625,-90.2
594.650,-90.1
594.675,-90.1
594.700,-90.3
594.725,-90
594.750,-90.1
594.775,-90.1
594.800,-90.4
594.825,-90.6
594.850,-90.4
594.875,-90.7
594.900,-90.5
594.925,-90.7
594.950,-91
594.975,-90.7
595.000,-90.6
595.025,-90.6
595.050,-90.4
595.075,-90.2
595.100,-90.4
595.125,-90.4
595.150,-90.5
595.175,-90.6
595.200,-90.6
595.225,-90.7
595.250,-90.9
595.275,-90.7
595.300,-90.3
595.325,-90.5
595.350,-90.2
595.375,-90
595.400,-89.9
595.425,-90.4
595.450,-90.4
595.475,-90.8
595.500,-90.8
595.525,-90.7
595.550,-90.4
595.575,-90.9
595.600,-90.9
595.625,-90.9
595.650,-91.2
595.675,-91.4
595.700,-91.7
595.725,-91.7
595.750,-92
595.775,-91.9
595.800,-91.7
595.825,-92.1
595.850,-91.9
595.875,-92.1
595.900,-91.7
595.925,-92.1
595.950,-92.6
595.975,-92.9
596.000,-92.9
596.025,-93
596.050,-93.3
596.075,-93.5
596.100,-93.3
596.125,-93.7
596.150,-93.9
596.175,-94
596.200,-94.6
596.225,-94.9
596.250,-94.6
596.275,-94.5
596.300,-94.1
596.325,-94.3
596.350,-94.3
596.375,-94.7
596.400,-95
596.425,-95.3
596.450,-96
596.475,-96.1
596.500,-96.3
596.525,-96.3
596.550,-96.5
596.575,-96
596.600,-95.4
596.625,-95.5
596.650,-95.4
596.675,-95.5
596.700,-96
596.725,-96.5
596.750,-97.3
596.775,-97.7
596.800,-97.6
596.825,-97.5
596.850,-97.2
596.875,-97.3
596.900,-97.4
596.925,-97.3
596.950,-97.3
596.975,-96.6
597.000,-96
597.025,-95.9
597.050,-96
597.075,-96.1
597.100,-96.1
597.125,-96.2
597.150,-96.6
597.175,-96.4
597.200,-96.1
597.225,-95.8
597.250,-95.3
597.275,-95.2
597.300,-94.3
597.325,-93.8
597.350,-93.6
597.375,-93.5
597.400,-93.9
597.425,-93.8
597.450,-93.5
597.475,-93.7
597.500,-93.8
597.525,-93.3
597.550,-93.6
597.575,-93.1
597.600,-93.6
597.625,-93.5
597.650,-93.7
597.675,-93.6
597.700,-93.7
597.725,-94.3
597.750,-94.4
597.775,-95.1
597.800,-95.9
597.825,-96.4
597.850,-97.6
597.875,-100.5
597.900,-102.6
597.925,-102.9
597.950,-103
597.975,-103.8
598.000,-108.4
598.025,-107.2
598.050,-105.8
598.075,-105.8
598.100,-106.3
598.125,-106.3
598.150,-106.5
598.175,-107.6
598.200,-109.8
598.225,-109.8
598.250,-109.6
598.275,-109.5
598.300,-109.6
598.325,-109.1
598.350,-109.2
598.375,-109.5
598.400,-109.3
598.425,-103.9
598.450,-101.4
598.475,-101.5
598.500,-102.2
598.525,-102.1
598.550,-102
598.575,-103.6
598.600,-108.3
598.625,-109.2
598.650,-109.2
598.675,-109.1
598.700,-109.1
598.725,-109.3
598.750,-109.5
598.775,-109.5
598.800,-109.1
598.825,-107.5
598.850,-105.8
598.875,-105.7
598.900,-105.7
598.925,-105.7
598.950,-106
598.975,-105.9
599.000,-106.6
599.025,-107
599.050,-107.5
599.075,-106.8
599.100,-106
599.125,-106.3
599.150,-107.2
599.175,-107.3
599.200,-107.3
599.225,-108.2
599.250,-109.1
599.275,-109
599.300,-109
599.325,-109
599.350,-108.5
599.375,-108.3
599.400,-109
599.425,-108.6
599.450,-108.5
599.475,-108.7
599.500,-108.9
599.525,-109.3
599.550,-109
599.575,-108.8
599.600,-108.9
599.625,-108.7
599.650,-108.8
599.675,-107.9
599.700,-108.1
599.725,-108
599.750,-108.3
599.775,-108.4
599.800,-108.2
599.825,-108.6
599.850,-104.9
599.875,-102.1
599.900,-101.6
599.925,-97.9
599.950,-97.2
599.975,-95.8
600.000,-96.1
600.025,-96.6
600.050,-96.1
600.075,-98.5
600.100,-105.5
600.125,-106
600.150,-105.6
600.175,-105.9
600.200,-106
600.225,-106.6
600.250,-106.9
600.275,-107.5
600.300,-108.2
600.325,-108.2
600.350,-108.1
600.375,-107.7
600.400,-107.7
600.425,-108
600.450,-108.3
600.475,-108.6
600.500,-108.6
600.525,-107.7
600.550,-108.1
600.575,-108.5
600.600,-108.1
600.625,-108.4
600.650,-108.3
600.675,-108.5
600.700,-108.7
600.725,-108.3
600.750,-108.6
600.775,-108.6
600.800,-108.6
600.825,-108.6
600.850,-109
600.875,-109.1
600.900,-109.4
600.925,-109.2
600.950,-109.1
600.975,-108.9
601.000,-108.9
601.025,-108.9
601.050,-109
601.075,-109.3
601.100,-109
601.125,-109
601.150,-108.9
601.175,-108.8
601.200,-108.7
601.225,-108.6
601.250,-108.7
601.275,-108.7
601.300,-108.4
601.325,-108.5
601.350,-108.5
601.375,-108.5
601.400,-108.3
601.425,-108.8
601.450,-109
601.475,-109
601.500,-108.8
601.525,-108.7
601.550,-109
601.575,-108.9
601.600,-108.9
601.625,-108.9
601.650,-109
601.675,-109.1
601.700,-108.8
601.725,-109
601.750,-108.6
601.775,-108.4
601.800,-108.7
601.825,-109
601.850,-108.9
601.875,-109.1
601.900,-108.7
601.925,-108.7
601.950,-108.9
601.975,-108.4
602.000,-108.7
602.025,-106.9
602.050,-101
602.075,-99.7
602.100,-99.9
602.125,-99.5
602.150,-98.7
602.175,-99.2
602.200,-101
602.225,-108.3
602.250,-108.3
602.275,-108.4
602.300,-108.5
602.325,-108.5
602.350,-108.4
602.375,-108.5
602.400,-108.9
602.425,-108.7
602.450,-108.4
602.475,-108.5
602.500,-108.7
602.525,-108.8
602.550,-108.5
602.575,-109.1
602.600,-109.3
602.625,-109.1
602.650,-109.2
602.675,-109.3
602.700,-109.4
602.725,-109
602.750,-108.9
602.775,-109.2
602.800,-108.6
602.825,-108.8
602.850,-108.4
602.875,-108.8
602.900,-108.9
602.925,-108.8
602.950,-108.7
602.975,-109.6
603.000,-109.4
603.025,-109.2
603.050,-109.3
603.075,-109.4
603.100,-109.4
603.125,-109.1
603.150,-109.4
603.175,-108.9
603.200,-109
603.225,-108.7
603.250,-108.7
603.275,-108.7
603.300,-108.7
603.325,-109.2
603.350,-109.3
603.375,-109.7
603.400,-109.3
603.425,-109
603.450,-108.9
603.475,-109.1
603.500,-109.1
603.525,-109.1
603.550,-109
603.575,-109.1
603.600,-108.5
603.625,-109
603.650,-108.5
603.675,-108.8
603.700,-109
603.725,-108.8
603.750,-109.1
603.775,-109
603.800,-109.1
603.825,-108.8
603.850,-108.8
603.875,-108.6
603.900,-109
603.925,-108.8
603.950,-108.9
603.975,-109
604.000,-108.5
604.025,-108.9
604.050,-108.9
604.075,-108.9
604.100,-108.5
604.125,-108.7
604.150,-109.1
604.175,-109.1
604.200,-108.7
604.225,-109
604.250,-109.2
604.275,-109.1
604.300,-109.3
604.325,-109.1
604.350,-108.7
604.375,-108.8
604.400,-108.6
604.425,-108.8
604.450,-108.5
604.475,-108.8
604.500,-109.3
604.525,-108.9
604.550,-108.8
604.575,-108.8
604.600,-108.8
604.625,-108.8
604.650,-108.8
604.675,-109.1
604.700,-108.9
604.725,-109
604.750,-109
604.775,-108.9
604.800,-108.9
604.825,-108.9
604.850,-108.4
604.875,-108.5
604.900,-108.4
604.925,-108.6
604.950,-108.3
604.975,-108.3
605.000,-108.2
605.025,-108.5
605.050,-108.4
605.075,-108.7
605.100,-108.5
605.125,-108.5
605.150,-108.4
605.175,-108.5
605.200,-108.7
605.225,-108.2
605.250,-108.6
605.275,-108.9
605.300,-109.1
605.325,-109.2
605.350,-109
605.375,-109.3
605.400,-109.3
605.425,-109.3
605.450,-108.9
605.475,-109.3
605.500,-109.1
605.525,-109.4
605.550,-109.4
605.575,-109.1
605.600,-109.4
605.625,-109.4
605.650,-109.3
605.675,-109.4
605.700,-109.7
605.725,-109.4
605.750,-109.5
605.775,-109.5
605.800,-109.5
605.825,-109.6
605.850,-109.7
605.875,-109.7
605.900,-109.6
605.925,-109.6
605.950,-109.6
605.975,-109
606.000,-109.4
606.025,-109
606.050,-109.7
606.075,-109.3
606.100,-109.4
606.125,-109.7
606.150,-109.6
606.175,-109.4
606.200,-109.8
606.225,-109.8
606.250,-109.8
606.275,-110.4
606.300,-109.9
606.325,-110.1
606.350,-109.8
606.375,-110.1
606.400,-109.8
606.425,-109.8
606.450,-110.1
606.475,-110.1
606.500,-110
606.525,-110.5
606.550,-110.2
606.575,-110.5
606.600,-110.1
606.625,-110.2
606.650,-109.8
606.675,-110
606.700,-110
606.725,-110.2
606.750,-109.8
606.775,-109.7
606.800,-109.8
606.825,-109.7
606.850,-109.6
606.875,-110.1
606.900,-109.8
606.925,-110.4
606.950,-110.6
606.975,-110.1
607.000,-110.2
607.025,-110.7
607.050,-110.1
607.075,-109.9
607.100,-110.1
607.125,-109.8
607.150,-109.9
607.175,-109.9
607.200,-110.3
607.225,-110.2
607.250,-110.1
607.275,-110.3
607.300,-110.1
607.325,-109.9
607.350,-110.1
607.375,-109.9
607.400,-110.5
607.425,-109.5
607.450,-109.2
607.475,-109
607.500,-109.3
607.525,-108.8
607.550,-108.9
607.575,-109
607.600,-110.3
607.625,-110.1
607.650,-110.1
607.675,-110.1
607.700,-109.7
607.725,-110.2
607.750,-110.1
607.775,-110
607.800,-110.5
607.825,-110.4
607.850,-110.2
607.875,-110.6
607.900,-110.5
607.925,-110.4
607.950,-109.7
607.975,-109.6
608.000,-109.7
608.025,-109.4
608.050,-109.1
608.075,-109.6
608.100,-110
608.125,-110
608.150,-109.7
608.175,-108.1
608.200,-106.1
608.225,-105.8
608.250,-105.9
608.275,-105.7
608.300,-105.6
608.325,-106.8
608.350,-107.6
608.375,-109.8
608.400,-109.6
608.425,-110.1
608.450,-109.9
608.475,-110.1
608.500,-110.2
608.525,-110.3
608.550,-110.7
608.575,-110.5
608.600,-110.8
608.625,-110.8
608.650,-110.4
608.675,-110.2
608.700,-110.2
608.725,-110.9
608.750,-110.6
608.775,-110.3
608.800,-110.8
608.825,-110.6
608.850,-110.8
608.875,-110.6
608.900,-110.9
608.925,-110.6
608.950,-110.8
608.975,-110.5
609.000,-110.3
609.025,-110.2
609.050,-110.5
609.075,-110.3
609.100,-110.2
609.125,-110.5
609.150,-110.8
609.175,-110.8
609.200,-110.6
609.225,-110.5
609.250,-110.7
609.275,-110.4
609.300,-110.3
609.325,-110.2
609.350,-110.3
609.375,-110.3
609.400,-110.5
609.425,-110.4
609.450,-110.5
609.475,-110.9
609.500,-110.8
609.525,-110.9
609.550,-110.4
609.575,-109.9
609.600,-110
609.625,-109.8
609.650,-110.1
609.675,-109.5
609.700,-109.8
609.725,-110.3
609.750,-110.8
609.775,-110.7
609.800,-110.7
609.825,-111
609.850,-111.2
609.875,-111.1
609.900,-110.7
609.925,-111.1
609.950,-110.5
609.975,-110.4
610.000,-110.4
610.025,-110.3
610.050,-110
610.075,-110
610.100,-110.2
610.125,-110.4
610.150,-110.3
610.175,-110.2
610.200,-110.7
610.225,-110.6
610.250,-110.3
610.275,-110.1
610.300,-110.4
610.325,-110.1
610.350,-109.8
610.375,-109.7
610.400,-110
610.425,-110
610.450,-110.4
610.475,-110.5
610.500,-110.3
610.525,-110.3
610.550,-110.7
610.575,-110.7
610.600,-110.5
610.625,-110.2
610.650,-110.2
610.675,-110.3
610.700,-110.2
610.725,-110.5
610.750,-110.5
610.775,-110.7
610.800,-110.5
610.825,-110.1
610.850,-110.4
610.875,-110.6
610.900,-110.7
610.925,-110.5
610.950,-110.5
610.975,-110.6
611.000,-110.5
611.025,-110.4
611.050,-110.5
611.075,-110.2
611.100,-110.4
611.125,-110.7
611.150,-110.8
611.175,-110.2
611.200,-109.7
611.225,-110.1
611.250,-109.6
611.275,-109
611.300,-108.4
611.325,-108.5
611.350,-108.8
611.375,-108
611.400,-108.1
611.425,-108.4
611.450,-109.1
611.475,-109.2
611.500,-109.2
611.525,-110.2
611.550,-110.4
611.575,-110
611.600,-110
611.625,-110.3
611.650,-110.3
611.675,-110.4
611.700,-110.2
611.725,-110.8
611.750,-110.7
611.775,-110.5
611.800,-110.9
611.825,-111
611.850,-111.2
611.875,-110.5
611.900,-110.9
611.925,-110.7
611.950,-110.2
611.975,-110.1
612.000,-110.4
612.025,-110.7
612.050,-110.7
612.075,-110.7
612.100,-110.7
612.125,-111.2
612.150,-110.6
612.175,-110.9
612.200,-110.9
612.225,-110.5
612.250,-110.8
612.275,-110.4
612.300,-110.7
612.325,-110.3
612.350,-110.8
612.375,-110.6
612.400,-110.8
612.425,-110.5
612.450,-110.4
612.475,-110.3
612.500,-110.7
612.525,-110.4
612.550,-110.2
612.575,-110.5
612.600,-110.4
612.625,-110.4
612.650,-110.5
612.675,-110.7
612.700,-111.1
612.725,-110.9
612.750,-110.9
612.775,-111.1
612.800,-111
612.825,-110.9
612.850,-110.7
612.875,-110.8
612.900,-110.7
612.925,-110.6
612.950,-110.8
612.975,-110.7
613.000,-110.9
613.025,-110.8
613.050,-110.7
613.075,-111.1
613.100,-111.2
613.125,-111.2
613.150,-111
613.175,-111.3
613.200,-110.8
613.225,-110.5
613.250,-110.6
613.275,-110.3
613.300,-110.2
613.325,-110.5
613.350,-110.9
613.375,-110.9
613.400,-110.8
613.425,-111
613.450,-111.2
613.475,-110.8
613.500,-110.7
613.525,-110.7
613.550,-111
613.575,-110.6
613.600,-110.2
613.625,-110.4
613.650,-110.5
613.675,-110.7
613.700,-111
613.725,-111
613.750,-111.6
613.775,-111.5
613.800,-111.4
613.825,-111.2
613.850,-111
613.875,-110.7
613.900,-110.7
613.925,-110.7
613.950,-110.4
613.975,-110.6
614.000,-110.6
614.025,-110.6
614.050,-110.7
614.075,-110.5
614.100,-110.8
614.125,-110.9
614.150,-110.9
614.175,-110.6
614.200,-110.4
614.225,-110.5
614.250,-110.1
614.275,-110
614.300,-108.1
614.325,-100.3
614.350,-96
614.375,-95.8
614.400,-96.6
614.425,-95.4
614.450,-94.3
614.475,-95.9
614.500,-102.5
614.525,-109.7
614.550,-109.5
614.575,-109.4
614.600,-109.8
614.625,-109.8
614.650,-109.9
614.675,-109.9
614.700,-110.6
614.725,-110.5
614.750,-110.4
614.775,-110.3
614.800,-110.1
614.825,-110.1
614.850,-110.1
614.875,-110
614.900,-110.1
614.925,-109.7
614.950,-108.8
614.975,-108.5
615.000,-109
615.025,-108.4
615.050,-108.3
615.075,-109.1
615.100,-110.7
615.125,-111.1
615.150,-110.8
615.175,-110.5
615.200,-110.5
615.225,-109.6
615.250,-109.6
615.275,-109.1
615.300,-108.8
615.325,-109.2
615.350,-108.8
615.375,-109.1
615.400,-108.9
615.425,-109.8
615.450,-110.1
615.475,-110
615.500,-109.9
615.525,-109.6
615.550,-108.8
615.575,-108.2
615.600,-109
615.625,-108.1
615.650,-108.9
615.675,-108.5
615.700,-109.7
615.725,-109.8
615.750,-109.8
615.775,-109.5
615.800,-109.2
615.825,-108.9
615.850,-108.8
615.875,-108.5
615.900,-108.6
615.925,-108.7
615.950,-108.7
615.975,-109.3
616.000,-109.5
616.025,-109.9
616.050,-110.1
616.075,-109.9
616.100,-109.9
616.125,-109.7
616.150,-109.2
616.175,-109.3
616.200,-109.2
616.225,-109.1
616.250,-109.4
616.275,-110.1
616.300,-109.5
616.325,-110.1
616.350,-110.1
616.375,-109.6
616.400,-110
616.425,-109.6
616.450,-110
616.475,-109.7
616.500,-109.6
616.525,-109.4
616.550,-109.5
616.575,-109.6
616.600,-109.3
616.625,-109.7
616.650,-109.5
616.675,-109.6
616.700,-109.8
616.725,-109.8
616.750,-109.7
616.775,-109.3
616.800,-109.3
616.825,-109
616.850,-109.3
616.875,-109.2
616.900,-109.2
616.925,-109.6
616.950,-109.3
616.975,-109.5
617.000,-110
617.025,-110.1
617.050,-109.9
617.075,-109.7
617.100,-109.7
617.125,-109.7
617.150,-109.2
617.175,-109.1
617.200,-109.3
617.225,-109.1
617.250,-109.2
617.275,-109.4
617.300,-109.4
617.325,-108.2
617.350,-108.6
617.375,-108.4
617.400,-107.4
617.425,-105.8
617.450,-105.4
617.475,-105.7
617.500,-105
617.525,-105.1
617.550,-105
617.575,-106.6
617.600,-107.2
617.625,-107.3
617.650,-107.8
617.675,-109
617.700,-109.2
617.725,-108.6
617.750,-108.7
617.775,-108.7
617.800,-108.8
617.825,-108.6
617.850,-108.2
617.875,-108.3
617.900,-108.6
617.925,-108.4
617.950,-109.2
617.975,-109.2
618.000,-109.3
618.025,-109
618.050,-108.8
618.075,-108.9
618.100,-108.5
618.125,-108.5
618.150,-108.3
618.175,-108.8
618.200,-108.6
618.225,-108.3
618.250,-108.8
618.275,-109.2
618.300,-109.2
618.325,-109.3
618.350,-109.2
618.375,-108.4
618.400,-108.4
618.425,-108.1
618.450,-107.4
618.475,-108
618.500,-107.7
618.525,-108.2
618.550,-108.8
618.575,-109.1
618.600,-108.9
618.625,-109.4
618.650,-108.9
618.675,-107.5
618.700,-107.5
618.725,-107.7
618.750,-106.8
618.775,-106.4
618.800,-106.6
618.825,-107.7
618.850,-108.1
618.875,-108.4
618.900,-108.1
618.925,-108.7
618.950,-108.1
618.975,-107.7
619.000,-107.7
619.025,-108.2
619.050,-107.3
619.075,-107.5
619.100,-108
619.125,-109
619.150,-108.4
619.175,-108.2
619.200,-108.5
619.225,-107.8
619.250,-107.6
619.275,-107
619.300,-107
619.325,-107.4
619.350,-107.2
619.375,-107.2
619.400,-108.3
619.425,-108.3
619.450,-107.6
619.475,-108
619.500,-108.4
619.525,-108.3
619.550,-108.4
619.575,-108.5
619.600,-108.9
619.625,-108.6
619.650,-108.8
619.675,-108.4
619.700,-108.5
619.725,-108.4
619.750,-108.2
619.775,-108.4
619.800,-108.2
619.825,-108.2
619.850,-108
619.875,-108.1
619.900,-108.2
619.925,-107.7
619.950,-108.1
619.975,-107.7
620.000,-107.9
620.025,-107.7
620.050,-107.4
620.075,-107.8
620.100,-107.8
620.125,-107.7
620.150,-107.6
620.175,-107.8
620.200,-108.2
620.225,-106.9
620.250,-107.4
620.275,-107.6
620.300,-106.8
620.325,-106.4
620.350,-107
620.375,-108
620.400,-108.1
620.425,-106.7
620.450,-105.6
620.475,-104
620.500,-100.9
620.525,-100.7
620.550,-101
620.575,-103
620.600,-103.1
620.625,-101.8
620.650,-105.4
620.675,-106.5
620.700,-106.5
620.725,-106.4
620.750,-105.9
620.775,-105.9
620.800,-106
620.825,-105.9
620.850,-106.5
620.875,-106.7
620.900,-107.2
620.925,-107.7
620.950,-107.5
620.975,-107.3
621.000,-106.7
621.025,-107.5
621.050,-107.5
621.075,-107.1
621.100,-107.1
621.125,-107.4
621.150,-107.2
621.175,-107.5
621.200,-108
621.225,-108.1
621.250,-108.2
621.275,-108.2
621.300,-108.3
621.325,-108.2
621.350,-108.1
621.375,-107.8
621.400,-107.8
621.425,-108.1
621.450,-107.7
621.475,-108
621.500,-108.1
621.525,-108.4
621.550,-107.9
621.575,-107.9
621.600,-108.4
621.625,-108.2
621.650,-107.6
621.675,-108.1
621.700,-108.3
621.725,-107.6
621.750,-107.5
621.775,-107.5
621.800,-107.5
621.825,-107.4
621.850,-107.7
621.875,-107.1
621.900,-107.6
621.925,-107.8
621.950,-107.7
621.975,-107.7
622.000,-107.8
622.025,-107.5
622.050,-107.3
622.075,-106.8
622.100,-106.7
622.125,-106.5
622.150,-106.8
622.175,-107.3
622.200,-107.4
622.225,-107.6
622.250,-108
622.275,-108
622.300,-107.8
622.325,-107.8
622.350,-106.9
622.375,-106.5
622.400,-106.6
622.425,-104.8
622.450,-103.3
622.475,-103.6
622.500,-103.1
622.525,-102.6
622.550,-102.7
622.575,-104
622.600,-107.4
622.625,-107.3
622.650,-107.1
622.675,-107.4
622.700,-107
622.725,-107
622.750,-107.2
622.775,-108
622.800,-108.6
622.825,-108.2
622.850,-109
622.875,-108.9
622.900,-108.9
622.925,-108.5
622.950,-108.2
622.975,-108.7
623.000,-108
623.025,-107.7
623.050,-107.7
623.075,-108.1
623.100,-107.8
623.125,-107.9
623.150,-108
623.175,-108.5
623.200,-108.3
623.225,-108.4
623.250,-108
623.275,-107.5
623.300,-106.6
623.325,-106.9
623.350,-106.8
623.375,-107
623.400,-106.8
623.425,-107.1
623.450,-107.3
623.475,-107.2
623.500,-107.3
623.525,-107.1
623.550,-107
623.575,-106
623.600,-106
623.625,-106.1
623.650,-105.2
623.675,-104.9
623.700,-105.4
623.725,-106.5
623.750,-106.6
623.775,-106.4
623.800,-106.6
623.825,-107.8
623.850,-107.6
623.875,-107.7
623.900,-107.7
623.925,-107.5
623.950,-106.6
623.975,-105.8
624.000,-105.4
624.025,-105.5
624.050,-105.5
624.075,-105.2
624.100,-105.7
624.125,-107.3
624.150,-107.5
624.175,-107.9
624.200,-108.2
624.225,-107.7
624.250,-106.9
624.275,-106.7
624.300,-106.8
624.325,-106.3
624.350,-105.4
624.375,-104.9
624.400,-105
624.425,-105.4
624.450,-104.8
624.475,-104.8
624.500,-104.9
624.525,-104.3
624.550,-102.6
624.575,-101.9
624.600,-102.1
624.625,-98.1
624.650,-94.9
624.675,-94.7
624.700,-94.5
624.725,-94.4
624.750,-94.3
624.775,-94.7
624.800,-99.9
624.825,-103.1
624.850,-103.4
624.875,-102.6
624.900,-86
624.925,-78
624.950,-76.2
624.975,-77.1
625.000,-76.7
625.025,-75.3
625.050,-75.4
625.075,-81.6
625.100,-99.7
625.125,-102
625.150,-102.2
625.175,-102.4
625.200,-98.1
625.225,-96.8
625.250,-96.8
625.275,-96.6
625.300,-96.2
625.325,-95.5
625.350,-98
625.375,-102.1
625.400,-102.7
625.425,-102.5
625.450,-103.6
625.475,-104.3
625.500,-103.9
625.525,-103.6
625.550,-103.7
625.575,-103.4
625.600,-103.4
625.625,-104.5
625.650,-106
625.675,-106.6
625.700,-106.8
625.725,-106.9
625.750,-107.1
625.775,-107.7
625.800,-107.2
625.825,-107.2
625.850,-107
625.875,-106.8
625.900,-106.2
625.925,-105.8
625.950,-105.2
625.975,-105
626.000,-105.1
626.025,-105.5
626.050,-105.9
626.075,-106.5
626.100,-107.1
626.125,-107.8
626.150,-108
626.175,-107.9
626.200,-107.8
626.225,-108.4
626.250,-108
626.275,-107.5
626.300,-107.8
626.325,-108
626.350,-107.8
626.375,-107.2
626.400,-108.2
626.425,-108.6
626.450,-108.3
626.475,-107.7
626.500,-108.2
626.525,-107.8
626.550,-106.7
626.575,-106.9
626.600,-105.9
626.625,-101.6
626.650,-99.4
626.675,-99.7
626.700,-99.3
626.725,-99.1
626.750,-99.6
626.775,-101.4
626.800,-106.9
626.825,-108.3
626.850,-107.6
626.875,-107.6
626.900,-107.9
626.925,-107.6
626.950,-107.1
626.975,-107.3
627.000,-107.8
627.025,-107.4
627.050,-108
627.075,-108.5
627.100,-108.9
627.125,-107.9
627.150,-108.5
627.175,-108.4
627.200,-108.1
627.225,-107.8
627.250,-107.7
627.275,-108
627.300,-108.4
627.325,-108.5
627.350,-108.5
627.375,-109.3
627.400,-109.3
627.425,-109.2
627.450,-109.1
627.475,-109.1
627.500,-108.9
627.525,-107.5
627.550,-107.8
627.575,-107.6
627.600,-107.3
627.625,-107.4
627.650,-107.7
627.675,-108.6
627.700,-108.7
627.725,-108.8
627.750,-109.3
627.775,-108.8
627.800,-108.4
627.825,-108.1
627.850,-108.5
627.875,-108
627.900,-107.5
627.925,-108.1
627.950,-107.8
627.975,-107.9
628.000,-108
628.025,-108
628.050,-108.3
628.075,-108.1
628.100,-108.3
628.125,-108
628.150,-107.9
628.175,-107.7
628.200,-107.9
628.225,-107.8
628.250,-108
628.275,-108.5
628.300,-108.5
628.325,-108.2
628.350,-108.5
628.375,-109
628.400,-108.8
628.425,-109.2
628.450,-108.7
628.475,-108.6
628.500,-108.6
628.525,-108.9
628.550,-108.4
628.575,-108.5
628.600,-108.5
628.625,-108.2
628.650,-108.1
628.675,-108.6
628.700,-108.6
628.725,-109
628.750,-108.7
628.775,-108.5
628.800,-108.2
628.825,-108.4
628.850,-108
628.875,-108
628.900,-107.9
628.925,-108.7
628.950,-108.7
628.975,-108.5
629.000,-109.1
629.025,-109.6
629.050,-109.8
629.075,-109.5
629.100,-109.2
629.125,-108.4
629.150,-107.6
629.175,-107.8
629.200,-107.4
