772.676,-108
772.726,-108
772.777,-108
772.827,-108
772.878,-108
772.928,-108
772.979,-108
773.029,-108
773.080,-108
773.130,-108
773.180,-108
773.231,-108
773.281,-108
773.332,-108
773.382,-108
773.433,-108
773.483,-108
773.534,-108
773.584,-108
773.634,-108
773.685,-108
773.735,-108
773.786,-108
773.836,-108
773.887,-108
773.937,-108
773.988,-108
774.038,-108
774.088,-108
774.139,-108
774.189,-108
774.240,-108
774.290,-108
774.341,-108
774.391,-108
774.442,-108
774.492,-108
774.543,-108
774.593,-108
774.643,-108
774.694,-108
774.744,-108
774.795,-108
774.845,-108
774.896,-108
774.946,-108
774.997,-108
775.047,-108
775.097,-108
775.148,-108
775.198,-108
775.249,-108
775.299,-108
775.350,-108
775.400,-108
775.451,-108
775.501,-108
775.551,-108
775.602,-108
775.652,-108
775.703,-108
775.753,-108
775.804,-108
775.854,-108
775.905,-108
775.955,-108
776.005,-108
776.056,-108
776.106,-108
776.157,-108
776.207,-108
776.258,-108
776.308,-108
776.359,-108
776.409,-108
776.459,-108
776.510,-108
776.560,-108
776.611,-108
776.661,-108
776.712,-108
776.762,-108
776.813,-108
776.863,-108
776.913,-108
776.964,-108
777.014,-108
777.065,-108
777.115,-108
777.166,-108
777.216,-108
777.267,-108
777.317,-108
777.367,-108
777.418,-108
777.468,-108
777.519,-108
777.569,-108
777.620,-108
777.670,-108
777.721,-108
777.771,-108
777.821,-108
777.872,-108
777.922,-108
777.973,-108
778.023,-108
778.074,-108
778.124,-108
778.175,-109
778.225,-109
778.276,-109
778.326,-109
778.376,-109
778.427,-109
778.477,-109
778.528,-109
778.578,-109
778.629,-109
778.679,-109
778.730,-109
778.780,-109
778.830,-109
778.881,-109
778.931,-109
778.982,-109
779.032,-109
779.083,-109
779.133,-109
779.184,-109
779.234,-109
779.284,-109
779.335,-109
779.385,-109
779.436,-109
779.486,-109
779.537,-109
779.587,-109
779.638,-109
779.688,-109
779.738,-109
779.789,-109
779.839,-109
779.890,-109
779.940,-109
779.991,-109
780.041,-109
780.092,-109
780.142,-109
780.192,-109
780.243,-109
780.293,-109
780.344,-109
780.394,-109
780.445,-109
780.495,-109
780.546,-109
780.596,-109
780.646,-109
780.697,-109
780.747,-109
780.798,-109
780.848,-109
780.899,-109
780.949,-109
781.000,-109
781.050,-109
781.100,-109
781.151,-109
781.201,-109
781.252,-109
781.302,-109
781.353,-109
781.403,-109
781.454,-109
781.504,-109
781.554,-109
781.605,-109
781.655,-109
781.706,-109
781.756,-109
781.807,-109
781.857,-109
781.908,-109
781.958,-109
782.009,-109
782.059,-109
782.109,-109
782.160,-109
782.210,-109
782.261,-109
782.311,-109
782.362,-109
782.412,-109
782.463,-109
782.513,-109
782.563,-109
782.614,-109
782.664,-109
782.715,-109
782.765,-109
782.816,-109
782.866,-109
782.917,-109
782.967,-109
783.017,-109
783.068,-109
783.118,-109
783.169,-109
783.219,-109
783.270,-109
783.320,-109
783.371,-109
783.421,-107
783.471,-109
783.522,-109
783.572,-109
783.623,-109
783.673,-109
783.724,-109
783.774,-109
783.825,-109
783.875,-109
783.925,-109
783.976,-109
784.026,-109
784.077,-109
784.127,-109
784.178,-109
784.228,-109
784.279,-109
784.329,-109
784.379,-109
784.430,-109
784.480,-109
784.531,-109
784.581,-109
784.632,-109
784.682,-109
784.733,-109
784.783,-109
784.833,-109
784.884,-109
784.934,-109
784.985,-109
785.035,-109
785.086,-109
785.136,-109
785.187,-109
785.237,-109
785.288,-109
785.338,-109
785.388,-109
785.439,-109
785.489,-109
785.540,-109
785.590,-109
785.641,-109
785.691,-109
785.742,-109
785.792,-109
785.842,-109
785.893,-109
785.943,-109
785.994,-109
786.044,-109
786.095,-109
786.145,-109
786.196,-109
786.246,-109
786.296,-109
786.347,-109
786.397,-109
786.448,-109
786.498,-109
786.549,-109
786.599,-109
786.650,-109
786.700,-109
786.750,-109
786.801,-109
786.851,-109
786.902,-109
786.952,-109
787.003,-109
787.053,-109
787.104,-109
787.154,-109
787.204,-109
787.255,-109
787.305,-109
787.356,-109
787.406,-109
787.457,-109
787.507,-109
787.558,-109
787.608,-109
787.658,-109
787.709,-109
787.759,-109
787.810,-109
787.860,-109
787.911,-109
787.961,-109
788.012,-109
788.062,-109
788.112,-109
788.163,-109
788.213,-109
788.264,-109
788.314,-109
788.365,-109
788.415,-109
788.466,-109
788.516,-109
788.566,-109
788.617,-109
788.667,-109
788.718,-109
788.768,-109
788.819,-109
788.869,-109
788.920,-109
788.970,-109
789.021,-109
789.071,-109
789.121,-109
789.172,-109
789.222,-109
789.273,-109
789.323,-109
789.374,-109
789.424,-109
789.475,-109
789.525,-109
789.575,-109
789.626,-109
789.676,-109
789.727,-109
789.777,-109
789.828,-109
789.878,-109
789.929,-109
789.979,-109
790.029,-109
790.080,-109
790.130,-109
790.181,-109
790.231,-109
790.282,-109
790.332,-109
790.383,-109
790.433,-109
790.483,-109
790.534,-109
790.584,-109
790.635,-109
790.685,-109
790.736,-109
790.786,-109
790.837,-109
790.887,-109
790.937,-109
790.988,-109
791.038,-109
791.089,-109
791.139,-109
791.190,-109
791.240,-109
791.291,-108
791.341,-109
791.391,-109
791.442,-107
791.492,-109
791.543,-109
791.593,-109
791.644,-108
791.694,-104
791.745,-109
791.795,-104
791.845,-109
791.896,-99
791.946,-102
791.997,-109
792.047,-105
792.098,-108
792.148,-108
792.199,-108
792.249,-109
792.299,-109
792.350,-104
792.400,-105
792.451,-107
792.501,-109
792.552,-108
792.602,-106
792.653,-105
792.703,-103
792.754,-108
792.804,-104
792.854,-105
792.905,-103
792.955,-106
793.006,-105
793.056,-103
793.107,-103
793.157,-108
793.208,-103
793.258,-101
793.308,-105
793.359,-105
793.409,-105
793.460,-105
793.510,-109
793.561,-108
793.611,-104
793.662,-107
793.712,-100
793.762,-102
793.813,-104
793.863,-100
793.914,-105
793.964,-104
794.015,-103
794.065,-101
794.116,-104
794.166,-106
794.216,-104
794.267,-103
794.317,-102
794.368,-101
794.418,-107
794.469,-100
794.519,-108
794.570,-102
794.620,-101
794.670,-109
794.721,-105
794.771,-103
794.822,-102
794.872,-109
794.923,-98
794.973,-100
795.024,-98
795.074,-102
795.124,-103
795.175,-102
795.225,-101
795.276,-103
795.326,-103
795.377,-107
795.427,-108
795.478,-101
795.528,-105
795.578,-102
795.629,-101
795.679,-97
795.730,-101
795.780,-102
795.831,-104
795.881,-104
795.932,-101
795.982,-102
796.032,-107
796.083,-102
796.133,-98
796.184,-102
796.234,-104
796.285,-99
796.335,-105
796.386,-104
796.436,-107
796.487,-105
796.537,-108
796.587,-104
796.638,-101
796.688,-99
796.739,-104
796.789,-99
796.840,-109
796.890,-102
796.941,-104
796.991,-105
797.041,-102
797.092,-109
797.142,-102
797.193,-107
797.243,-109
797.294,-103
797.344,-106
797.395,-109
797.445,-104
797.495,-104
797.546,-106
797.596,-106
797.647,-109
797.697,-107
797.748,-105
797.798,-104
797.849,-100
797.899,-105
797.949,-98
798.000,-102
798.050,-104
798.101,-99
798.151,-102
798.202,-99
798.252,-108
798.303,-103
798.353,-101
798.403,-105
798.454,-102
798.504,-106
798.555,-100
798.605,-103
798.656,-101
798.706,-106
798.757,-102
798.807,-101
798.857,-108
798.908,-100
798.958,-102
799.009,-101
799.059,-102
799.110,-101
799.160,-99
799.211,-98
799.261,-102
799.311,-99
799.362,-101
799.412,-97
799.463,-101
799.513,-100
799.564,-97
799.614,-105
799.665,-98
799.715,-105
799.766,-105
799.816,-98
799.866,-107
799.917,-106
799.967,-100
800.018,-101
800.068,-105
800.119,-104
800.169,-103
800.220,-103
800.270,-105
800.320,-108
800.371,-106
800.421,-109
800.472,-108
800.522,-109
800.573,-109
800.623,-109
800.674,-109
800.724,-109
800.774,-109
800.825,-109
800.875,-109
800.926,-109
800.976,-109
801.027,-109
801.077,-109
801.128,-109
801.178,-109
801.228,-109
801.279,-109
801.329,-109
801.380,-109
801.430,-108
801.481,-106
801.531,-109
801.582,-109
801.632,-108
801.682,-108
801.733,-108
801.783,-109
801.834,-104
801.884,-109
801.935,-108
801.985,-107
802.036,-107
802.086,-109
802.136,-109
802.187,-109
802.237,-109
802.288,-109
802.338,-109
802.389,-108
802.439,-109
802.490,-109
802.540,-109
802.590,-109
802.641,-107
802.691,-109
802.742,-107
802.792,-108
802.843,-104
802.893,-109
802.944,-109
802.994,-108
803.044,-103
803.095,-105
803.145,-106
803.196,-107
803.246,-109
803.297,-104
803.347,-109
803.398,-109
803.448,-109
803.499,-107
803.549,-108
803.599,-103
803.650,-104
803.700,-107
803.751,-109
803.801,-109
803.852,-109
803.902,-109
803.953,-109
804.003,-109
804.053,-109
804.104,-106
804.154,-109
804.205,-105
804.255,-109
804.306,-106
804.356,-109
804.407,-107
804.457,-109
804.507,-106
804.558,-109
804.608,-107
804.659,-109
804.709,-109
804.760,-109
804.810,-107
804.861,-109
804.911,-107
804.961,-109
805.012,-105
805.062,-109
805.113,-109
805.163,-109
805.214,-109
805.264,-107
805.315,-108
805.365,-107
805.415,-109
805.466,-108
805.516,-109
805.567,-104
805.617,-109
805.668,-107
805.718,-109
805.769,-104
805.819,-106
805.869,-103
805.920,-106
805.970,-107
806.021,-107
806.071,-105
806.122,-109
806.172,-107
806.223,-107
806.273,-108
806.323,-104
806.374,-109
806.424,-102
806.475,-108
806.525,-102
806.576,-105
806.626,-108
806.677,-107
806.727,-103
806.777,-101
806.828,-105
806.878,-105
806.929,-107
806.979,-102
807.030,-107
807.080,-107
807.131,-109
807.181,-105
807.232,-105
807.282,-108
807.332,-107
807.383,-107
807.433,-104
807.484,-106
807.534,-104
807.585,-104
807.635,-102
807.686,-107
807.736,-105
807.786,-108
807.837,-107
807.887,-108
807.938,-105
807.988,-104
808.039,-108
808.089,-105
808.140,-107
808.190,-107
808.240,-105
808.291,-107
808.341,-105
808.392,-104
808.442,-105
808.493,-107
808.543,-107
808.594,-105
808.644,-105
808.694,-105
808.745,-102
808.795,-105
808.846,-105
808.896,-108
808.947,-102
808.997,-101
809.048,-109
809.098,-107
809.148,-102
809.199,-107
809.249,-105
809.300,-105
809.350,-107
809.401,-108
809.451,-105
809.502,-105
809.552,-105
809.602,-105
809.653,-102
809.703,-102
809.754,-102
809.804,-104
809.855,-99
809.905,-102
809.956,-101
810.006,-104
810.056,-104
810.107,-104
810.157,-104
810.208,-97
810.258,-105
810.309,-104
810.359,-105
810.410,-104
810.460,-104
810.510,-105
810.561,-105
810.611,-104
810.662,-105
810.712,-100
810.763,-105
810.813,-105
810.864,-105
810.914,-104
810.965,-105
811.015,-104
811.065,-105
811.116,-105
811.166,-96
811.217,-102
811.267,-105
811.318,-102
811.368,-89
811.419,-96
811.469,-86
811.519,-81
811.570,-93
811.620,-89
811.671,-91
811.721,-86
811.772,-87
811.822,-89
811.873,-92
811.923,-88
811.973,-85
812.024,-88
812.074,-82
812.125,-83
812.175,-87
812.226,-62
812.276,-91
812.327,-67
812.377,-90
812.427,-88
812.478,-93
812.528,-89
812.579,-86
812.629,-75
812.680,-68
812.730,-87
812.781,-62
812.831,-87
812.881,-87
812.932,-84
812.982,-89
813.033,-89
813.083,-91
813.134,-75
813.184,-82
813.235,-83
813.285,-78
813.335,-87
813.386,-85
813.436,-92
813.487,-69
813.537,-77
813.588,-91
813.638,-86
813.689,-82
813.739,-78
813.789,-74
813.840,-65
813.890,-74
813.941,-90
813.991,-69
814.042,-80
814.092,-85
814.143,-85
814.193,-75
814.244,-91
814.294,-66
814.344,-64
814.395,-76
814.445,-76
814.496,-88
814.546,-84
814.597,-86
814.647,-97
814.698,-86
814.748,-93
814.798,-86
814.849,-90
814.899,-92
814.950,-91
815.000,-85
815.051,-81
815.101,-84
815.152,-70
815.202,-75
815.252,-81
815.303,-74
815.353,-75
815.404,-84
815.454,-94
815.505,-82
815.555,-81
815.606,-85
815.656,-74
815.706,-90
815.757,-86
815.807,-74
815.858,-80
815.908,-86
815.959,-70
816.009,-90
816.060,-85
816.110,-88
816.160,-65
816.211,-74
816.261,-81
816.312,-70
816.362,-73
816.413,-83
816.463,-83
816.514,-78
816.564,-69
816.614,-81
816.665,-88
816.715,-83
816.766,-82
816.816,-88
816.867,-93
816.917,-87
816.968,-87
817.018,-87
817.068,-86
817.119,-80
817.169,-81
817.220,-85
817.270,-87
817.321,-83
817.371,-60
817.422,-79
817.472,-84
817.522,-87
817.573,-85
817.623,-81
817.674,-82
817.724,-72
817.775,-80
817.825,-86
817.876,-88
817.926,-88
817.977,-87
818.027,-86
818.077,-91
818.128,-89
818.178,-86
818.229,-81
818.279,-75
818.330,-84
818.380,-82
818.431,-77
818.481,-84
818.531,-61
818.582,-77
818.632,-90
818.683,-89
818.733,-79
818.784,-79
818.834,-86
818.885,-68
818.935,-64
818.985,-86
819.036,-85
819.086,-81
819.137,-90
819.187,-89
819.238,-88
819.288,-95
819.339,-73
819.389,-80
819.439,-91
819.490,-75
819.540,-96
819.591,-66
819.641,-91
819.692,-86
819.742,-90
819.793,-87
819.843,-92
819.893,-83
819.944,-88
819.994,-82
820.045,-67
820.095,-63
820.146,-74
820.196,-89
820.247,-89
820.297,-90
820.347,-89
820.398,-86
820.448,-85
820.499,-91
820.549,-104
820.600,-104
820.650,-101
820.701,-102
820.751,-102
820.801,-99
820.852,-101
820.902,-93
820.953,-102
821.003,-104
821.054,-102
821.104,-109
821.155,-97
821.205,-105
821.255,-96
821.306,-102
821.356,-101
821.407,-102
821.457,-102
821.508,-99
821.558,-105
821.609,-102
821.659,-102
821.710,-101
821.760,-99
821.810,-101
821.861,-102
821.911,-101
821.962,-100
822.012,-99
822.063,-96
822.113,-102
822.164,-96
822.214,-102
822.264,-104
822.315,-99
822.365,-101
822.416,-102
822.466,-102
822.517,-105
822.567,-102
822.618,-102
822.668,-105
822.718,-99
822.769,-105
822.819,-102
822.870,-101
822.920,-102
822.971,-105
823.021,-105
823.072,-105
823.122,-102
823.172,-102
823.223,-102
823.273,-104
823.324,-102
823.374,-104
823.425,-102
823.475,-105
823.526,-98
823.576,-105
823.626,-105
823.677,-104
823.727,-102
823.778,-105
823.828,-102
823.879,-101
823.929,-105
823.980,-102
824.030,-105
824.080,-105
824.131,-107
824.181,-102
824.232,-105
824.282,-104
824.333,-104
824.383,-105
824.434,-105
824.484,-104
824.534,-105
824.585,-105
824.635,-108
824.686,-105
824.736,-102
824.787,-104
824.837,-104
824.888,-105
824.938,-105
824.989,-105
825.039,-102
825.089,-104
825.140,-104
825.190,-108
825.241,-104
825.291,-105
825.342,-108
825.392,-105
825.443,-105
825.493,-105
825.543,-107
825.594,-105
825.644,-105
825.695,-105
825.745,-105
825.796,-108
825.846,-105
825.897,-108
825.947,-107
825.997,-108
826.048,-104
826.098,-104
826.149,-107
826.199,-105
826.250,-105
826.300,-105
826.351,-105
826.401,-105
826.451,-105
826.502,-108
826.552,-108
826.603,-108
826.653,-107
826.704,-109
826.754,-108
826.805,-108
826.855,-108
826.905,-107
826.956,-108
827.006,-104
827.057,-108
827.107,-108
827.158,-109
827.208,-107
827.259,-109
827.309,-107
827.359,-107
827.410,-107
827.460,-107
827.511,-109
827.561,-109
827.612,-109
827.662,-109
827.713,-109
827.763,-109
827.813,-109
827.864,-109
827.914,-109
827.965,-109
828.015,-109
828.066,-109
828.116,-109
828.167,-109
828.217,-109
828.267,-107
828.318,-109
828.368,-109
828.419,-109
828.469,-109
828.520,-109
828.570,-109
828.621,-109
828.671,-109
828.722,-109
828.772,-109
828.822,-109
828.873,-109
828.923,-107
828.974,-109
829.024,-109
829.075,-109
829.125,-109
829.176,-109
829.226,-109
829.276,-109
829.327,-109
829.377,-109
829.428,-109
829.478,-109
829.529,-109
829.579,-109
829.630,-109
829.680,-109
829.730,-109
829.781,-109
829.831,-109
829.882,-109
829.932,-109
829.983,-109
830.033,-109
830.084,-109
830.134,-109
830.184,-109
830.235,-109
830.285,-109
830.336,-109
830.386,-109
830.437,-109
830.487,-109
830.538,-109
830.588,-109
830.638,-109
830.689,-109
830.739,-109
830.790,-109
830.840,-109
830.891,-109
830.941,-109
830.992,-109
831.042,-109
831.092,-109
831.143,-109
831.193,-109
831.244,-109
831.294,-109
831.345,-109
831.395,-109
831.446,-109
831.496,-109
831.546,-109
831.597,-109
831.647,-109
831.698,-109
831.748,-109
831.799,-109
831.849,-109
831.900,-109
831.950,-109
832.000,-109
832.051,-109
832.101,-109
832.152,-109
832.202,-109
832.253,-109
832.303,-109
832.354,-109
832.404,-109
832.455,-109
832.505,-109
832.555,-109
832.606,-109
832.656,-109
832.707,-109
832.757,-109
832.808,-109
832.858,-109
832.909,-109
832.959,-109
833.009,-109
833.060,-109
833.110,-109
833.161,-109
833.211,-109
833.262,-109
833.312,-109
833.363,-109
833.413,-109
833.463,-109
833.514,-109
833.564,-109
833.615,-109
833.665,-109
833.716,-109
833.766,-109
833.817,-109
833.867,-109
833.917,-109
833.968,-109
834.018,-109
834.069,-109
834.119,-109
834.170,-109
834.220,-109
834.271,-109
834.321,-109
834.371,-109
834.422,-109
834.472,-109
834.523,-109
834.573,-109
834.624,-109
834.674,-109
834.725,-109
834.775,-109
834.825,-109
834.876,-109
834.926,-109
834.977,-109
835.027,-109
835.078,-109
835.128,-109
835.179,-109
835.229,-109
835.279,-109
835.330,-109
835.380,-109
835.431,-109
835.481,-109
835.532,-109
835.582,-109
835.633,-109
835.683,-109
835.734,-109
835.784,-109
835.834,-109
835.885,-109
835.935,-109
835.986,-109
836.036,-109
836.087,-109
836.137,-109
836.188,-109
836.238,-109
836.288,-109
836.339,-109
836.389,-109
836.440,-109
836.490,-109
836.541,-109
836.591,-109
836.642,-109
836.692,-109
836.742,-109
836.793,-109
836.843,-109
836.894,-109
836.944,-109
836.995,-109
837.045,-109
837.096,-109
837.146,-109
837.196,-109
837.247,-109
837.297,-109
837.348,-109
837.398,-109
837.449,-109
837.499,-109
837.550,-109
837.600,-109
837.650,-109
837.701,-109
837.751,-109
837.802,-109
837.852,-109
837.903,-109
837.953,-109
838.004,-109
838.054,-109
838.104,-109
838.155,-109
838.205,-109
838.256,-109
838.306,-109
838.357,-109
838.407,-109
838.458,-109
838.508,-109
838.558,-109
838.609,-109
838.659,-109
838.710,-109
838.760,-109
838.811,-109
838.861,-109
838.912,-109
838.962,-109
839.012,-109
839.063,-109
839.113,-109
839.164,-109
839.214,-109
839.265,-109
839.315,-109
839.366,-109
839.416,-109
839.467,-109
839.517,-109
839.567,-109
839.618,-109
839.668,-109
839.719,-109
839.769,-109
839.820,-109
839.870,-109
839.921,-109
839.971,-109
840.021,-109
840.072,-109
840.122,-109
840.173,-109
840.223,-109
840.274,-109
840.324,-109
840.375,-109
840.425,-109
840.475,-109
840.526,-109
840.576,-109
840.627,-109
840.677,-109
840.728,-109
840.778,-109
840.829,-109
840.879,-109
840.929,-109
840.980,-109
841.030,-109
841.081,-109
841.131,-109
841.182,-109
841.232,-109
841.283,-109
841.333,-109
841.383,-109
841.434,-109
841.484,-109
841.535,-109
841.585,-109
841.636,-109
841.686,-109
841.737,-109
841.787,-109
841.837,-109
841.888,-109
841.938,-109
841.989,-109
842.039,-109
842.090,-109
842.140,-109
842.191,-109
842.241,-109
842.291,-109
842.342,-109
842.392,-109
842.443,-109
842.493,-109
842.544,-109
842.594,-109
842.645,-109
842.695,-109
842.745,-109
842.796,-109
842.846,-109
842.897,-109
842.947,-109
842.998,-109
843.048,-109
843.099,-109
843.149,-109
843.200,-109
843.250,-109
843.300,-109
843.351,-109
843.401,-109
843.452,-109
843.502,-109
843.553,-109
843.603,-109
843.654,-109
843.704,-109
843.754,-105
843.805,-105
843.855,-105
843.906,-105
843.956,-105
844.007,-105
844.057,-105
844.108,-105
844.158,-105
844.208,-105
844.259,-105
844.309,-105
844.360,-105
844.410,-105
844.461,-105
844.511,-105
844.562,-105
844.612,-105
844.662,-105
844.713,-105
844.763,-105
844.814,-105
844.864,-105
844.915,-105
844.965,-105
845.016,-105
845.066,-105
845.116,-105
845.167,-105
845.217,-105
845.268,-105
845.318,-105
845.369,-105
845.419,-105
845.470,-105
845.520,-105
845.570,-105
845.621,-105
845.671,-105
845.722,-105
845.772,-105
845.823,-105
845.873,-105
845.924,-105
845.974,-105
846.024,-105
846.075,-105
846.125,-105
846.176,-105
846.226,-105
846.277,-105
846.327,-105
846.378,-105
846.428,-105
846.478,-105
846.529,-105
846.579,-105
846.630,-105
846.680,-105
846.731,-105
846.781,-105
846.832,-105
846.882,-105
846.933,-105
846.983,-105
847.033,-105
847.084,-105
847.134,-105
847.185,-105
847.235,-105
847.286,-105
847.336,-105
847.387,-105
847.437,-105
847.487,-105
847.538,-105
847.588,-105
847.639,-105
847.689,-105
847.740,-105
847.790,-105
847.841,-105
847.891,-105
847.941,-105
847.992,-105
848.042,-105
848.093,-105
848.143,-105
848.194,-105
848.244,-105
848.295,-105
848.345,-105
848.395,-105
848.446,-105
848.496,-105
848.547,-105
848.597,-105
848.648,-105
848.698,-105
848.749,-105
848.799,-105
848.849,-105
848.900,-105
848.950,-105
849.001,-105
849.051,-105
849.102,-105
849.152,-105
849.203,-105
849.253,-105
849.303,-105
849.354,-105
849.404,-105
849.455,-105
849.505,-105
849.556,-105
849.606,-105
849.657,-105
849.707,-105
849.757,-105
849.808,-105
849.858,-105
849.909,-105
849.959,-105
850.010,-105
850.060,-105
850.111,-105
850.161,-105
850.212,-105
850.262,-105
850.312,-105
850.363,-105
850.413,-105
850.464,-105
850.514,-105
850.565,-105
850.615,-105
850.666,-105
850.716,-105
850.766,-105
850.817,-105
850.867,-105
850.918,-105
850.968,-105
851.019,-105
851.069,-105
851.120,-105
851.170,-105
851.220,-105
851.271,-105
851.321,-105
851.372,-105
851.422,-105
851.473,-105
851.523,-105
851.574,-105
851.624,-105
851.674,-105
851.725,-105
851.775,-105
851.826,-105
851.876,-105
851.927,-105
851.977,-105
852.028,-105
852.078,-105
852.128,-105
852.179,-105
852.229,-105
852.280,-105
852.330,-105
852.381,-105
852.431,-105
852.482,-105
852.532,-105
852.582,-105
852.633,-105
852.683,-105
852.734,-105
852.784,-105
852.835,-105
852.885,-105
852.936,-105
852.986,-105
853.036,-105
853.087,-105
853.137,-105
853.188,-105
853.238,-105
853.289,-105
853.339,-105
853.390,-105
853.440,-105
853.490,-105
853.541,-105
853.591,-105
853.642,-105
853.692,-105
853.743,-105
853.793,-105
853.844,-105
853.894,-105
853.945,-105
853.995,-105
854.045,-105
854.096,-105
854.146,-105
854.197,-105
854.247,-105
854.298,-105
854.348,-105
854.399,-105
854.449,-105
854.499,-105
854.550,-105
854.600,-105
854.651,-105
854.701,-105
854.752,-105
854.802,-105
854.853,-105
854.903,-105
854.953,-105
855.004,-105
855.054,-105
855.105,-105
855.155,-105
855.206,-105
855.256,-105
855.307,-105
855.357,-105
855.407,-105
855.458,-105
855.508,-105
855.559,-105
855.609,-105
855.660,-105
855.710,-105
855.761,-105
855.811,-105
855.861,-105
855.912,-105
855.962,-105
856.013,-105
856.063,-105
856.114,-105
856.164,-105
856.215,-105
856.265,-105
856.315,-105
856.366,-105
856.416,-105
856.467,-105
856.517,-105
856.568,-105
856.618,-105
856.669,-105
856.719,-105
856.769,-105
856.820,-105
856.870,-105
856.921,-105
856.971,-105
857.022,-105
857.072,-105
857.123,-105
857.173,-105
857.223,-105
857.274,-105
857.324,-105
857.375,-105
857.425,-105
857.476,-105
857.526,-105
857.577,-105
857.627,-105
857.678,-105
857.728,-105
857.778,-105
857.829,-105
857.879,-105
857.930,-105
857.980,-105
858.031,-105
858.081,-105
858.132,-105
858.182,-105
858.232,-105
858.283,-105
858.333,-105
858.384,-105
858.434,-105
858.485,-105
858.535,-105
858.586,-105
858.636,-105
858.686,-105
858.737,-105
858.787,-105
858.838,-105
858.888,-105
858.939,-105
858.989,-105
859.040,-105
859.090,-105
859.140,-105
859.191,-105
859.241,-105
859.292,-105
859.342,-105
859.393,-105
859.443,-105
859.494,-105
859.544,-105
859.594,-105
859.645,-105
859.695,-105
859.746,-105
859.796,-105
859.847,-105
859.897,-105
859.948,-105
859.998,-105
860.048,-105
860.099,-105
860.149,-108
860.200,-108
860.250,-108
860.301,-108
860.351,-108
860.402,-108
860.452,-108
860.502,-108
860.553,-108
860.603,-108
860.654,-108
860.704,-108
860.755,-108
860.805,-108
860.856,-108
860.906,-108
860.957,-108
861.007,-108
861.057,-108
861.108,-108
861.158,-108
861.209,-108
861.259,-108
861.310,-108
861.360,-108
861.411,-108
861.461,-108
861.511,-108
861.562,-108
861.612,-108
861.663,-108
861.713,-108
861.764,-108
861.814,-108
861.865,-108
861.915,-108
861.965,-108
862.016,-108
862.066,-108
862.117,-108
862.167,-108
862.218,-108
862.268,-108
862.319,-108
862.369,-108
862.419,-108
862.470,-108
862.520,-108
862.571,-108
862.621,-108
862.672,-108
862.722,-108
862.773,-108
862.823,-108
862.873,-108
862.924,-108
862.974,-108
863.025,-108
863.075,-108
863.126,-108
863.176,-108
863.227,-108
863.277,-108
863.327,-108
863.378,-108
863.428,-108
863.479,-108
863.529,-108
863.580,-108
863.630,-108
863.681,-108
863.731,-108
863.781,-108
863.832,-108
863.882,-108
863.933,-108
863.983,-108
864.034,-108
864.084,-108
864.135,-108
864.185,-108
864.235,-108
864.286,-108
864.336,-108
864.387,-108
864.437,-108
864.488,-108
864.538,-108
864.589,-108
864.639,-108
864.690,-108
864.740,-108
864.790,-108
864.841,-108
864.891,-108
864.942,-108
864.992,-108
865.043,-108
865.093,-108
865.144,-108
865.194,-108
865.244,-108
865.295,-108
865.345,-108
865.396,-108
865.446,-108
865.497,-108
865.547,-108
865.598,-108
865.648,-108
865.698,-108
865.749,-108
865.799,-108
865.850,-108
865.900,-108
865.951,-108
866.001,-108
866.052,-108
866.102,-108
866.152,-108
866.203,-108
866.253,-108
866.304,-108
866.354,-108
866.405,-108
866.455,-108
866.506,-108
866.556,-108
866.606,-108
866.657,-108
866.707,-108
866.758,-108
866.808,-108
866.859,-108
866.909,-108
866.960,-108
867.010,-108
867.060,-108
867.111,-108
867.161,-108
867.212,-108
867.262,-108
867.313,-108
867.363,-108
867.414,-108
867.464,-108
867.514,-108
867.565,-108
867.615,-108
867.666,-108
867.716,-108
867.767,-108
867.817,-108
867.868,-108
867.918,-108
867.968,-108
868.019,-108
868.069,-108
868.120,-108
868.170,-108
868.221,-108
868.271,-108
868.322,-108
868.372,-108
868.423,-108
868.473,-108
868.523,-108
868.574,-108
868.624,-108
868.675,-108
868.725,-108
868.776,-108
868.826,-108
868.877,-108
868.927,-108
868.977,-108
869.028,-108
869.078,-108
869.129,-108
869.179,-108
869.230,-108
869.280,-108
869.331,-108
869.381,-108
869.431,-108
869.482,-108
869.532,-108
869.583,-108
869.633,-108
869.684,-108
869.734,-108
869.785,-108
869.835,-108
869.885,-108
869.936,-108
