621.338,-93
621.363,-90
621.388,-87
621.414,-90
621.439,-89
621.464,-93
621.489,-93
621.515,-92
621.540,-93
621.565,-99
621.590,-95
621.615,-94
621.641,-94
621.666,-95
621.691,-96
621.716,-99
621.742,-92
621.767,-96
621.792,-94
621.817,-93
621.842,-90
621.868,-108
621.893,-108
621.918,-108
621.943,-108
621.969,-108
621.994,-108
622.019,-108
622.044,-108
622.069,-107
622.095,-108
622.120,-108
622.145,-108
622.170,-108
622.196,-108
622.221,-108
622.246,-108
622.271,-108
622.296,-108
622.322,-108
622.347,-108
622.372,-108
622.397,-107
622.423,-108
622.448,-108
622.473,-108
622.498,-108
622.523,-108
622.549,-106
622.574,-108
622.599,-108
622.624,-108
622.650,-108
622.675,-108
622.700,-108
622.725,-108
622.750,-106
622.776,-108
622.801,-108
622.826,-108
622.851,-108
622.877,-108
622.902,-108
622.927,-108
622.952,-108
622.977,-108
623.003,-108
623.028,-108
623.053,-108
623.078,-108
623.104,-108
623.129,-108
623.154,-108
623.179,-108
623.205,-108
623.230,-108
623.255,-108
623.280,-108
623.305,-108
623.331,-108
623.356,-108
623.381,-105
623.406,-108
623.432,-107
623.457,-101
623.482,-106
623.507,-99
623.532,-105
623.558,-108
623.583,-108
623.608,-106
623.633,-106
623.659,-108
623.684,-108
623.709,-107
623.734,-108
623.759,-108
623.785,-108
623.810,-108
623.835,-108
623.860,-108
623.886,-108
623.911,-108
623.936,-108
623.961,-108
623.986,-105
624.012,-107
624.037,-106
624.062,-108
624.087,-108
624.113,-108
624.138,-108
624.163,-108
624.188,-108
624.213,-108
624.239,-108
624.264,-108
624.289,-108
624.314,-106
624.340,-108
624.365,-108
624.390,-108
624.415,-108
624.440,-108
624.466,-108
624.491,-108
624.516,-108
624.541,-108
624.567,-108
624.592,-108
624.617,-108
624.642,-107
624.667,-106
624.693,-108
624.718,-108
624.743,-108
624.768,-108
624.794,-108
624.819,-108
624.844,-108
624.869,-85
624.894,-108
624.920,-108
624.945,-108
624.970,-102
624.995,-97
625.021,-106
625.046,-108
625.071,-108
625.096,-108
625.121,-108
625.147,-105
625.172,-108
625.197,-108
625.222,-108
625.248,-108
625.273,-108
625.298,-106
625.323,-101
625.348,-108
625.374,-108
625.399,-108
625.424,-108
625.449,-108
625.475,-107
625.500,-105
625.525,-108
625.550,-108
625.575,-108
625.601,-108
625.626,-108
625.651,-108
625.676,-108
625.702,-108
625.727,-108
625.752,-107
625.777,-108
625.802,-108
625.828,-108
625.853,-108
625.878,-108
625.903,-108
625.929,-108
625.954,-108
625.979,-108
626.004,-108
626.029,-108
626.055,-107
626.080,-108
626.105,-108
626.130,-108
626.156,-108
626.181,-108
626.206,-108
626.231,-108
626.256,-108
626.282,-108
626.307,-108
626.332,-108
626.357,-108
626.383,-108
626.408,-108
626.433,-108
626.458,-107
626.483,-107
626.509,-108
626.534,-108
626.559,-108
626.584,-108
626.610,-108
626.635,-108
626.660,-108
626.685,-105
626.710,-108
626.736,-108
626.761,-108
626.786,-108
626.811,-108
626.837,-108
626.862,-108
626.887,-108
626.912,-108
626.938,-108
626.963,-108
626.988,-108
627.013,-108
627.038,-108
627.064,-108
627.089,-108
627.114,-108
627.139,-108
627.165,-108
627.190,-108
627.215,-108
627.240,-108
627.265,-108
627.291,-108
627.316,-108
627.341,-108
627.366,-108
627.392,-108
627.417,-108
627.442,-108
627.467,-108
627.492,-108
627.518,-106
627.543,-108
627.568,-108
627.593,-108
627.619,-108
627.644,-108
627.669,-108
627.694,-108
627.719,-108
627.745,-108
627.770,-108
627.795,-108
627.820,-108
627.846,-108
627.871,-108
627.896,-108
627.921,-108
627.946,-108
627.972,-108
627.997,-108
628.022,-108
628.047,-108
628.073,-108
628.098,-106
628.123,-108
628.148,-108
628.173,-108
628.199,-108
628.224,-107
628.249,-106
628.274,-108
628.300,-108
628.325,-108
628.350,-108
628.375,-108
628.400,-108
628.426,-108
628.451,-108
628.476,-108
628.501,-108
628.527,-108
628.552,-108
628.577,-108
628.602,-108
628.627,-108
628.653,-106
628.678,-108
628.703,-108
628.728,-108
628.754,-108
628.779,-108
628.804,-108
628.829,-108
628.854,-108
628.880,-108
628.905,-108
628.930,-108
628.955,-108
628.981,-108
629.006,-108
629.031,-108
629.056,-108
629.081,-108
629.107,-108
629.132,-108
629.157,-108
629.182,-108
629.208,-108
629.233,-108
629.258,-108
629.283,-108
629.308,-108
629.334,-108
629.359,-108
629.384,-108
629.409,-108
629.435,-108
629.460,-108
629.485,-108
629.510,-108
629.535,-108
629.561,-108
629.586,-108
629.611,-108
629.636,-108
629.662,-108
629.687,-108
629.712,-108
629.737,-108
629.762,-108
629.788,-108
629.813,-108
629.838,-108
629.863,-108
629.889,-108
629.914,-108
629.939,-108
629.964,-108
629.989,-108
630.015,-108
630.040,-108
630.065,-108
630.090,-108
630.116,-108
630.141,-108
630.166,-108
630.191,-108
630.216,-108
630.242,-106
630.267,-108
630.292,-108
630.317,-108
630.343,-108
630.368,-108
630.393,-108
630.418,-108
630.444,-108
630.469,-108
630.494,-108
630.519,-108
630.544,-108
630.570,-108
630.595,-108
630.620,-108
630.645,-108
630.671,-108
630.696,-107
630.721,-108
630.746,-108
630.771,-108
630.797,-108
630.822,-108
630.847,-108
630.872,-108
630.898,-108
630.923,-108
630.948,-108
630.973,-108
630.998,-107
631.024,-108
631.049,-106
631.074,-107
631.099,-108
631.125,-108
631.150,-107
631.175,-108
631.200,-108
631.225,-108
631.251,-108
631.276,-108
631.301,-107
631.326,-107
631.352,-108
631.377,-107
631.402,-108
631.427,-108
631.452,-107
631.478,-108
631.503,-107
631.528,-108
631.553,-108
631.579,-108
631.604,-108
631.629,-108
631.654,-108
631.679,-108
631.705,-108
631.730,-108
631.755,-108
631.780,-108
631.806,-108
631.831,-108
631.856,-104
631.881,-108
631.906,-108
631.932,-108
631.957,-108
631.982,-108
632.007,-108
632.033,-108
632.058,-108
632.083,-106
632.108,-108
632.133,-108
632.159,-108
632.184,-108
632.209,-108
632.234,-108
632.260,-107
632.285,-108
632.310,-108
632.335,-108
632.360,-108
632.386,-108
632.411,-108
632.436,-108
632.461,-108
632.487,-108
632.512,-108
632.537,-108
632.562,-108
632.587,-108
632.613,-108
632.638,-108
632.663,-108
632.688,-108
632.714,-108
632.739,-108
632.764,-108
632.789,-108
632.814,-108
632.840,-108
632.865,-108
632.890,-108
632.915,-108
632.941,-108
632.966,-108
632.991,-107
633.016,-108
633.041,-108
633.067,-108
633.092,-108
633.117,-108
633.142,-108
633.168,-106
633.193,-108
633.218,-108
633.243,-108
633.268,-108
633.294,-108
633.319,-108
633.344,-108
633.369,-108
633.395,-108
633.420,-108
633.445,-108
633.470,-108
633.495,-108
633.521,-108
633.546,-108
633.571,-108
633.596,-108
633.622,-108
633.647,-107
633.672,-108
633.697,-108
633.722,-108
633.748,-108
633.773,-107
633.798,-108
633.823,-108
633.849,-108
633.874,-108
633.899,-108
633.924,-108
633.949,-108
633.975,-106
634.000,-108
634.025,-108
634.050,-108
634.076,-108
634.101,-108
634.126,-107
634.151,-108
634.177,-108
634.202,-108
634.227,-108
634.252,-108
634.277,-108
634.303,-108
634.328,-108
634.353,-108
634.378,-108
634.404,-108
634.429,-108
634.454,-108
634.479,-108
634.504,-108
634.530,-108
634.555,-108
634.580,-108
634.605,-108
634.631,-108
634.656,-108
634.681,-108
634.706,-108
634.731,-108
634.757,-108
634.782,-107
634.807,-108
634.832,-108
634.858,-108
634.883,-108
634.908,-108
634.933,-108
634.958,-108
634.984,-108
635.009,-108
635.034,-108
635.059,-108
635.085,-108
635.110,-108
635.135,-108
635.160,-108
635.185,-108
635.211,-108
635.236,-108
635.261,-108
635.286,-108
635.312,-108
635.337,-108
635.362,-108
635.387,-108
635.412,-108
635.438,-108
635.463,-107
635.488,-108
635.513,-108
635.539,-108
635.564,-108
635.589,-108
635.614,-108
635.639,-108
635.665,-108
635.690,-108
635.715,-108
635.740,-108
635.766,-108
635.791,-108
635.816,-108
635.841,-108
635.866,-108
635.892,-108
635.917,-106
635.942,-108
635.967,-108
635.993,-108
636.018,-108
636.043,-107
636.068,-108
636.093,-104
636.119,-108
636.144,-108
636.169,-108
636.194,-108
636.220,-108
636.245,-108
636.270,-108
636.295,-108
636.320,-108
636.346,-108
636.371,-106
636.396,-108
636.421,-107
636.447,-108
636.472,-108
636.497,-108
636.522,-108
636.547,-108
636.573,-108
636.598,-108
636.623,-108
636.648,-107
636.674,-108
636.699,-108
636.724,-108
636.749,-108
636.774,-108
636.800,-108
636.825,-108
636.850,-108
636.875,-108
636.901,-108
636.926,-108
636.951,-108
636.976,-108
637.001,-108
637.027,-108
637.052,-108
637.077,-108
637.102,-108
637.128,-108
637.153,-108
637.178,-108
637.203,-108
637.228,-108
637.254,-108
637.279,-108
637.304,-108
637.329,-108
637.355,-108
637.380,-108
637.405,-108
637.430,-108
637.455,-108
637.481,-108
637.506,-108
637.531,-108
637.556,-108
637.582,-108
637.607,-108
637.632,-108
637.657,-108
637.683,-108
637.708,-108
637.733,-108
637.758,-108
637.783,-108
637.809,-108
637.834,-108
637.859,-108
637.884,-108
637.910,-108
637.935,-108
637.960,-108
637.985,-108
638.010,-108
638.036,-108
638.061,-108
638.086,-108
638.111,-108
638.137,-108
638.162,-108
638.187,-108
638.212,-108
638.237,-108
638.263,-108
638.288,-108
638.313,-108
638.338,-108
638.364,-108
638.389,-108
638.414,-108
638.439,-108
638.464,-108
638.490,-108
638.515,-108
638.540,-108
638.565,-108
638.591,-106
638.616,-108
638.641,-107
638.666,-108
638.691,-108
638.717,-108
638.742,-105
638.767,-108
638.792,-108
638.818,-108
638.843,-108
638.868,-108
638.893,-108
638.918,-108
638.944,-108
638.969,-108
638.994,-108
639.019,-108
639.045,-106
639.070,-108
639.095,-108
639.120,-107
639.145,-108
639.171,-108
639.196,-107
639.221,-108
639.246,-108
639.272,-107
639.297,-108
639.322,-108
639.347,-108
639.372,-108
639.398,-108
639.423,-108
639.448,-108
639.473,-108
639.499,-107
639.524,-108
639.549,-107
639.574,-104
639.599,-108
639.625,-108
639.650,-107
639.675,-108
639.700,-108
639.726,-108
639.751,-108
639.776,-107
639.801,-108
639.826,-108
639.852,-106
639.877,-108
639.902,-108
639.927,-106
639.953,-103
639.978,-105
640.003,-106
640.028,-107
640.053,-106
640.079,-108
640.104,-107
640.129,-106
640.154,-108
640.180,-105
640.205,-100
640.230,-108
640.255,-104
640.280,-108
640.306,-108
640.331,-107
640.356,-107
640.381,-107
640.407,-107
640.432,-107
640.457,-108
640.482,-106
640.507,-106
640.533,-108
640.558,-106
640.583,-105
640.608,-106
640.634,-108
640.659,-106
640.684,-108
640.709,-105
640.734,-108
640.760,-107
640.785,-106
640.810,-105
640.835,-108
640.861,-104
640.886,-108
640.911,-105
640.936,-105
640.961,-108
640.987,-104
641.012,-107
641.037,-108
641.062,-108
641.088,-103
641.113,-108
641.138,-108
641.163,-106
641.189,-108
641.214,-108
641.239,-108
641.264,-108
641.289,-108
641.315,-108
641.340,-108
641.365,-108
641.390,-108
641.416,-107
641.441,-108
641.466,-108
641.491,-107
641.516,-108
641.542,-108
641.567,-108
641.592,-107
641.617,-108
641.643,-108
641.668,-108
641.693,-108
641.718,-108
641.743,-108
641.769,-105
641.794,-108
641.819,-107
641.844,-108
641.870,-107
641.895,-107
641.920,-107
641.945,-108
641.970,-108
641.996,-107
642.021,-108
642.046,-108
642.071,-108
642.097,-108
642.122,-108
642.147,-108
642.172,-108
642.197,-108
642.223,-108
642.248,-108
642.273,-108
642.298,-107
642.324,-108
642.349,-107
642.374,-108
642.399,-108
642.424,-108
642.450,-108
642.475,-108
642.500,-108
642.525,-108
642.551,-107
642.576,-108
642.601,-106
642.626,-108
642.651,-108
642.677,-108
642.702,-108
642.727,-108
642.752,-108
642.778,-107
642.803,-108
642.828,-108
642.853,-108
642.878,-107
642.904,-108
642.929,-108
642.954,-108
642.979,-108
643.005,-108
643.030,-106
643.055,-108
643.080,-108
643.105,-108
643.131,-108
643.156,-108
643.181,-108
643.206,-108
643.232,-108
643.257,-108
643.282,-107
643.307,-108
643.332,-108
643.358,-107
643.383,-108
643.408,-108
643.433,-108
643.459,-106
643.484,-108
643.509,-108
643.534,-108
643.559,-108
643.585,-106
643.610,-108
643.635,-108
643.660,-108
643.686,-108
643.711,-107
643.736,-108
643.761,-108
643.786,-108
643.812,-108
643.837,-108
643.862,-108
643.887,-108
643.913,-108
643.938,-107
643.963,-108
643.988,-108
644.013,-108
644.039,-108
644.064,-108
644.089,-108
644.114,-108
644.140,-108
644.165,-108
644.190,-108
644.215,-108
644.240,-108
644.266,-108
644.291,-108
644.316,-108
644.341,-108
644.367,-108
644.392,-108
644.417,-108
644.442,-108
644.467,-108
644.493,-108
644.518,-108
644.543,-108
644.568,-108
644.594,-108
644.619,-108
644.644,-108
644.669,-108
644.694,-107
644.720,-107
644.745,-108
644.770,-108
644.795,-107
644.821,-108
644.846,-108
644.871,-108
644.896,-108
644.922,-108
644.947,-108
644.972,-108
644.997,-108
645.022,-108
645.048,-108
645.073,-108
645.098,-108
645.123,-108
645.149,-106
645.174,-108
645.199,-108
645.224,-108
645.249,-108
645.275,-108
645.300,-108
645.325,-108
645.350,-108
645.376,-108
645.401,-108
645.426,-107
645.451,-108
645.476,-108
645.502,-108
645.527,-108
645.552,-108
645.577,-108
645.603,-108
645.628,-108
645.653,-108
645.678,-104
645.703,-108
645.729,-107
645.754,-108
645.779,-108
645.804,-108
645.830,-108
645.855,-108
645.880,-108
645.905,-108
645.930,-108
645.956,-108
645.981,-108
646.006,-108
646.031,-108
646.057,-108
646.082,-108
646.107,-108
646.132,-108
646.157,-107
646.183,-108
646.208,-108
646.233,-108
646.258,-108
646.284,-107
646.309,-108
646.334,-108
646.359,-106
646.384,-107
646.410,-108
646.435,-108
646.460,-107
646.485,-108
646.511,-108
646.536,-105
646.561,-103
646.586,-108
646.611,-108
646.637,-108
646.662,-106
646.687,-108
646.712,-108
646.738,-108
646.763,-106
646.788,-107
646.813,-105
646.838,-108
646.864,-106
646.889,-107
646.914,-108
646.939,-108
646.965,-108
646.990,-105
647.015,-108
647.040,-106
647.065,-108
647.091,-107
647.116,-108
647.141,-108
647.166,-108
647.192,-108
647.217,-108
647.242,-108
647.267,-108
647.292,-108
647.318,-108
647.343,-108
647.368,-108
647.393,-105
647.419,-106
647.444,-108
647.469,-108
647.494,-107
647.519,-106
647.545,-108
647.570,-108
647.595,-108
647.620,-105
647.646,-107
647.671,-108
647.696,-105
647.721,-106
647.746,-105
647.772,-108
647.797,-108
647.822,-108
647.847,-108
647.873,-108
647.898,-108
647.923,-108
647.948,-108
647.973,-108
647.999,-108
648.024,-105
648.049,-103
648.074,-108
648.100,-106
648.125,-108
648.150,-107
648.175,-108
648.200,-108
648.226,-108
648.251,-108
648.276,-108
648.301,-108
648.327,-108
648.352,-108
648.377,-108
648.402,-108
648.428,-108
648.453,-107
648.478,-108
648.503,-108
648.528,-108
648.554,-108
648.579,-108
648.604,-106
648.629,-108
648.655,-108
648.680,-106
648.705,-108
648.730,-108
648.755,-108
648.781,-108
648.806,-108
648.831,-107
648.856,-108
648.882,-108
648.907,-108
648.932,-108
648.957,-108
648.982,-108
649.008,-108
649.033,-108
649.058,-108
649.083,-108
649.109,-108
649.134,-108
649.159,-108
649.184,-108
649.209,-108
649.235,-108
649.260,-108
649.285,-108
649.310,-108
649.336,-108
649.361,-108
649.386,-108
649.411,-107
649.436,-108
649.462,-108
649.487,-108
649.512,-108
649.537,-108
649.563,-108
649.588,-107
649.613,-108
649.638,-107
649.663,-108
649.689,-107
649.714,-108
649.739,-108
649.764,-108
649.790,-108
649.815,-108
649.840,-108
649.865,-104
649.890,-108
649.916,-108
649.941,-108
649.966,-108
649.991,-103
650.017,-108
650.042,-108
650.067,-106
650.092,-108
650.117,-108
650.143,-108
650.168,-108
650.193,-108
650.218,-108
650.244,-108
650.269,-108
650.294,-106
650.319,-108
650.344,-108
650.370,-108
650.395,-108
650.420,-108
650.445,-106
650.471,-108
650.496,-108
650.521,-108
650.546,-106
650.571,-105
650.597,-108
650.622,-108
650.647,-108
650.672,-108
650.698,-108
650.723,-108
650.748,-108
650.773,-108
650.798,-108
650.824,-108
650.849,-108
650.874,-108
650.899,-105
650.925,-106
650.950,-107
650.975,-106
651.000,-108
651.025,-108
651.051,-108
651.076,-108
651.101,-108
651.126,-108
651.152,-106
651.177,-108
651.202,-108
651.227,-108
651.252,-106
651.278,-108
651.303,-108
651.328,-108
651.353,-108
651.379,-108
651.404,-107
651.429,-108
651.454,-108
651.479,-107
651.505,-108
651.530,-108
651.555,-108
651.580,-108
651.606,-108
651.631,-108
651.656,-108
651.681,-108
651.706,-107
651.732,-104
651.757,-107
651.782,-107
651.807,-108
651.833,-108
651.858,-108
651.883,-108
651.908,-108
651.933,-108
651.959,-108
651.984,-108
652.009,-108
652.034,-108
652.060,-108
652.085,-108
652.110,-108
652.135,-108
652.161,-108
652.186,-108
652.211,-108
652.236,-108
652.261,-108
652.287,-108
652.312,-108
652.337,-108
652.362,-108
652.388,-108
652.413,-108
652.438,-108
652.463,-107
652.488,-108
652.514,-108
652.539,-108
652.564,-106
652.589,-108
652.615,-104
652.640,-108
652.665,-108
652.690,-107
652.715,-105
652.741,-108
652.766,-106
652.791,-107
652.816,-107
652.842,-108
652.867,-108
652.892,-108
652.917,-108
652.942,-108
652.968,-107
652.993,-108
653.018,-108
653.043,-108
653.069,-108
653.094,-108
653.119,-108
653.144,-108
653.169,-108
653.195,-108
653.220,-108
653.245,-108
653.270,-108
653.296,-108
653.321,-108
653.346,-108
653.371,-108
653.396,-108
653.422,-108
653.447,-108
653.472,-108
653.497,-108
653.523,-108
653.548,-108
653.573,-108
653.598,-108
653.623,-108
653.649,-108
653.674,-108
653.699,-108
653.724,-108
653.750,-108
653.775,-108
653.800,-108
653.825,-108
653.850,-108
653.876,-108
653.901,-108
653.926,-108
653.951,-108
653.977,-108
654.002,-108
654.027,-108
654.052,-108
654.077,-108
654.103,-108
654.128,-108
654.153,-108
654.178,-108
654.204,-108
654.229,-108
654.254,-108
654.279,-108
654.304,-108
654.330,-108
654.355,-108
654.380,-108
654.405,-108
654.431,-108
654.456,-108
654.481,-108
654.506,-108
654.531,-108
654.557,-108
654.582,-108
654.607,-108
654.632,-108
654.658,-108
654.683,-108
654.708,-108
654.733,-108
654.758,-108
654.784,-108
654.809,-108
654.834,-108
654.859,-108
654.885,-108
654.910,-108
654.935,-108
654.960,-108
654.985,-108
655.011,-108
655.036,-108
655.061,-108
655.086,-108
655.112,-108
655.137,-108
655.162,-108
655.187,-108
655.212,-108
655.238,-108
655.263,-108
655.288,-108
655.313,-108
655.339,-108
655.364,-108
655.389,-108
655.414,-108
655.439,-108
655.465,-108
655.490,-108
655.515,-108
655.540,-108
655.566,-108
655.591,-108
655.616,-108
655.641,-108
655.667,-108
655.692,-108
655.717,-108
655.742,-108
655.767,-108
655.793,-108
655.818,-108
655.843,-108
655.868,-108
655.894,-108
655.919,-108
655.944,-108
655.969,-108
655.994,-108
656.020,-108
656.045,-108
656.070,-108
656.095,-108
656.121,-108
656.146,-108
656.171,-108
656.196,-108
656.221,-108
656.247,-108
656.272,-108
656.297,-108
656.322,-108
656.348,-108
656.373,-108
656.398,-108
656.423,-108
656.448,-108
656.474,-108
656.499,-108
656.524,-108
656.549,-108
656.575,-108
656.600,-108
656.625,-108
656.650,-108
656.675,-108
656.701,-108
656.726,-108
656.751,-108
656.776,-108
656.802,-108
656.827,-108
656.852,-108
656.877,-108
656.902,-108
656.928,-108
656.953,-108
656.978,-108
657.003,-108
657.029,-108
657.054,-108
657.079,-108
657.104,-108
657.129,-108
657.155,-108
657.180,-108
657.205,-108
657.230,-108
657.256,-108
657.281,-108
657.306,-108
657.331,-108
657.356,-108
657.382,-108
657.407,-108
657.432,-108
657.457,-108
657.483,-108
657.508,-108
657.533,-108
657.558,-108
657.583,-108
657.609,-108
657.634,-108
657.659,-108
657.684,-108
657.710,-108
657.735,-108
657.760,-108
657.785,-108
657.810,-108
657.836,-108
657.861,-108
657.886,-108
657.911,-108
657.937,-108
657.962,-108
657.987,-108
658.012,-108
658.037,-108
658.063,-108
658.088,-108
658.113,-108
658.138,-108
658.164,-108
658.189,-108
658.214,-108
658.239,-108
658.264,-108
658.290,-108
658.315,-107
658.340,-108
658.365,-108
658.391,-108
658.416,-108
658.441,-108
658.466,-108
658.491,-108
658.517,-108
658.542,-108
658.567,-108
658.592,-108
658.618,-108
658.643,-108
658.668,-108
658.693,-108
658.718,-108
658.744,-108
658.769,-108
658.794,-108
658.819,-108
658.845,-108
658.870,-108
658.895,-108
658.920,-108
658.945,-108
658.971,-108
658.996,-108
659.021,-108
659.046,-108
659.072,-108
659.097,-108
659.122,-108
659.147,-108
659.173,-108
659.198,-108
659.223,-108
659.248,-108
659.273,-108
659.299,-108
659.324,-108
659.349,-108
659.374,-108
659.400,-108
659.425,-108
659.450,-108
659.475,-108
659.500,-108
659.526,-107
659.551,-108
659.576,-108
659.601,-108
659.627,-108
659.652,-108
659.677,-108
659.702,-108
659.727,-108
659.753,-108
659.778,-108
659.803,-108
659.828,-108
659.854,-108
659.879,-108
659.904,-108
659.929,-108
659.954,-108
659.980,-108
660.005,-102
660.030,-107
660.055,-108
660.081,-108
660.106,-108
660.131,-108
660.156,-108
660.181,-108
660.207,-108
660.232,-108
660.257,-108
660.282,-108
660.308,-108
660.333,-108
660.358,-108
660.383,-108
660.408,-108
660.434,-108
660.459,-108
660.484,-108
660.509,-108
660.535,-108
660.560,-108
660.585,-108
660.610,-108
660.635,-108
660.661,-108
660.686,-108
660.711,-108
660.736,-108
660.762,-108
660.787,-108
660.812,-108
660.837,-108
660.862,-108
660.888,-108
660.913,-108
660.938,-108
660.963,-108
660.989,-108
661.014,-108
661.039,-108
661.064,-108
661.089,-108
661.115,-108
661.140,-108
661.165,-108
661.190,-108
661.216,-108
661.241,-108
661.266,-108
661.291,-108
661.316,-108
661.342,-108
661.367,-108
661.392,-108
661.417,-108
661.443,-108
661.468,-108
661.493,-108
661.518,-108
661.543,-108
661.569,-108
661.594,-108
661.619,-108
661.644,-108
661.670,-108
661.695,-108
661.720,-108
661.745,-108
661.770,-108
661.796,-108
661.821,-108
661.846,-108
661.871,-108
661.897,-108
661.922,-108
661.947,-108
661.972,-108
661.997,-108
662.023,-108
662.048,-108
662.073,-108
662.098,-108
662.124,-108
662.149,-108
662.174,-108
662.199,-108
662.224,-108
662.250,-108
662.275,-108
662.300,-108
662.325,-108
662.351,-108
662.376,-108
662.401,-108
662.426,-108
662.451,-108
662.477,-108
662.502,-108
662.527,-108
662.552,-108
662.578,-108
662.603,-108
662.628,-108
662.653,-108
662.678,-108
662.704,-108
662.729,-108
662.754,-108
662.779,-108
662.805,-108
662.830,-108
662.855,-108
662.880,-108
662.906,-108
662.931,-108
662.956,-108
662.981,-108
663.006,-108
663.032,-108
663.057,-108
663.082,-108
663.107,-108
663.133,-108
663.158,-108
663.183,-108
663.208,-108
663.233,-108
663.259,-108
663.284,-108
663.309,-108
663.334,-108
663.360,-108
663.385,-108
663.410,-108
663.435,-108
663.460,-108
663.486,-108
663.511,-108
663.536,-108
663.561,-108
663.587,-108
663.612,-108
663.637,-108
663.662,-108
663.687,-108
663.713,-108
663.738,-108
663.763,-108
663.788,-108
663.814,-108
663.839,-108
663.864,-108
663.889,-108
663.914,-108
663.940,-108
663.965,-108
663.990,-108
664.015,-108
664.041,-108
664.066,-108
664.091,-108
664.116,-108
664.141,-108
664.167,-108
664.192,-108
664.217,-108
664.242,-108
664.268,-108
664.293,-108
664.318,-108
664.343,-108
664.368,-108
664.394,-108
664.419,-108
664.444,-108
664.469,-108
664.495,-108
664.520,-108
664.545,-108
664.570,-108
664.595,-108
664.621,-108
664.646,-108
664.671,-108
664.696,-108
664.722,-108
664.747,-108
664.772,-108
664.797,-108
664.822,-108
664.848,-108
664.873,-108
664.898,-108
664.923,-108
664.949,-108
664.974,-108
664.999,-108
665.024,-108
665.049,-108
665.075,-108
665.100,-108
665.125,-108
665.150,-108
665.176,-108
665.201,-108
665.226,-108
665.251,-108
665.276,-108
665.302,-108
665.327,-108
665.352,-108
665.377,-108
665.403,-108
665.428,-108
665.453,-108
665.478,-108
665.503,-108
665.529,-108
665.554,-108
665.579,-108
665.604,-108
665.630,-108
665.655,-108
665.680,-108
665.705,-108
665.730,-108
665.756,-108
665.781,-108
665.806,-108
665.831,-108
665.857,-108
665.882,-108
665.907,-108
665.932,-108
665.957,-108
665.983,-108
666.008,-108
666.033,-108
666.058,-108
666.084,-108
666.109,-108
666.134,-108
666.159,-108
666.184,-108
666.210,-108
666.235,-108
666.260,-108
666.285,-108
666.311,-108
666.336,-108
666.361,-108
666.386,-108
666.412,-108
666.437,-108
666.462,-108
666.487,-108
666.512,-108
666.538,-108
666.563,-108
666.588,-108
666.613,-108
666.639,-108
666.664,-108
666.689,-108
666.714,-108
666.739,-108
666.765,-108
666.790,-108
666.815,-108
666.840,-108
666.866,-108
666.891,-108
666.916,-108
666.941,-108
666.966,-108
666.992,-108
667.017,-108
667.042,-108
667.067,-108
667.093,-108
667.118,-108
667.143,-108
667.168,-108
667.193,-108
667.219,-108
667.244,-108
667.269,-108
667.294,-108
667.320,-108
667.345,-108
667.370,-108
667.395,-108
667.420,-108
667.446,-108
667.471,-108
667.496,-108
667.521,-108
667.547,-108
667.572,-108
667.597,-108
667.622,-108
667.647,-108
667.673,-108
667.698,-108
667.723,-108
667.748,-108
667.774,-108
667.799,-108
667.824,-108
667.849,-108
667.874,-108
667.900,-108
667.925,-108
667.950,-108
667.975,-108
668.001,-108
668.026,-108
668.051,-108
668.076,-108
668.101,-108
668.127,-108
668.152,-108
668.177,-108
668.202,-108
668.228,-108
668.253,-108
668.278,-108
668.303,-108
668.328,-108
668.354,-108
668.379,-108
668.404,-108
668.429,-108
668.455,-108
668.480,-108
668.505,-108
668.530,-108
668.555,-108
668.581,-108
668.606,-108
668.631,-108
668.656,-108
668.682,-108
668.707,-108
668.732,-108
668.757,-108
668.782,-108
668.808,-108
668.833,-108
668.858,-108
668.883,-108
668.909,-108
668.934,-108
668.959,-108
668.984,-108
669.009,-108
669.035,-108
669.060,-108
669.085,-108
669.110,-107
669.136,-108
669.161,-108
669.186,-108
669.211,-108
669.236,-108
669.262,-108
669.287,-108
669.312,-108
669.337,-108
669.363,-108
669.388,-108
669.413,-108
669.438,-108
669.463,-108
669.489,-108
669.514,-108
669.539,-108
669.564,-108
669.590,-108
669.615,-108
669.640,-108
669.665,-108
669.690,-108
669.716,-108
669.741,-108
669.766,-108
669.791,-108
669.817,-108
669.842,-108
669.867,-108
669.892,-108
669.917,-108
669.943,-108
669.968,-108
669.993,-108
670.018,-108
670.044,-108
670.069,-108
670.094,-108
670.119,-108
670.145,-108
670.170,-108
670.195,-108
670.220,-108
670.245,-108
670.271,-108
670.296,-105
670.321,-108
670.346,-108
670.372,-108
670.397,-108
670.422,-108
670.447,-108
670.472,-108
670.498,-108
670.523,-108
670.548,-108
670.573,-108
670.599,-108
670.624,-108
670.649,-108
670.674,-108
670.699,-108
670.725,-108
670.750,-108
670.775,-108
670.800,-108
670.826,-108
670.851,-108
670.876,-108
670.901,-108
670.926,-108
670.952,-108
670.977,-108
671.002,-108
671.027,-108
671.053,-105
671.078,-108
671.103,-108
671.128,-108
671.153,-108
671.179,-108
671.204,-108
671.229,-108
671.254,-108
671.280,-108
671.305,-108
671.330,-108
671.355,-108
671.380,-108
671.406,-108
671.431,-105
671.456,-108
671.481,-108
671.507,-108
671.532,-108
671.557,-108
671.582,-108
671.607,-108
671.633,-108
671.658,-108
671.683,-108
671.708,-108
671.734,-108
671.759,-108
