551.338,-113
551.363,-113
551.388,-113
551.414,-113
551.439,-113
551.464,-113
551.489,-113
551.515,-113
551.540,-113
551.565,-113
551.590,-113
551.615,-113
551.641,-113
551.666,-113
551.691,-113
551.716,-113
551.742,-113
551.767,-113
551.792,-113
551.817,-113
551.842,-113
551.868,-113
551.893,-113
551.918,-113
551.943,-113
551.969,-113
551.994,-113
552.019,-113
552.044,-113
552.069,-113
552.095,-113
552.120,-113
552.145,-113
552.170,-113
552.196,-113
552.221,-113
552.246,-113
552.271,-113
552.296,-113
552.322,-113
552.347,-113
552.372,-113
552.397,-113
552.423,-113
552.448,-113
552.473,-113
552.498,-113
552.523,-113
552.549,-113
552.574,-113
552.599,-113
552.624,-113
552.650,-113
552.675,-113
552.700,-113
552.725,-113
552.750,-113
552.776,-113
552.801,-113
552.826,-113
552.851,-113
552.877,-113
552.902,-113
552.927,-113
552.952,-113
552.977,-113
553.003,-113
553.028,-113
553.053,-113
553.078,-113
553.104,-113
553.129,-113
553.154,-113
553.179,-113
553.205,-113
553.230,-113
553.255,-113
553.280,-113
553.305,-113
553.331,-113
553.356,-113
553.381,-113
553.406,-113
553.432,-113
553.457,-113
553.482,-113
553.507,-113
553.532,-113
553.558,-113
553.583,-113
553.608,-113
553.633,-113
553.659,-113
553.684,-113
553.709,-113
553.734,-113
553.759,-113
553.785,-113
553.810,-113
553.835,-113
553.860,-113
553.886,-113
553.911,-113
553.936,-113
553.961,-113
553.986,-113
554.012,-113
554.037,-113
554.062,-113
554.087,-113
554.113,-113
554.138,-113
554.163,-113
554.188,-113
554.213,-113
554.239,-113
554.264,-113
554.289,-113
554.314,-113
554.340,-113
554.365,-113
554.390,-113
554.415,-113
554.440,-113
554.466,-113
554.491,-113
554.516,-113
554.541,-113
554.567,-113
554.592,-113
554.617,-113
554.642,-113
554.667,-113
554.693,-113
554.718,-113
554.743,-113
554.768,-113
554.794,-113
554.819,-113
554.844,-113
554.869,-113
554.894,-113
554.920,-113
554.945,-113
554.970,-113
554.995,-113
555.021,-113
555.046,-113
555.071,-113
555.096,-113
555.121,-113
555.147,-113
555.172,-113
555.197,-113
555.222,-113
555.248,-113
555.273,-113
555.298,-113
555.323,-113
555.348,-113
555.374,-113
555.399,-113
555.424,-113
555.449,-113
555.475,-113
555.500,-113
555.525,-113
555.550,-113
555.575,-113
555.601,-113
555.626,-113
555.651,-113
555.676,-113
555.702,-113
555.727,-113
555.752,-113
555.777,-113
555.802,-113
555.828,-113
555.853,-113
555.878,-113
555.903,-113
555.929,-113
555.954,-113
555.979,-113
556.004,-113
556.029,-113
556.055,-113
556.080,-113
556.105,-113
556.130,-113
556.156,-113
556.181,-113
556.206,-113
556.231,-113
556.256,-113
556.282,-113
556.307,-113
556.332,-113
556.357,-113
556.383,-113
556.408,-113
556.433,-113
556.458,-113
556.483,-113
556.509,-113
556.534,-113
556.559,-113
556.584,-113
556.610,-113
556.635,-113
556.660,-113
556.685,-113
556.710,-113
556.736,-113
556.761,-112
556.786,-113
556.811,-113
556.837,-113
556.862,-113
556.887,-113
556.912,-113
556.938,-113
556.963,-113
556.988,-113
557.013,-113
557.038,-113
557.064,-113
557.089,-113
557.114,-113
557.139,-113
557.165,-113
557.190,-113
557.215,-113
557.240,-113
557.265,-113
557.291,-113
557.316,-113
557.341,-113
557.366,-113
557.392,-113
557.417,-113
557.442,-113
557.467,-113
557.492,-113
557.518,-113
557.543,-113
557.568,-113
557.593,-111
557.619,-113
557.644,-113
557.669,-113
557.694,-113
557.719,-113
557.745,-113
557.770,-113
557.795,-113
557.820,-113
557.846,-113
557.871,-113
557.896,-113
557.921,-113
557.946,-113
557.972,-113
557.997,-113
558.022,-113
558.047,-113
558.073,-113
558.098,-113
558.123,-113
558.148,-113
558.173,-113
558.199,-113
558.224,-113
558.249,-113
558.274,-113
558.300,-113
558.325,-113
558.350,-113
558.375,-113
558.400,-113
558.426,-113
558.451,-113
558.476,-112
558.501,-113
558.527,-113
558.552,-113
558.577,-113
558.602,-113
558.627,-113
558.653,-113
558.678,-113
558.703,-113
558.728,-113
558.754,-113
558.779,-113
558.804,-113
558.829,-113
558.854,-113
558.880,-113
558.905,-113
558.930,-113
558.955,-113
558.981,-113
559.006,-113
559.031,-112
559.056,-113
559.081,-113
559.107,-113
559.132,-113
559.157,-110
559.182,-113
559.208,-113
559.233,-113
559.258,-113
559.283,-113
559.308,-113
559.334,-113
559.359,-113
559.384,-113
559.409,-113
559.435,-113
559.460,-113
559.485,-113
559.510,-113
559.535,-113
559.561,-113
559.586,-113
559.611,-113
559.636,-113
559.662,-113
559.687,-113
559.712,-113
559.737,-113
559.762,-113
559.788,-113
559.813,-113
559.838,-113
559.863,-113
559.889,-113
559.914,-113
559.939,-113
559.964,-113
559.989,-113
560.015,-113
560.040,-113
560.065,-113
560.090,-113
560.116,-113
560.141,-113
560.166,-113
560.191,-113
560.216,-113
560.242,-113
560.267,-113
560.292,-113
560.317,-113
560.343,-113
560.368,-113
560.393,-113
560.418,-113
560.444,-113
560.469,-113
560.494,-113
560.519,-113
560.544,-113
560.570,-113
560.595,-113
560.620,-113
560.645,-113
560.671,-113
560.696,-113
560.721,-113
560.746,-113
560.771,-113
560.797,-113
560.822,-113
560.847,-112
560.872,-113
560.898,-113
560.923,-113
560.948,-113
560.973,-112
560.998,-113
561.024,-113
561.049,-113
561.074,-113
561.099,-113
561.125,-113
561.150,-113
561.175,-113
561.200,-113
561.225,-113
561.251,-113
561.276,-113
561.301,-113
561.326,-113
561.352,-113
561.377,-113
561.402,-113
561.427,-113
561.452,-113
561.478,-113
561.503,-113
561.528,-113
561.553,-113
561.579,-113
561.604,-113
561.629,-113
561.654,-113
561.679,-113
561.705,-113
561.730,-113
561.755,-113
561.780,-113
561.806,-113
561.831,-113
561.856,-113
561.881,-113
561.906,-113
561.932,-113
561.957,-113
561.982,-113
562.007,-113
562.033,-113
562.058,-113
562.083,-113
562.108,-113
562.133,-113
562.159,-113
562.184,-113
562.209,-113
562.234,-113
562.260,-113
562.285,-113
562.310,-113
562.335,-113
562.360,-113
562.386,-113
562.411,-113
562.436,-113
562.461,-113
562.487,-111
562.512,-113
562.537,-113
562.562,-113
562.587,-112
562.613,-109
562.638,-111
562.663,-112
562.688,-109
562.714,-111
562.739,-113
562.764,-110
562.789,-113
562.814,-111
562.840,-110
562.865,-112
562.890,-110
562.915,-113
562.941,-113
562.966,-111
562.991,-109
563.016,-110
563.041,-110
563.067,-108
563.092,-111
563.117,-113
563.142,-108
563.168,-112
563.193,-113
563.218,-108
563.243,-113
563.268,-112
563.294,-113
563.319,-113
563.344,-113
563.369,-113
563.395,-113
563.420,-113
563.445,-113
563.470,-113
563.495,-113
563.521,-113
563.546,-113
563.571,-113
563.596,-113
563.622,-113
563.647,-113
563.672,-113
563.697,-113
563.722,-113
563.748,-112
563.773,-112
563.798,-111
563.823,-111
563.849,-111
563.874,-109
563.899,-107
563.924,-111
563.949,-112
563.975,-110
564.000,-109
564.025,-109
564.050,-113
564.076,-111
564.101,-112
564.126,-109
564.151,-110
564.177,-113
564.202,-112
564.227,-110
564.252,-110
564.277,-108
564.303,-110
564.328,-107
564.353,-112
564.378,-111
564.404,-113
564.429,-111
564.454,-113
564.479,-112
564.504,-107
564.530,-110
564.555,-109
564.580,-108
564.605,-110
564.631,-107
564.656,-107
564.681,-110
564.706,-107
564.731,-109
564.757,-110
564.782,-108
564.807,-111
564.832,-113
564.858,-109
564.883,-107
564.908,-108
564.933,-109
564.958,-107
564.984,-109
565.009,-109
565.034,-109
565.059,-109
565.085,-110
565.110,-113
565.135,-111
565.160,-113
565.185,-110
565.211,-110
565.236,-109
565.261,-109
565.286,-110
565.312,-113
565.337,-112
565.362,-109
565.387,-110
565.412,-112
565.438,-109
565.463,-108
565.488,-108
565.513,-112
565.539,-112
565.564,-111
565.589,-113
565.614,-113
565.639,-113
565.665,-111
565.690,-113
565.715,-113
565.740,-113
565.766,-112
565.791,-113
565.816,-113
565.841,-113
565.866,-113
565.892,-113
565.917,-113
565.942,-113
565.967,-113
565.993,-113
566.018,-113
566.043,-113
566.068,-113
566.093,-113
566.119,-113
566.144,-113
566.169,-113
566.194,-110
566.220,-109
566.245,-108
566.270,-108
566.295,-111
566.320,-107
566.346,-110
566.371,-106
566.396,-109
566.421,-106
566.447,-113
566.472,-112
566.497,-113
566.522,-111
566.547,-113
566.573,-111
566.598,-109
566.623,-110
566.648,-113
566.674,-113
566.699,-112
566.724,-111
566.749,-111
566.774,-113
566.800,-112
566.825,-113
566.850,-113
566.875,-113
566.901,-113
566.926,-113
566.951,-113
566.976,-111
567.001,-113
567.027,-111
567.052,-107
567.077,-111
567.102,-109
567.128,-111
567.153,-113
567.178,-111
567.203,-113
567.228,-113
567.254,-113
567.279,-113
567.304,-112
567.329,-111
567.355,-113
567.380,-111
567.405,-112
567.430,-110
567.455,-113
567.481,-113
567.506,-113
567.531,-113
567.556,-113
567.582,-113
567.607,-113
567.632,-113
567.657,-113
567.683,-113
567.708,-112
567.733,-113
567.758,-112
567.783,-113
567.809,-113
567.834,-113
567.859,-113
567.884,-112
567.910,-113
567.935,-113
567.960,-113
567.985,-113
568.010,-113
568.036,-113
568.061,-113
568.086,-113
568.111,-113
568.137,-113
568.162,-113
568.187,-113
568.212,-113
568.237,-113
568.263,-111
568.288,-113
568.313,-112
568.338,-109
568.364,-110
568.389,-113
568.414,-112
568.439,-113
568.464,-111
568.490,-111
568.515,-113
568.540,-113
568.565,-110
568.591,-113
568.616,-111
568.641,-113
568.666,-109
568.691,-113
568.717,-111
568.742,-113
568.767,-113
568.792,-111
568.818,-111
568.843,-110
568.868,-109
568.893,-111
568.918,-106
568.944,-109
568.969,-110
568.994,-113
569.019,-112
569.045,-111
569.070,-111
569.095,-111
569.120,-107
569.145,-108
569.171,-109
569.196,-106
569.221,-108
569.246,-113
569.272,-109
569.297,-110
569.322,-109
569.347,-107
569.372,-109
569.398,-113
569.423,-111
569.448,-109
569.473,-107
569.499,-107
569.524,-106
569.549,-105
569.574,-109
569.599,-108
569.625,-108
569.650,-110
569.675,-106
569.700,-111
569.726,-111
569.751,-110
569.776,-111
569.801,-113
569.826,-109
569.852,-108
569.877,-113
569.902,-107
569.927,-107
569.953,-108
569.978,-109
570.003,-103
570.028,-113
570.053,-108
570.079,-109
570.104,-108
570.129,-110
570.154,-108
570.180,-106
570.205,-109
570.230,-108
570.255,-110
570.280,-105
570.306,-104
570.331,-109
570.356,-109
570.381,-110
570.407,-113
570.432,-108
570.457,-106
570.482,-111
570.507,-109
570.533,-108
570.558,-112
570.583,-109
570.608,-108
570.634,-107
570.659,-108
570.684,-109
570.709,-112
570.734,-105
570.760,-107
570.785,-108
570.810,-108
570.835,-108
570.861,-109
570.886,-113
570.911,-108
570.936,-106
570.961,-108
570.987,-104
571.012,-103
571.037,-107
571.062,-104
571.088,-107
571.113,-106
571.138,-106
571.163,-108
571.189,-107
571.214,-110
571.239,-111
571.264,-108
571.289,-105
571.315,-105
571.340,-107
571.365,-107
571.390,-106
571.416,-105
571.441,-105
571.466,-106
571.491,-103
571.516,-101
571.542,-104
571.567,-106
571.592,-105
571.617,-104
571.643,-106
571.668,-105
571.693,-106
571.718,-105
571.743,-104
571.769,-108
571.794,-107
571.819,-107
571.844,-107
571.870,-109
571.895,-108
571.920,-105
571.945,-107
571.970,-110
571.996,-107
572.021,-109
572.046,-106
572.071,-111
572.097,-108
572.122,-112
572.147,-111
572.172,-107
572.197,-113
572.223,-113
572.248,-112
572.273,-112
572.298,-111
572.324,-110
572.349,-109
572.374,-110
572.399,-108
572.424,-112
572.450,-109
572.475,-110
572.500,-109
572.525,-108
572.551,-113
572.576,-109
572.601,-111
572.626,-110
572.651,-113
572.677,-108
572.702,-108
572.727,-110
572.752,-111
572.778,-109
572.803,-110
572.828,-112
572.853,-113
572.878,-109
572.904,-112
572.929,-110
572.954,-110
572.979,-113
573.005,-113
573.030,-111
573.055,-111
573.080,-113
573.105,-113
573.131,-111
573.156,-111
573.181,-112
573.206,-112
573.232,-112
573.257,-113
573.282,-113
573.307,-111
573.332,-113
573.358,-113
573.383,-113
573.408,-114
573.433,-113
573.459,-114
573.484,-114
573.509,-114
573.534,-114
573.559,-114
573.585,-114
573.610,-114
573.635,-114
573.660,-114
573.686,-114
573.711,-114
573.736,-114
573.761,-114
573.786,-114
573.812,-114
573.837,-114
573.862,-114
573.887,-114
573.913,-114
573.938,-114
573.963,-114
573.988,-114
574.013,-114
574.039,-114
574.064,-114
574.089,-114
574.114,-114
574.140,-114
574.165,-114
574.190,-114
574.215,-114
574.240,-114
574.266,-114
574.291,-114
574.316,-114
574.341,-114
574.367,-114
574.392,-114
574.417,-114
574.442,-114
574.467,-114
574.493,-114
574.518,-114
574.543,-114
574.568,-114
574.594,-114
574.619,-114
574.644,-114
574.669,-114
574.694,-114
574.720,-114
574.745,-114
574.770,-114
574.795,-114
574.821,-114
574.846,-114
574.871,-114
574.896,-114
574.922,-114
574.947,-114
574.972,-114
574.997,-114
575.022,-114
575.048,-114
575.073,-114
575.098,-114
575.123,-114
575.149,-114
575.174,-114
575.199,-114
575.224,-114
575.249,-114
575.275,-114
575.300,-114
575.325,-114
575.350,-114
575.376,-114
575.401,-114
575.426,-114
575.451,-114
575.476,-114
575.502,-114
575.527,-114
575.552,-114
575.577,-114
575.603,-114
575.628,-114
575.653,-114
575.678,-114
575.703,-114
575.729,-114
575.754,-114
575.779,-114
575.804,-114
575.830,-114
575.855,-114
575.880,-114
575.905,-114
575.930,-114
575.956,-114
575.981,-114
576.006,-114
576.031,-114
576.057,-114
576.082,-114
576.107,-114
576.132,-114
576.157,-114
576.183,-114
576.208,-114
576.233,-114
576.258,-114
576.284,-114
576.309,-114
576.334,-114
576.359,-114
576.384,-114
576.410,-114
576.435,-114
576.460,-114
576.485,-114
576.511,-114
576.536,-114
576.561,-114
576.586,-114
576.611,-114
576.637,-114
576.662,-114
576.687,-114
576.712,-114
576.738,-114
576.763,-114
576.788,-114
576.813,-114
576.838,-114
576.864,-114
576.889,-114
576.914,-114
576.939,-114
576.965,-114
576.990,-114
577.015,-114
577.040,-114
577.065,-114
577.091,-114
577.116,-114
577.141,-114
577.166,-114
577.192,-114
577.217,-114
577.242,-114
577.267,-114
577.292,-114
577.318,-114
577.343,-114
577.368,-114
577.393,-114
577.419,-114
577.444,-114
577.469,-114
577.494,-114
577.519,-114
577.545,-114
577.570,-114
577.595,-114
577.620,-114
577.646,-114
577.671,-114
577.696,-114
577.721,-114
577.746,-114
577.772,-114
577.797,-114
577.822,-114
577.847,-114
577.873,-114
577.898,-114
577.923,-114
577.948,-114
577.973,-114
577.999,-114
578.024,-114
578.049,-114
578.074,-114
578.100,-114
578.125,-114
578.150,-114
578.175,-114
578.200,-114
578.226,-114
578.251,-114
578.276,-114
578.301,-114
578.327,-114
578.352,-114
578.377,-114
578.402,-114
578.428,-114
578.453,-114
578.478,-114
578.503,-114
578.528,-114
578.554,-114
578.579,-114
578.604,-114
578.629,-114
578.655,-114
578.680,-114
578.705,-114
578.730,-114
578.755,-114
578.781,-114
578.806,-114
578.831,-114
578.856,-114
578.882,-114
578.907,-114
578.932,-114
578.957,-114
578.982,-114
579.008,-114
579.033,-114
579.058,-114
579.083,-114
579.109,-114
579.134,-114
579.159,-114
579.184,-114
579.209,-114
579.235,-114
579.260,-114
579.285,-114
579.310,-114
579.336,-114
579.361,-114
579.386,-114
579.411,-114
579.436,-114
579.462,-114
579.487,-114
579.512,-114
579.537,-114
579.563,-114
579.588,-114
579.613,-114
579.638,-114
579.663,-114
579.689,-114
579.714,-114
579.739,-114
579.764,-114
579.790,-114
579.815,-114
579.840,-114
579.865,-114
579.890,-114
579.916,-114
579.941,-114
579.966,-114
579.991,-114
580.017,-114
580.042,-114
580.067,-114
580.092,-114
580.117,-114
580.143,-114
580.168,-114
580.193,-114
580.218,-114
580.244,-114
580.269,-114
580.294,-114
580.319,-114
580.344,-114
580.370,-114
580.395,-114
580.420,-114
580.445,-114
580.471,-114
580.496,-114
580.521,-114
580.546,-114
580.571,-114
580.597,-114
580.622,-114
580.647,-114
580.672,-114
580.698,-114
580.723,-114
580.748,-114
580.773,-114
580.798,-114
580.824,-114
580.849,-114
580.874,-114
580.899,-114
580.925,-114
580.950,-114
580.975,-114
581.000,-114
581.025,-114
581.051,-114
581.076,-114
581.101,-114
581.126,-114
581.152,-114
581.177,-114
581.202,-114
581.227,-114
581.252,-114
581.278,-114
581.303,-114
581.328,-114
581.353,-114
581.379,-114
581.404,-114
581.429,-114
581.454,-114
581.479,-114
581.505,-114
581.530,-114
581.555,-114
581.580,-114
581.606,-114
581.631,-114
581.656,-114
581.681,-114
581.706,-114
581.732,-114
581.757,-114
581.782,-114
581.807,-114
581.833,-114
581.858,-114
581.883,-114
581.908,-114
581.933,-114
581.959,-114
581.984,-114
582.009,-114
582.034,-114
582.060,-114
582.085,-114
582.110,-114
582.135,-114
582.161,-114
582.186,-111
582.211,-109
582.236,-106
582.261,-109
582.287,-106
582.312,-109
582.337,-110
582.362,-109
582.388,-103
582.413,-106
582.438,-107
582.463,-108
582.488,-106
582.514,-108
582.539,-108
582.564,-108
582.589,-104
582.615,-106
582.640,-107
582.665,-107
582.690,-104
582.715,-105
582.741,-104
582.766,-107
582.791,-111
582.816,-106
582.842,-105
582.867,-106
582.892,-107
582.917,-107
582.942,-112
582.968,-107
582.993,-106
583.018,-104
583.043,-109
583.069,-111
583.094,-108
583.119,-109
583.144,-114
583.169,-113
583.195,-114
583.220,-110
583.245,-114
583.270,-110
583.296,-113
583.321,-112
583.346,-113
583.371,-113
583.396,-114
583.422,-111
583.447,-114
583.472,-110
583.497,-110
583.523,-108
583.548,-108
583.573,-110
583.598,-110
583.623,-109
583.649,-108
583.674,-110
583.699,-106
583.724,-111
583.750,-106
583.775,-108
583.800,-105
583.825,-111
583.850,-106
583.876,-104
583.901,-102
583.926,-102
583.951,-102
583.977,-106
584.002,-105
584.027,-103
584.052,-104
584.077,-103
584.103,-103
584.128,-101
584.153,-100
584.178,-104
584.204,-101
584.229,-100
584.254,-100
584.279,-102
584.304,-102
584.330,-103
584.355,-106
584.380,-106
584.405,-102
584.431,-102
584.456,-102
584.481,-104
584.506,-103
584.531,-100
584.557,-104
584.582,-100
584.607,-103
584.632,-107
584.658,-100
584.683,-103
584.708,-105
584.733,-106
584.758,-104
584.784,-102
584.809,-102
584.834,-101
584.859,-101
584.885,-101
584.910,-102
584.935,-101
584.960,-101
584.985,-106
585.011,-103
585.036,-104
585.061,-103
585.086,-104
585.112,-103
585.137,-101
585.162,-103
585.187,-104
585.212,-107
585.238,-101
585.263,-103
585.288,-103
585.313,-107
585.339,-105
585.364,-105
585.389,-108
585.414,-104
585.439,-105
585.465,-103
585.490,-104
585.515,-105
585.540,-104
585.566,-103
585.591,-106
585.616,-103
585.641,-108
585.667,-108
585.692,-109
585.717,-105
585.742,-105
585.767,-108
585.793,-109
585.818,-107
585.843,-104
585.868,-107
585.894,-109
585.919,-108
585.944,-111
585.969,-107
585.994,-106
586.020,-105
586.045,-108
586.070,-106
586.095,-102
586.121,-108
586.146,-112
586.171,-105
586.196,-106
586.221,-105
586.247,-109
586.272,-109
586.297,-107
586.322,-110
586.348,-112
586.373,-108
586.398,-110
586.423,-108
586.448,-111
586.474,-108
586.499,-107
586.524,-104
586.549,-102
586.575,-104
586.600,-105
586.625,-104
586.650,-108
586.675,-108
586.701,-105
586.726,-109
586.751,-107
586.776,-105
586.802,-102
586.827,-105
586.852,-103
586.877,-103
586.902,-102
586.928,-105
586.953,-105
586.978,-105
587.003,-104
587.029,-107
587.054,-107
587.079,-109
587.104,-104
587.129,-106
587.155,-107
587.180,-109
587.205,-108
587.230,-103
587.256,-105
587.281,-101
587.306,-105
587.331,-100
587.356,-103
587.382,-106
587.407,-103
587.432,-106
587.457,-105
587.483,-108
587.508,-107
587.533,-106
587.558,-105
587.583,-105
587.609,-105
587.634,-107
587.659,-109
587.684,-109
587.710,-106
587.735,-105
587.760,-105
587.785,-106
587.810,-104
587.836,-104
587.861,-105
587.886,-110
587.911,-108
587.937,-105
587.962,-111
587.987,-107
588.012,-106
588.037,-107
588.063,-108
588.088,-111
588.113,-108
588.138,-108
588.164,-107
588.189,-104
588.214,-107
588.239,-106
588.264,-108
588.290,-108
588.315,-107
588.340,-108
588.365,-109
588.391,-109
588.416,-106
588.441,-106
588.466,-111
588.491,-107
588.517,-104
588.542,-107
588.567,-106
588.592,-104
588.618,-104
588.643,-105
588.668,-107
588.693,-105
588.718,-108
588.744,-104
588.769,-103
588.794,-104
588.819,-102
588.845,-101
588.870,-103
588.895,-106
588.920,-105
588.945,-106
588.971,-104
588.996,-103
589.021,-108
589.046,-108
589.072,-107
589.097,-109
589.122,-110
589.147,-106
589.173,-106
589.198,-106
589.223,-105
589.248,-108
589.273,-104
589.299,-106
589.324,-111
589.349,-106
589.374,-102
589.400,-105
589.425,-108
589.450,-106
589.475,-108
589.500,-105
589.526,-107
589.551,-111
589.576,-105
589.601,-106
589.627,-109
589.652,-109
589.677,-111
589.702,-110
589.727,-114
589.753,-110
589.778,-109
589.803,-112
589.828,-114
589.854,-114
589.879,-114
589.904,-114
589.929,-114
589.954,-114
589.980,-114
590.005,-114
590.030,-114
590.055,-114
590.081,-114
590.106,-114
590.131,-114
590.156,-114
590.181,-114
590.207,-111
590.232,-109
590.257,-112
590.282,-110
590.308,-110
590.333,-108
590.358,-112
590.383,-111
590.408,-112
590.434,-114
590.459,-109
590.484,-112
590.509,-112
590.535,-114
590.560,-114
590.585,-110
590.610,-112
590.635,-112
590.661,-110
590.686,-114
590.711,-109
590.736,-107
590.762,-105
590.787,-106
590.812,-107
590.837,-109
590.862,-108
590.888,-106
590.913,-111
590.938,-108
590.963,-108
590.989,-109
591.014,-110
591.039,-111
591.064,-109
591.089,-110
591.115,-108
591.140,-108
591.165,-108
591.190,-108
591.216,-114
591.241,-111
591.266,-112
591.291,-112
591.316,-113
591.342,-108
591.367,-110
591.392,-108
591.417,-110
591.443,-103
591.468,-106
591.493,-110
591.518,-106
591.543,-108
591.569,-108
591.594,-114
591.619,-111
591.644,-113
591.670,-111
591.695,-112
591.720,-114
591.745,-110
591.770,-107
591.796,-110
591.821,-104
591.846,-108
591.871,-104
591.897,-107
591.922,-105
591.947,-113
591.972,-104
591.997,-111
592.023,-110
592.048,-108
592.073,-107
592.098,-111
592.124,-110
592.149,-110
592.174,-107
592.199,-106
592.224,-109
592.250,-109
592.275,-107
592.300,-105
592.325,-109
592.351,-112
592.376,-109
592.401,-111
592.426,-110
592.451,-110
592.477,-109
592.502,-110
592.527,-109
592.552,-107
592.578,-104
592.603,-108
592.628,-112
592.653,-107
592.678,-110
592.704,-110
592.729,-113
592.754,-114
592.779,-114
592.805,-114
592.830,-114
592.855,-112
592.880,-114
592.906,-114
592.931,-113
592.956,-114
592.981,-111
593.006,-109
593.032,-109
593.057,-112
593.082,-114
593.107,-113
593.133,-114
593.158,-114
593.183,-111
593.208,-112
593.233,-114
593.259,-112
593.284,-108
593.309,-112
593.334,-107
593.360,-109
593.385,-109
593.410,-114
593.435,-111
593.460,-114
593.486,-112
593.511,-110
593.536,-114
593.561,-112
593.587,-114
593.612,-113
593.637,-107
593.662,-108
593.687,-111
593.713,-110
593.738,-111
593.763,-113
593.788,-114
593.814,-114
593.839,-114
593.864,-110
593.889,-114
593.914,-114
593.940,-113
593.965,-114
593.990,-114
594.015,-114
594.041,-114
594.066,-114
594.091,-114
594.116,-114
594.141,-113
594.167,-109
594.192,-110
594.217,-111
594.242,-112
594.268,-108
594.293,-109
594.318,-111
594.343,-108
594.368,-114
594.394,-108
594.419,-110
594.444,-112
594.469,-108
594.495,-105
594.520,-105
594.545,-106
594.570,-107
594.595,-107
594.621,-107
594.646,-104
594.671,-108
594.696,-106
594.722,-104
594.747,-108
594.772,-105
594.797,-102
594.822,-103
594.848,-104
594.873,-105
594.898,-108
594.923,-100
594.949,-105
594.974,-106
594.999,-102
595.024,-100
595.049,-102
595.075,-100
595.100,-96
595.125,-99
595.150,-99
595.176,-98
595.201,-100
595.226,-99
595.251,-104
595.276,-102
595.302,-101
595.327,-103
595.352,-102
595.377,-106
595.403,-103
595.428,-100
595.453,-100
595.478,-103
595.503,-103
595.529,-102
595.554,-101
595.579,-101
595.604,-99
595.630,-102
595.655,-101
595.680,-103
595.705,-100
595.730,-99
595.756,-95
595.781,-98
595.806,-99
595.831,-96
595.857,-97
595.882,-99
595.907,-96
595.932,-99
595.957,-95
595.983,-96
596.008,-98
596.033,-101
596.058,-94
596.084,-93
596.109,-96
596.134,-95
596.159,-94
596.184,-104
596.210,-101
596.235,-101
596.260,-101
596.285,-100
596.311,-98
596.336,-97
596.361,-97
596.386,-98
596.412,-98
596.437,-95
596.462,-100
596.487,-95
596.512,-98
596.538,-101
596.563,-101
596.588,-100
596.613,-98
596.639,-100
596.664,-100
596.689,-102
596.714,-102
596.739,-99
596.765,-99
596.790,-97
596.815,-100
596.840,-98
596.866,-100
596.891,-98
596.916,-98
596.941,-99
596.966,-99
596.992,-101
597.017,-105
597.042,-102
597.067,-103
597.093,-103
597.118,-99
597.143,-105
597.168,-101
597.193,-101
597.219,-100
597.244,-102
597.269,-101
597.294,-98
597.320,-103
597.345,-102
597.370,-98
597.395,-98
597.420,-100
597.446,-96
597.471,-100
597.496,-97
597.521,-102
597.547,-100
597.572,-103
597.597,-101
597.622,-103
597.647,-99
597.673,-99
597.698,-99
597.723,-103
597.748,-101
597.774,-101
597.799,-102
597.824,-114
597.849,-114
597.874,-114
597.900,-114
597.925,-114
597.950,-114
597.975,-114
598.001,-114
598.026,-114
598.051,-114
598.076,-114
598.101,-114
598.127,-114
598.152,-114
598.177,-114
598.202,-114
598.228,-114
598.253,-114
598.278,-114
598.303,-114
598.328,-114
598.354,-114
598.379,-114
598.404,-114
598.429,-114
598.455,-114
598.480,-114
598.505,-114
598.530,-114
598.555,-114
598.581,-114
598.606,-114
598.631,-114
598.656,-114
598.682,-114
598.707,-114
598.732,-114
598.757,-114
598.782,-114
598.808,-114
598.833,-114
598.858,-114
598.883,-114
598.909,-114
598.934,-114
598.959,-114
598.984,-114
599.009,-114
599.035,-114
599.060,-114
599.085,-114
599.110,-114
599.136,-114
599.161,-114
599.186,-114
599.211,-114
599.236,-114
599.262,-112
599.287,-114
599.312,-114
599.337,-114
599.363,-114
599.388,-114
599.413,-114
599.438,-114
599.463,-114
599.489,-114
599.514,-114
599.539,-114
599.564,-114
599.590,-114
599.615,-114
599.640,-114
599.665,-114
599.690,-114
599.716,-114
599.741,-114
599.766,-114
599.791,-114
599.817,-114
599.842,-114
599.867,-114
599.892,-114
599.917,-114
599.943,-114
599.968,-103
