586.725,-66.79
586.750,-65.76
586.775,-66.79
586.800,-65.76
586.825,-65.76
586.850,-65.76
586.875,-65.76
586.900,-64.73
586.925,-65.76
586.950,-64.73
586.975,-65.76
587.000,-65.76
587.025,-65.76
587.050,-64.73
587.075,-64.73
587.100,-65.76
587.125,-64.73
587.150,-65.76
587.175,-65.76
587.200,-65.76
587.225,-65.76
587.250,-65.76
587.275,-66.79
587.300,-66.79
587.325,-68.86
587.350,-67.82
587.375,-68.86
587.400,-68.86
587.425,-68.86
587.450,-67.82
587.475,-67.82
587.500,-67.82
587.525,-66.79
587.550,-66.79
587.575,-66.79
587.600,-65.76
587.625,-65.76
587.650,-65.76
587.675,-65.76
587.700,-64.73
587.725,-65.76
587.750,-64.73
587.775,-65.76
587.800,-65.76
587.825,-65.76
587.850,-65.76
587.875,-65.76
587.900,-66.79
587.925,-67.82
587.950,-66.79
587.975,-66.79
588.000,-66.79
588.025,-66.79
588.050,-66.79
588.075,-66.79
588.100,-66.79
588.125,-67.82
588.150,-67.82
588.175,-68.86
588.200,-68.86
588.225,-68.86
588.250,-68.86
588.275,-68.86
588.300,-69.89
588.325,-68.86
588.350,-68.86
588.375,-68.86
588.400,-67.82
588.425,-66.79
588.450,-66.79
588.475,-65.76
588.500,-65.76
588.525,-64.73
588.550,-64.73
588.575,-64.73
588.600,-64.73
588.625,-64.73
588.650,-65.76
588.675,-65.76
588.700,-65.76
588.725,-65.76
588.750,-66.79
588.775,-66.79
588.800,-66.79
588.825,-67.82
588.850,-67.82
588.875,-68.86
588.900,-68.86
588.925,-69.89
588.950,-69.89
588.975,-70.92
589.000,-70.92
589.025,-69.89
589.050,-69.89
589.075,-69.89
589.100,-68.86
589.125,-68.86
589.150,-68.86
589.175,-68.86
589.200,-68.86
589.225,-68.86
589.250,-68.86
589.275,-68.86
589.300,-68.86
589.325,-68.86
589.350,-68.86
589.375,-68.86
589.400,-68.86
589.425,-68.86
589.450,-68.86
589.475,-68.86
589.500,-68.86
589.525,-69.89
589.550,-69.89
589.575,-70.92
589.600,-70.92
589.625,-71.95
589.650,-71.95
589.675,-71.95
589.700,-72.98
589.725,-74.01
589.750,-75.04
589.775,-76.07
589.800,-77.1
589.825,-79.16
589.850,-82.26
589.875,-83.29
589.900,-85.35
589.925,-88.44
589.950,-90.51
589.975,-93.6
590.000,-95.66
590.025,-96.69
590.050,-97.72
590.075,-97.72
590.100,-96.69
590.125,-95.66
590.150,-93.6
590.175,-92.57
590.200,-91.54
590.225,-86.38
590.250,-79.16
590.275,-76.07
590.300,-76.07
590.325,-76.07
590.350,-76.07
590.375,-76.07
590.400,-79.16
590.425,-82.26
590.450,-82.26
590.475,-82.26
590.500,-82.26
590.525,-82.26
590.550,-83.29
590.575,-83.29
590.600,-83.29
590.625,-83.29
590.650,-83.29
590.675,-84.32
590.700,-83.29
590.725,-83.29
590.750,-83.29
590.775,-83.29
590.800,-83.29
590.825,-84.32
590.850,-84.32
590.875,-84.32
590.900,-85.35
590.925,-84.32
590.950,-85.35
590.975,-85.35
591.000,-85.35
591.025,-85.35
591.050,-86.38
591.075,-86.38
591.100,-86.38
591.125,-86.38
591.150,-85.35
591.175,-84.32
591.200,-84.32
591.225,-83.29
591.250,-83.29
591.275,-82.26
591.300,-82.26
591.325,-81.23
591.350,-81.23
591.375,-81.23
591.400,-81.23
591.425,-80.2
591.450,-80.2
591.475,-80.2
591.500,-80.2
591.525,-81.23
591.550,-82.26
591.575,-82.26
591.600,-83.29
591.625,-84.32
591.650,-85.35
591.675,-86.38
591.700,-87.41
591.725,-87.41
591.750,-88.44
591.775,-88.44
591.800,-88.44
591.825,-88.44
591.850,-87.41
591.875,-85.35
591.900,-83.29
591.925,-81.23
591.950,-80.2
591.975,-80.2
592.000,-79.16
592.025,-79.16
592.050,-78.13
592.075,-78.13
592.100,-79.16
592.125,-79.16
592.150,-80.2
592.175,-81.23
592.200,-81.23
592.225,-81.23
592.250,-80.2
592.275,-81.23
592.300,-80.2
592.325,-80.2
592.350,-81.23
592.375,-81.23
592.400,-81.23
592.425,-81.23
592.450,-81.23
592.475,-82.26
592.500,-82.26
592.525,-83.29
592.550,-84.32
592.575,-84.32
592.600,-85.35
592.625,-84.32
592.650,-84.32
592.675,-85.35
592.700,-85.35
592.725,-86.38
592.750,-87.41
592.775,-88.44
592.800,-87.41
592.825,-86.38
592.850,-85.35
592.875,-84.32
592.900,-84.32
592.925,-83.29
592.950,-82.26
592.975,-81.23
593.000,-80.2
593.025,-79.16
593.050,-79.16
593.075,-78.13
593.100,-78.13
593.125,-78.13
593.150,-78.13
593.175,-78.13
593.200,-79.16
593.225,-79.16
593.250,-79.16
593.275,-79.16
593.300,-80.2
593.325,-80.2
593.350,-81.23
593.375,-80.2
593.400,-82.26
593.425,-83.29
593.450,-84.32
593.475,-84.32
593.500,-87.41
593.525,-88.44
593.550,-87.41
593.575,-87.41
593.600,-87.41
593.625,-86.38
593.650,-85.35
593.675,-84.32
593.700,-82.26
593.725,-82.26
593.750,-81.23
593.775,-80.2
593.800,-79.16
593.825,-77.1
593.850,-78.13
593.875,-77.1
593.900,-76.07
593.925,-75.04
593.950,-76.07
593.975,-76.07
594.000,-76.07
594.025,-76.07
594.050,-77.1
594.075,-77.1
594.100,-78.13
594.125,-79.16
594.150,-80.2
594.175,-81.23
594.200,-81.23
594.225,-81.23
594.250,-80.2
594.275,-80.2
594.300,-80.2
594.325,-80.2
594.350,-80.2
594.375,-79.16
594.400,-78.13
594.425,-79.16
594.450,-78.13
594.475,-79.16
594.500,-79.16
594.525,-78.13
594.550,-78.13
594.575,-79.16
594.600,-79.16
594.625,-78.13
594.650,-78.13
594.675,-79.16
594.700,-79.16
594.725,-79.16
594.750,-79.16
594.775,-79.16
594.800,-79.16
594.825,-78.13
594.850,-79.16
594.875,-79.16
594.900,-79.16
594.925,-80.2
594.950,-80.2
594.975,-81.23
595.000,-81.23
595.025,-82.26
595.050,-83.29
595.075,-83.29
595.100,-82.26
595.125,-82.26
595.150,-82.26
595.175,-82.26
595.200,-81.23
595.225,-81.23
595.250,-81.23
595.275,-81.23
595.300,-81.23
595.325,-81.23
595.350,-81.23
595.375,-82.26
595.400,-82.26
595.425,-81.23
595.450,-81.23
595.475,-81.23
595.500,-80.2
595.525,-80.2
595.550,-80.2
595.575,-80.2
595.600,-80.2
595.625,-80.2
595.650,-80.2
595.675,-80.2
595.700,-81.23
595.725,-82.26
595.750,-83.29
595.775,-83.29
595.800,-84.32
595.825,-86.38
595.850,-88.44
595.875,-90.51
595.900,-91.54
595.925,-94.63
595.950,-97.72
595.975,-98.75
596.000,-100.81
596.025,-101.85
596.050,-101.85
596.075,-100.81
596.100,-99.78
596.125,-98.75
596.150,-95.66
596.175,-93.6
596.200,-93.6
596.225,-92.57
596.250,-89.47
596.275,-88.44
596.300,-88.44
596.325,-88.44
596.350,-88.44
596.375,-88.44
596.400,-91.54
596.425,-91.54
596.450,-91.54
596.475,-90.51
596.500,-89.47
596.525,-89.47
596.550,-89.47
596.575,-89.47
596.600,-89.47
596.625,-90.51
596.650,-90.51
596.675,-91.54
596.700,-92.57
596.725,-92.57
596.750,-93.6
596.775,-93.6
596.800,-92.57
596.825,-92.57
596.850,-91.54
596.875,-91.54
596.900,-91.54
596.925,-90.51
596.950,-91.54
596.975,-91.54
597.000,-91.54
597.025,-91.54
597.050,-92.57
597.075,-92.57
597.100,-93.6
597.125,-93.6
597.150,-93.6
597.175,-92.57
597.200,-92.57
597.225,-91.54
597.250,-90.51
597.275,-91.54
597.300,-90.51
597.325,-90.51
597.350,-90.51
597.375,-90.51
597.400,-90.51
597.425,-91.54
597.450,-90.51
597.475,-91.54
597.500,-92.57
597.525,-92.57
597.550,-94.63
597.575,-95.66
597.600,-96.69
597.625,-96.69
597.650,-96.69
597.675,-95.66
597.700,-95.66
597.725,-94.63
597.750,-93.6
597.775,-92.57
597.800,-92.57
597.825,-92.57
597.850,-92.57
597.875,-92.57
597.900,-92.57
597.925,-92.57
597.950,-92.57
597.975,-93.6
598.000,-94.63
598.025,-94.63
598.050,-95.66
598.075,-95.66
598.100,-95.66
598.125,-95.66
598.150,-95.66
598.175,-95.66
598.200,-95.66
598.225,-95.66
598.250,-96.69
598.275,-96.69
598.300,-96.69
598.325,-96.69
598.350,-97.72
598.375,-96.69
598.400,-95.66
598.425,-95.66
598.450,-94.63
598.475,-94.63
598.500,-94.63
598.525,-93.6
598.550,-94.63
598.575,-93.6
598.600,-93.6
598.625,-93.6
598.650,-94.63
598.675,-93.6
598.700,-94.63
598.725,-94.63
598.750,-93.6
598.775,-93.6
598.800,-92.57
598.825,-92.57
598.850,-92.57
598.875,-92.57
598.900,-92.57
598.925,-92.57
598.950,-93.6
598.975,-92.57
599.000,-93.6
599.025,-92.57
599.050,-93.6
599.075,-93.6
599.100,-92.57
599.125,-93.6
599.150,-93.6
599.175,-94.63
599.200,-94.63
599.225,-94.63
599.250,-94.63
599.275,-95.66
599.300,-95.66
599.325,-95.66
599.350,-96.69
599.375,-95.66
599.400,-96.69
599.425,-95.66
599.450,-94.63
599.475,-93.6
599.500,-93.6
599.525,-92.57
599.550,-93.6
599.575,-93.6
599.600,-93.6
599.625,-94.63
599.650,-95.66
599.675,-94.63
599.700,-94.63
599.725,-94.63
599.750,-94.63
599.775,-93.6
599.800,-94.63
599.825,-93.6
599.850,-93.6
599.875,-94.63
599.900,-94.63
599.925,-91.54
599.950,-91.54
599.975,-92.57
600.000,-92.57
600.025,-92.57
600.050,-92.57
600.075,-92.57
600.100,-93.6
600.125,-93.6
600.150,-93.6
600.175,-93.6
600.200,-93.6
600.225,-93.6
600.250,-93.6
600.275,-92.57
600.300,-92.57
600.325,-91.54
600.350,-91.54
600.375,-90.51
600.400,-90.51
600.425,-89.47
600.450,-88.44
600.475,-88.44
600.500,-88.44
600.525,-88.44
600.550,-88.44
600.575,-89.47
600.600,-89.47
600.625,-90.51
600.650,-89.47
600.675,-90.51
600.700,-89.47
600.725,-89.47
600.750,-89.47
600.775,-88.44
600.800,-85.35
600.825,-81.23
600.850,-79.16
600.875,-77.1
600.900,-76.07
600.925,-74.01
600.950,-74.01
600.975,-74.01
601.000,-74.01
601.025,-75.04
601.050,-76.07
601.075,-78.13
601.100,-80.2
601.125,-87.41
601.150,-90.51
601.175,-92.57
601.200,-92.57
601.225,-91.54
601.250,-88.44
601.275,-88.44
601.300,-87.41
601.325,-88.44
601.350,-88.44
601.375,-89.47
601.400,-94.63
601.425,-94.63
601.450,-94.63
601.475,-94.63
601.500,-94.63
601.525,-94.63
601.550,-94.63
601.575,-94.63
601.600,-94.63
601.625,-95.66
601.650,-96.69
601.675,-95.66
601.700,-96.69
601.725,-96.69
601.750,-96.69
601.775,-97.72
601.800,-97.72
601.825,-98.75
601.850,-97.72
601.875,-98.75
601.900,-84.32
601.925,-64.73
601.950,-59.58
601.975,-58.55
602.000,-58.55
602.025,-59.58
602.050,-59.58
602.075,-61.64
602.100,-70.92
602.125,-79.16
602.150,-77.1
602.175,-75.04
602.200,-72.98
602.225,-69.89
602.250,-62.67
602.275,-61.64
602.300,-60.61
602.325,-60.61
602.350,-60.61
602.375,-60.61
602.400,-63.7
602.425,-65.76
602.450,-64.73
602.475,-64.73
602.500,-63.7
602.525,-63.7
602.550,-63.7
602.575,-63.7
602.600,-63.7
602.625,-64.73
602.650,-65.76
602.675,-65.76
602.700,-66.79
602.725,-67.82
602.750,-66.79
602.775,-65.76
602.800,-65.76
602.825,-64.73
602.850,-64.73
602.875,-64.73
602.900,-64.73
602.925,-64.73
602.950,-63.7
602.975,-64.73
603.000,-64.73
603.025,-65.76
603.050,-65.76
603.075,-66.79
603.100,-67.82
603.125,-68.86
603.150,-68.86
603.175,-69.89
603.200,-70.92
603.225,-70.92
603.250,-69.89
603.275,-68.86
603.300,-67.82
603.325,-66.79
603.350,-65.76
603.375,-65.76
603.400,-64.73
603.425,-64.73
603.450,-63.7
603.475,-63.7
603.500,-63.7
603.525,-64.73
603.550,-64.73
603.575,-64.73
603.600,-64.73
603.625,-63.7
603.650,-63.7
603.675,-63.7
603.700,-63.7
603.725,-64.73
603.750,-64.73
603.775,-63.7
603.800,-63.7
603.825,-63.7
603.850,-62.67
603.875,-63.7
603.900,-62.67
603.925,-62.67
603.950,-63.7
603.975,-63.7
604.000,-63.7
604.025,-65.76
604.050,-65.76
604.075,-65.76
604.100,-65.76
604.125,-65.76
604.150,-65.76
604.175,-65.76
604.200,-64.73
604.225,-63.7
604.250,-63.7
604.275,-62.67
604.300,-62.67
604.325,-62.67
604.350,-62.67
604.375,-62.67
604.400,-62.67
604.425,-62.67
604.450,-62.67
604.475,-62.67
604.500,-62.67
604.525,-63.7
604.550,-63.7
604.575,-64.73
604.600,-64.73
604.625,-64.73
604.650,-65.76
604.675,-65.76
604.700,-65.76
604.725,-65.76
604.750,-64.73
604.775,-64.73
604.800,-63.7
604.825,-62.67
604.850,-62.67
604.875,-62.67
604.900,-62.67
604.925,-62.67
604.950,-61.64
604.975,-61.64
605.000,-61.64
605.025,-62.67
605.050,-62.67
605.075,-62.67
605.100,-63.7
605.125,-64.73
605.150,-65.76
605.175,-64.73
605.200,-63.7
605.225,-63.7
605.250,-63.7
605.275,-62.67
605.300,-61.64
605.325,-62.67
605.350,-62.67
605.375,-62.67
605.400,-62.67
605.425,-62.67
605.450,-62.67
605.475,-62.67
605.500,-62.67
605.525,-61.64
605.550,-61.64
605.575,-62.67
605.600,-62.67
605.625,-63.7
605.650,-64.73
605.675,-66.79
605.700,-67.82
605.725,-68.86
605.750,-68.86
605.775,-67.82
605.800,-66.79
605.825,-66.79
605.850,-65.76
605.875,-63.7
605.900,-63.7
605.925,-63.7
605.950,-63.7
605.975,-62.67
606.000,-62.67
606.025,-62.67
606.050,-63.7
606.075,-63.7
606.100,-64.73
606.125,-64.73
606.150,-65.76
606.175,-66.79
606.200,-67.82
606.225,-69.89
606.250,-70.92
606.275,-71.95
606.300,-72.98
606.325,-72.98
606.350,-71.95
606.375,-69.89
606.400,-68.86
606.425,-68.86
606.450,-66.79
606.475,-65.76
606.500,-64.73
606.525,-63.7
606.550,-62.67
606.575,-62.67
606.600,-62.67
606.625,-62.67
606.650,-62.67
606.675,-61.64
606.700,-62.67
606.725,-62.67
606.750,-63.7
606.775,-63.7
606.800,-64.73
606.825,-64.73
606.850,-66.79
606.875,-66.79
606.900,-67.82
606.925,-68.86
606.950,-68.86
606.975,-68.86
607.000,-68.86
607.025,-68.86
607.050,-68.86
607.075,-68.86
607.100,-67.82
607.125,-68.86
607.150,-67.82
607.175,-67.82
607.200,-66.79
607.225,-66.79
607.250,-66.79
607.275,-66.79
607.300,-65.76
607.325,-65.76
607.350,-65.76
607.375,-65.76
607.400,-66.79
607.425,-66.79
607.450,-66.79
607.475,-65.76
607.500,-65.76
607.525,-66.79
607.550,-66.79
607.575,-66.79
607.600,-65.76
607.625,-66.79
607.650,-66.79
607.675,-66.79
607.700,-67.82
607.725,-67.82
607.750,-68.86
607.775,-69.89
607.800,-69.89
607.825,-71.95
607.850,-72.98
607.875,-74.01
607.900,-77.1
607.925,-78.13
607.950,-81.23
607.975,-85.35
608.000,-88.44
608.025,-93.6
608.050,-98.75
608.075,-100.81
608.100,-100.81
608.125,-100.81
608.150,-99.78
608.175,-98.75
608.200,-98.75
608.225,-98.75
608.250,-98.75
608.275,-98.75
608.300,-98.75
608.325,-98.75
608.350,-98.75
608.375,-98.75
608.400,-99.78
608.425,-98.75
608.450,-98.75
608.475,-98.75
608.500,-99.78
608.525,-99.78
608.550,-99.78
608.575,-99.78
608.600,-100.81
608.625,-100.81
608.650,-100.81
608.675,-101.85
608.700,-101.85
608.725,-101.85
608.750,-101.85
608.775,-101.85
608.800,-101.85
608.825,-102.88
608.850,-102.88
608.875,-101.85
608.900,-101.85
608.925,-101.85
608.950,-101.85
608.975,-101.85
609.000,-101.85
609.025,-101.85
609.050,-102.88
609.075,-101.85
609.100,-102.88
609.125,-102.88
609.150,-103.91
609.175,-103.91
609.200,-102.88
609.225,-103.91
609.250,-103.91
609.275,-103.91
609.300,-103.91
609.325,-103.91
609.350,-103.91
609.375,-103.91
609.400,-103.91
609.425,-102.88
609.450,-102.88
609.475,-102.88
609.500,-102.88
609.525,-101.85
609.550,-102.88
609.575,-102.88
609.600,-103.91
609.625,-103.91
609.650,-103.91
609.675,-103.91
609.700,-104.94
609.725,-104.94
609.750,-103.91
609.775,-103.91
609.800,-104.94
609.825,-102.88
609.850,-103.91
609.875,-102.88
609.900,-103.91
609.925,-102.88
609.950,-103.91
609.975,-102.88
610.000,-103.91
610.025,-103.91
610.050,-103.91
610.075,-103.91
610.100,-100.81
610.125,-104.94
610.150,-103.91
610.175,-104.94
610.200,-104.94
610.225,-104.94
610.250,-104.94
610.275,-104.94
610.300,-103.91
610.325,-103.91
610.350,-102.88
610.375,-103.91
610.400,-103.91
610.425,-103.91
610.450,-103.91
610.475,-103.91
610.500,-102.88
610.525,-103.91
610.550,-102.88
610.575,-103.91
610.600,-102.88
610.625,-102.88
610.650,-101.85
610.675,-104.94
610.700,-94.63
610.725,-103.91
610.750,-96.69
610.775,-104.94
610.800,-99.78
610.825,-102.88
610.850,-104.94
610.875,-103.91
610.900,-104.94
610.925,-103.91
610.950,-104.94
610.975,-103.91
611.000,-103.91
611.025,-102.88
611.050,-104.94
611.075,-102.88
611.100,-104.94
611.125,-102.88
611.150,-104.94
611.175,-102.88
611.200,-104.94
611.225,-98.75
611.250,-104.94
611.275,-95.66
611.300,-103.91
611.325,-91.54
611.350,-103.91
611.375,-92.57
611.400,-102.88
611.425,-94.63
611.450,-101.85
611.475,-102.88
611.500,-103.91
611.525,-103.91
611.550,-103.91
611.575,-103.91
611.600,-104.94
611.625,-104.94
611.650,-103.91
611.675,-104.94
611.700,-104.94
611.725,-104.94
611.750,-103.91
611.775,-104.94
611.800,-103.91
611.825,-104.94
611.850,-103.91
611.875,-103.91
611.900,-103.91
611.925,-103.91
611.950,-101.85
611.975,-103.91
612.000,-100.81
612.025,-103.91
612.050,-103.91
612.075,-100.81
612.100,-103.91
612.125,-103.91
612.150,-103.91
612.175,-104.94
612.200,-104.94
612.225,-103.91
612.250,-104.94
612.275,-104.94
612.300,-104.94
612.325,-104.94
612.350,-104.94
612.375,-104.94
612.400,-104.94
612.425,-103.91
612.450,-104.94
612.475,-103.91
612.500,-103.91
612.525,-103.91
612.550,-103.91
612.575,-103.91
612.600,-104.94
612.625,-101.85
612.650,-103.91
612.675,-103.91
612.700,-102.88
612.725,-102.88
612.750,-104.94
612.775,-103.91
612.800,-104.94
612.825,-103.91
612.850,-104.94
612.875,-104.94
612.900,-104.94
612.925,-104.94
612.950,-104.94
612.975,-104.94
613.000,-103.91
613.025,-103.91
613.050,-103.91
613.075,-103.91
613.100,-103.91
613.125,-103.91
613.150,-104.94
613.175,-104.94
613.200,-104.94
613.225,-104.94
613.250,-104.94
613.275,-104.94
613.300,-104.94
613.325,-102.88
613.350,-104.94
613.375,-101.85
613.400,-103.91
613.425,-104.94
613.450,-104.94
613.475,-104.94
613.500,-104.94
613.525,-104.94
613.550,-103.91
613.575,-103.91
613.600,-103.91
613.625,-103.91
613.650,-103.91
613.675,-103.91
613.700,-104.94
613.725,-104.94
613.750,-104.94
613.775,-104.94
613.800,-103.91
613.825,-104.94
613.850,-103.91
613.875,-104.94
613.900,-103.91
613.925,-104.94
613.950,-104.94
613.975,-104.94
614.000,-102.88
614.025,-100.81
614.050,-97.72
614.075,-94.63
614.100,-92.57
614.125,-90.51
614.150,-88.44
614.175,-87.41
614.200,-86.38
614.225,-85.35
614.250,-80.2
614.275,-78.13
614.300,-77.1
614.325,-77.1
614.350,-78.13
614.375,-78.13
614.400,-83.29
614.425,-89.47
614.450,-89.47
614.475,-89.47
614.500,-87.41
614.525,-88.44
614.550,-86.38
614.575,-86.38
614.600,-85.35
614.625,-85.35
614.650,-85.35
614.675,-85.35
614.700,-85.35
614.725,-85.35
614.750,-85.35
614.775,-86.38
614.800,-86.38
614.825,-87.41
614.850,-88.44
614.875,-89.47
614.900,-89.47
614.925,-90.51
614.950,-90.51
614.975,-90.51
615.000,-88.44
615.025,-87.41
615.050,-85.35
615.075,-85.35
615.100,-84.32
615.125,-83.29
615.150,-83.29
615.175,-83.29
615.200,-83.29
615.225,-84.32
615.250,-84.32
615.275,-85.35
615.300,-84.32
615.325,-83.29
615.350,-82.26
615.375,-81.23
615.400,-81.23
615.425,-81.23
615.450,-82.26
615.475,-82.26
615.500,-82.26
615.525,-80.2
615.550,-80.2
615.575,-79.16
615.600,-78.13
615.625,-78.13
615.650,-78.13
615.675,-77.1
615.700,-77.1
615.725,-77.1
615.750,-77.1
615.775,-77.1
615.800,-77.1
615.825,-77.1
615.850,-75.04
615.875,-75.04
615.900,-75.04
615.925,-75.04
615.950,-75.04
615.975,-75.04
616.000,-75.04
616.025,-75.04
616.050,-76.07
616.075,-75.04
616.100,-75.04
616.125,-75.04
616.150,-75.04
616.175,-76.07
616.200,-76.07
616.225,-76.07
616.250,-76.07
616.275,-76.07
616.300,-76.07
616.325,-76.07
616.350,-76.07
616.375,-76.07
616.400,-76.07
616.425,-75.04
616.450,-75.04
616.475,-75.04
616.500,-75.04
616.525,-75.04
616.550,-75.04
616.575,-75.04
616.600,-75.04
616.625,-75.04
616.650,-75.04
616.675,-75.04
616.700,-75.04
616.725,-75.04
616.750,-75.04
616.775,-75.04
616.800,-75.04
616.825,-76.07
616.850,-76.07
616.875,-77.1
616.900,-77.1
616.925,-78.13
616.950,-79.16
616.975,-79.16
617.000,-80.2
617.025,-80.2
617.050,-80.2
617.075,-80.2
617.100,-80.2
617.125,-79.16
617.150,-79.16
617.175,-77.1
617.200,-76.07
617.225,-75.04
617.250,-75.04
617.275,-75.04
617.300,-74.01
617.325,-74.01
617.350,-74.01
617.375,-74.01
617.400,-75.04
617.425,-75.04
617.450,-75.04
617.475,-75.04
617.500,-75.04
617.525,-75.04
617.550,-75.04
617.575,-75.04
617.600,-74.01
617.625,-74.01
617.650,-74.01
617.675,-74.01
617.700,-74.01
617.725,-74.01
617.750,-74.01
617.775,-74.01
617.800,-74.01
617.825,-74.01
617.850,-74.01
617.875,-75.04
617.900,-75.04
617.925,-75.04
617.950,-75.04
617.975,-75.04
618.000,-75.04
618.025,-76.07
618.050,-76.07
618.075,-76.07
618.100,-76.07
618.125,-76.07
618.150,-77.1
618.175,-77.1
618.200,-78.13
618.225,-78.13
618.250,-78.13
618.275,-78.13
618.300,-80.2
618.325,-80.2
618.350,-81.23
618.375,-81.23
618.400,-81.23
618.425,-80.2
618.450,-79.16
618.475,-78.13
618.500,-78.13
618.525,-78.13
618.550,-77.1
618.575,-76.07
618.600,-76.07
618.625,-76.07
618.650,-75.04
618.675,-75.04
618.700,-75.04
618.725,-75.04
618.750,-75.04
618.775,-75.04
618.800,-76.07
618.825,-76.07
618.850,-76.07
618.875,-76.07
618.900,-75.04
618.925,-76.07
618.950,-76.07
618.975,-75.04
619.000,-75.04
619.025,-75.04
619.050,-75.04
619.075,-75.04
619.100,-75.04
619.125,-74.01
619.150,-75.04
619.175,-75.04
619.200,-75.04
619.225,-75.04
619.250,-76.07
619.275,-76.07
619.300,-77.1
619.325,-78.13
619.350,-79.16
619.375,-78.13
619.400,-77.1
619.425,-77.1
619.450,-76.07
619.475,-76.07
619.500,-76.07
619.525,-77.1
619.550,-77.1
619.575,-78.13
619.600,-79.16
619.625,-80.2
619.650,-80.2
619.675,-81.23
619.700,-82.26
619.725,-81.23
619.750,-82.26
619.775,-82.26
619.800,-82.26
619.825,-83.29
619.850,-84.32
619.875,-86.38
619.900,-88.44
619.925,-91.54
619.950,-93.6
619.975,-95.66
620.000,-98.75
620.025,-100.81
620.050,-101.85
620.075,-101.85
620.100,-101.85
620.125,-103.91
620.150,-103.91
620.175,-102.88
620.200,-103.91
620.225,-103.91
620.250,-102.88
620.275,-103.91
620.300,-103.91
620.325,-103.91
620.350,-103.91
620.375,-104.94
620.400,-104.94
620.425,-103.91
620.450,-104.94
620.475,-104.94
620.500,-104.94
620.525,-104.94
620.550,-104.94
620.575,-104.94
620.600,-104.94
620.625,-104.94
620.650,-104.94
620.675,-101.85
620.700,-103.91
620.725,-103.91
620.750,-102.88
620.775,-101.85
620.800,-101.85
620.825,-101.85
620.850,-100.81
620.875,-101.85
620.900,-100.81
620.925,-100.81
620.950,-100.81
620.975,-99.78
621.000,-99.78
621.025,-99.78
621.050,-98.75
621.075,-99.78
621.100,-101.85
621.125,-102.88
621.150,-101.85
621.175,-101.85
621.200,-101.85
621.225,-102.88
621.250,-103.91
621.275,-102.88
621.300,-100.81
621.325,-100.81
621.350,-100.81
621.375,-98.75
621.400,-99.78
621.425,-100.81
621.450,-101.85
621.475,-103.91
621.500,-102.88
621.525,-103.91
621.550,-102.88
621.575,-102.88
621.600,-102.88
621.625,-103.91
621.650,-103.91
621.675,-103.91
621.700,-103.91
621.725,-103.91
621.750,-103.91
621.775,-103.91
621.800,-101.85
621.825,-102.88
621.850,-103.91
621.875,-103.91
621.900,-102.88
621.925,-102.88
621.950,-102.88
621.975,-102.88
622.000,-102.88
622.025,-103.91
622.050,-102.88
622.075,-102.88
622.100,-103.91
622.125,-102.88
622.150,-103.91
622.175,-102.88
622.200,-104.94
622.225,-104.94
622.250,-103.91
622.275,-104.94
622.300,-104.94
622.325,-103.91
622.350,-103.91
622.375,-103.91
622.400,-103.91
622.425,-103.91
622.450,-103.91
622.475,-103.91
622.500,-103.91
622.525,-104.94
622.550,-103.91
622.575,-104.94
622.600,-103.91
622.625,-104.94
622.650,-104.94
622.675,-104.94
622.700,-104.94
622.725,-103.91
622.750,-104.94
622.775,-103.91
622.800,-104.94
622.825,-103.91
622.850,-101.85
622.875,-103.91
622.900,-103.91
622.925,-103.91
622.950,-102.88
622.975,-103.91
623.000,-104.94
623.025,-104.94
623.050,-104.94
623.075,-104.94
623.100,-104.94
623.125,-104.94
623.150,-104.94
623.175,-103.91
623.200,-103.91
623.225,-102.88
623.250,-102.88
623.275,-103.91
623.300,-103.91
623.325,-103.91
623.350,-103.91
623.375,-101.85
623.400,-101.85
623.425,-102.88
623.450,-102.88
623.475,-103.91
623.500,-103.91
623.525,-102.88
623.550,-101.85
623.575,-102.88
623.600,-101.85
623.625,-102.88
623.650,-102.88
623.675,-102.88
623.700,-102.88
623.725,-102.88
623.750,-102.88
623.775,-103.91
623.800,-103.91
623.825,-102.88
623.850,-103.91
623.875,-103.91
623.900,-103.91
623.925,-103.91
623.950,-100.81
623.975,-100.81
624.000,-100.81
624.025,-99.78
624.050,-97.72
624.075,-99.78
624.100,-96.69
624.125,-100.81
624.150,-100.81
624.175,-101.85
624.200,-100.81
624.225,-101.85
624.250,-97.72
624.275,-98.75
624.300,-99.78
624.325,-97.72
624.350,-98.75
624.375,-99.78
624.400,-98.75
624.425,-97.72
624.450,-99.78
624.475,-99.78
624.500,-99.78
624.525,-98.75
624.550,-98.75
624.575,-98.75
624.600,-98.75
624.625,-97.72
624.650,-98.75
624.675,-97.72
624.700,-97.72
624.725,-97.72
624.750,-98.75
624.775,-95.66
624.800,-90.51
624.825,-87.41
624.850,-87.41
624.875,-87.41
624.900,-87.41
624.925,-88.44
624.950,-84.32
624.975,-80.2
625.000,-78.13
625.025,-78.13
625.050,-77.1
625.075,-78.13
625.100,-80.2
625.125,-86.38
625.150,-87.41
625.175,-87.41
625.200,-87.41
625.225,-88.44
625.250,-89.47
625.275,-95.66
625.300,-98.75
625.325,-98.75
625.350,-97.72
625.375,-97.72
625.400,-97.72
625.425,-97.72
625.450,-98.75
625.475,-98.75
625.500,-98.75
625.525,-98.75
625.550,-98.75
625.575,-100.81
