1598.000,-101
1598.252,-100
1598.505,-101
1598.757,-101
1599.009,-101
1599.261,-100
1599.514,-97
1599.766,-98
1600.018,-99
1600.270,-100
1600.523,-97
1600.775,-94
1601.027,-96
1601.279,-99
1601.532,-99
1601.784,-101
1602.036,-99
1602.288,-100
1602.541,-99
1602.793,-101
1603.045,-101
1603.297,-101
1603.550,-99
1603.802,-96
1604.054,-97
1604.306,-98
1604.559,-98
1604.811,-99
1605.063,-100
1605.315,-100
1605.568,-100
1605.820,-99
1606.072,-101
1606.324,-98
1606.577,-99
1606.829,-95
1607.081,-99
1607.333,-100
1607.586,-98
1607.838,-101
1608.090,-100
1608.342,-100
1608.595,-98
1608.847,-100
1609.099,-101
1609.351,-100
1609.604,-101
1609.856,-99
1610.108,-99
1610.360,-97
1610.613,-101
1610.865,-100
1611.117,-101
1611.369,-99
1611.622,-101
1611.874,-101
1612.126,-100
1612.378,-98
1612.631,-101
1612.883,-101
1613.135,-99
1613.387,-99
1613.640,-99
1613.892,-99
1614.144,-96
1614.396,-101
1614.649,-98
1614.901,-98
1615.153,-98
1615.405,-99
1615.658,-98
1615.910,-98
1616.162,-101
1616.414,-97
1616.667,-99
1616.919,-99
1617.171,-100
1617.423,-101
1617.676,-98
1617.928,-100
1618.180,-100
1618.432,-101
1618.685,-100
1618.937,-98
1619.189,-99
1619.441,-97
1619.694,-97
1619.946,-99
1620.198,-96
1620.450,-101
1620.703,-101
1620.955,-101
1621.207,-99
1621.459,-101
1621.712,-99
1621.964,-101
1622.216,-100
1622.468,-101
1622.721,-96
1622.973,-99
1623.225,-98
1623.477,-100
1623.730,-100
1623.982,-99
1624.234,-101
1624.486,-99
1624.739,-97
1624.991,-100
1625.243,-101
1625.495,-101
1625.748,-101
1626.000,-101
1626.252,-100
1626.505,-101
1626.757,-99
1627.009,-98
1627.261,-99
1627.514,-97
1627.766,-100
1628.018,-99
1628.270,-99
1628.523,-97
1628.775,-101
1629.027,-101
1629.279,-99
1629.532,-97
1629.784,-100
1630.036,-99
1630.288,-99
1630.541,-98
1630.793,-101
1631.045,-100
1631.297,-100
1631.550,-98
1631.802,-99
1632.054,-98
1632.306,-98
1632.559,-100
1632.811,-98
1633.063,-97
1633.315,-100
1633.568,-98
1633.820,-99
1634.072,-97
1634.324,-100
1634.577,-100
1634.829,-100
1635.081,-101
1635.333,-100
1635.586,-96
1635.838,-97
1636.090,-98
1636.342,-100
1636.595,-99
1636.847,-99
1637.099,-99
1637.351,-101
1637.604,-101
1637.856,-99
1638.108,-97
1638.360,-100
1638.613,-101
1638.865,-99
1639.117,-101
1639.369,-101
1639.622,-101
1639.874,-98
1640.126,-100
1640.378,-101
1640.631,-101
1640.883,-100
1641.135,-97
1641.387,-101
1641.640,-101
1641.892,-100
1642.144,-101
1642.396,-101
1642.649,-101
1642.901,-96
1643.153,-101
1643.405,-101
1643.658,-98
1643.910,-98
1644.162,-101
1644.414,-100
1644.667,-101
1644.919,-101
1645.171,-101
1645.423,-100
1645.676,-101
1645.928,-99
1646.180,-101
1646.432,-99
1646.685,-99
1646.937,-100
1647.189,-100
1647.441,-100
1647.694,-96
1647.946,-101
1648.198,-101
1648.450,-99
1648.703,-100
1648.955,-100
1649.207,-99
1649.459,-99
1649.712,-100
1649.964,-99
1650.216,-99
1650.468,-94
1650.721,-99
1650.973,-93
1651.225,-95
1651.477,-98
1651.730,-99
1651.982,-97
1652.234,-101
1652.486,-100
1652.739,-98
1652.991,-96
1653.243,-95
1653.495,-99
1653.748,-96
1654.000,-100
1654.252,-99
1654.505,-98
1654.757,-94
1655.009,-97
1655.261,-99
1655.514,-97
1655.766,-98
1656.018,-96
1656.270,-97
1656.523,-98
1656.775,-96
1657.027,-95
1657.279,-98
1657.532,-101
1657.784,-95
1658.036,-101
1658.288,-101
1658.541,-100
1658.793,-98
1659.045,-99
1659.297,-99
1659.550,-98
1659.802,-101
1660.054,-101
1660.306,-100
1660.559,-99
1660.811,-100
1661.063,-101
1661.315,-98
1661.568,-101
1661.820,-101
1662.072,-99
1662.324,-101
1662.577,-101
1662.829,-99
1663.081,-98
1663.333,-101
1663.586,-99
1663.838,-98
1664.090,-100
1664.342,-101
1664.595,-98
1664.847,-101
1665.099,-97
1665.351,-101
1665.604,-101
1665.856,-101
1666.108,-100
1666.360,-98
1666.613,-100
1666.865,-100
1667.117,-101
1667.369,-101
1667.622,-99
1667.874,-99
1668.126,-100
1668.378,-99
1668.631,-100
1668.883,-100
1669.135,-100
1669.387,-101
1669.640,-100
1669.892,-95
1670.144,-96
1670.396,-100
1670.649,-101
1670.901,-100
1671.153,-99
1671.405,-98
1671.658,-101
1671.910,-100
1672.162,-100
1672.414,-101
1672.667,-96
1672.919,-100
1673.171,-96
1673.423,-98
1673.676,-99
1673.928,-101
1674.180,-99
1674.432,-99
1674.685,-97
1674.937,-100
1675.189,-100
1675.441,-97
1675.694,-101
1675.946,-100
1676.198,-100
1676.450,-100
1676.703,-100
1676.955,-99
1677.207,-99
1677.459,-98
1677.712,-101
1677.964,-101
1678.216,-97
1678.468,-100
1678.721,-101
1678.973,-98
1679.225,-97
1679.477,-101
1679.730,-101
1679.982,-96
1680.234,-100
1680.486,-98
1680.739,-97
1680.991,-100
1681.243,-100
1681.495,-98
1681.748,-100
1682.000,-99
1682.252,-97
1682.505,-101
1682.757,-99
1683.009,-100
1683.261,-100
1683.514,-97
1683.766,-97
1684.018,-101
1684.270,-100
1684.523,-101
1684.775,-98
1685.027,-99
1685.279,-100
1685.532,-99
1685.784,-97
1686.036,-98
1686.288,-98
1686.541,-99
1686.793,-100
1687.045,-101
1687.297,-97
1687.550,-99
1687.802,-100
1688.054,-96
1688.306,-99
1688.559,-100
1688.811,-94
1689.063,-98
1689.315,-100
1689.568,-100
1689.820,-100
1690.072,-96
1690.324,-99
1690.577,-96
1690.829,-99
1691.081,-100
1691.333,-100
1691.586,-101
1691.838,-101
1692.090,-101
1692.342,-101
1692.595,-96
1692.847,-100
1693.099,-98
1693.351,-98
1693.604,-99
1693.856,-100
1694.108,-98
1694.360,-99
1694.613,-100
1694.865,-98
1695.117,-99
1695.369,-99
1695.622,-101
1695.874,-96
1696.126,-98
1696.378,-100
1696.631,-99
1696.883,-98
1697.135,-101
1697.387,-98
1697.640,-100
1697.892,-95
1698.144,-101
1698.396,-97
1698.649,-100
1698.901,-99
1699.153,-98
1699.405,-97
1699.658,-100
1699.910,-98
1700.162,-97
1700.414,-99
1700.667,-99
1700.919,-95
1701.171,-99
1701.423,-90
1701.676,-91
1701.928,-99
1702.180,-91
1702.432,-101
1702.685,-98
1702.937,-99
1703.189,-98
1703.441,-97
1703.694,-99
1703.946,-100
1704.198,-98
1704.450,-100
1704.703,-97
1704.955,-99
1705.207,-98
1705.459,-98
1705.712,-100
1705.964,-97
1706.216,-99
1706.468,-96
1706.721,-97
1706.973,-96
1707.225,-96
1707.477,-98
1707.730,-100
1707.982,-99
1708.234,-99
1708.486,-100
1708.739,-100
1708.991,-100
1709.243,-98
1709.495,-99
1709.748,-98
1710.000,-97
1710.252,-99
1710.505,-99
1710.757,-99
1711.009,-99
1711.261,-98
1711.514,-100
1711.766,-97
1712.018,-99
1712.270,-100
1712.523,-99
1712.775,-99
1713.027,-95
1713.279,-100
1713.532,-97
1713.784,-100
1714.036,-96
1714.288,-97
1714.541,-96
1714.793,-97
1715.045,-98
1715.297,-98
1715.550,-100
1715.802,-100
1716.054,-97
1716.306,-96
1716.559,-100
1716.811,-100
1717.063,-97
1717.315,-98
1717.568,-99
1717.820,-97
1718.072,-100
1718.324,-99
1718.577,-100
1718.829,-100
1719.081,-99
1719.333,-99
1719.586,-100
1719.838,-100
1720.090,-97
1720.342,-99
1720.595,-98
1720.847,-100
1721.099,-98
1721.351,-100
1721.604,-100
1721.856,-99
1722.108,-98
1722.360,-97
1722.613,-95
1722.865,-94
1723.117,-95
1723.369,-100
1723.622,-100
1723.874,-100
1724.126,-97
1724.378,-100
1724.631,-99
1724.883,-100
1725.135,-96
1725.387,-100
1725.640,-99
1725.892,-98
1726.144,-99
1726.396,-99
1726.649,-99
1726.901,-100
1727.153,-99
1727.405,-100
1727.658,-97
1727.910,-99
1728.162,-98
1728.414,-98
1728.667,-99
1728.919,-94
1729.171,-100
1729.423,-100
1729.676,-98
1729.928,-100
1730.180,-99
1730.432,-100
1730.685,-100
1730.937,-99
1731.189,-97
1731.441,-100
1731.694,-100
1731.946,-99
1732.198,-97
1732.450,-98
1732.703,-97
1732.955,-99
1733.207,-99
1733.459,-99
1733.712,-98
1733.964,-97
1734.216,-100
1734.468,-97
1734.721,-97
1734.973,-98
1735.225,-97
1735.477,-100
1735.730,-100
1735.982,-97
1736.234,-97
1736.486,-95
1736.739,-99
1736.991,-99
1737.243,-99
1737.495,-97
1737.748,-93
1738.000,-96
1738.252,-96
1738.505,-97
1738.757,-98
1739.009,-97
1739.261,-97
1739.514,-94
1739.766,-97
1740.018,-93
1740.270,-96
1740.523,-97
1740.775,-97
1741.027,-98
1741.279,-96
1741.532,-93
1741.784,-96
1742.036,-97
1742.288,-99
1742.541,-99
1742.793,-95
1743.045,-98
1743.297,-99
1743.550,-93
1743.802,-96
1744.054,-96
1744.306,-98
1744.559,-99
1744.811,-98
1745.063,-98
1745.315,-99
1745.568,-96
1745.820,-99
1746.072,-99
1746.324,-98
1746.577,-98
1746.829,-99
1747.081,-97
1747.333,-95
1747.586,-99
1747.838,-99
1748.090,-99
1748.342,-98
1748.595,-98
1748.847,-95
1749.099,-99
1749.351,-95
1749.604,-98
1749.856,-96
1750.108,-98
1750.360,-99
1750.613,-97
1750.865,-99
1751.117,-99
1751.369,-96
1751.622,-98
1751.874,-98
1752.126,-98
1752.378,-98
1752.631,-99
1752.883,-95
1753.135,-95
1753.387,-99
1753.640,-98
1753.892,-99
1754.144,-98
1754.396,-94
1754.649,-99
1754.901,-97
1755.153,-98
1755.405,-99
1755.658,-99
1755.910,-97
1756.162,-99
1756.414,-94
1756.667,-96
1756.919,-95
1757.171,-96
1757.423,-96
1757.676,-99
1757.928,-99
1758.180,-96
1758.432,-99
1758.685,-97
1758.937,-94
1759.189,-97
1759.441,-98
1759.694,-97
1759.946,-96
1760.198,-99
1760.450,-99
1760.703,-96
1760.955,-99
1761.207,-95
1761.459,-97
1761.712,-98
1761.964,-98
1762.216,-99
1762.468,-99
1762.721,-97
1762.973,-98
1763.225,-98
1763.477,-95
1763.730,-96
1763.982,-99
1764.234,-99
1764.486,-98
1764.739,-93
1764.991,-96
1765.243,-96
1765.495,-99
1765.748,-99
1766.000,-97
1766.252,-99
1766.505,-97
1766.757,-95
1767.009,-98
1767.261,-99
1767.514,-99
1767.766,-99
1768.018,-99
1768.270,-97
1768.523,-95
1768.775,-99
1769.027,-99
1769.279,-95
1769.532,-97
1769.784,-97
1770.036,-96
1770.288,-97
1770.541,-98
1770.793,-97
1771.045,-96
1771.297,-95
1771.550,-97
1771.802,-97
1772.054,-96
1772.306,-97
1772.559,-98
1772.811,-97
1773.063,-95
1773.315,-98
1773.568,-95
1773.820,-97
1774.072,-97
1774.324,-98
1774.577,-98
1774.829,-98
1775.081,-97
1775.333,-96
1775.586,-98
1775.838,-98
1776.090,-95
1776.342,-93
1776.595,-98
1776.847,-98
1777.099,-96
1777.351,-96
1777.604,-98
1777.856,-94
1778.108,-98
1778.360,-98
1778.613,-94
1778.865,-95
1779.117,-96
1779.369,-98
1779.622,-97
1779.874,-96
1780.126,-93
1780.378,-91
1780.631,-94
1780.883,-93
1781.135,-93
1781.387,-90
1781.640,-93
1781.892,-94
1782.144,-92
1782.396,-94
1782.649,-94
1782.901,-93
1783.153,-91
1783.405,-94
1783.658,-93
1783.910,-89
1784.162,-94
1784.414,-94
1784.667,-94
1784.919,-92
1785.171,-94
1785.423,-93
1785.676,-93
1785.928,-94
1786.180,-93
1786.432,-94
1786.685,-94
1786.937,-95
1787.189,-97
1787.441,-94
1787.694,-91
1787.946,-94
1788.198,-94
1788.450,-98
1788.703,-95
1788.955,-94
1789.207,-95
1789.459,-95
1789.712,-94
1789.964,-95
1790.216,-96
1790.468,-98
1790.721,-96
1790.973,-97
1791.225,-95
1791.477,-95
1791.730,-98
1791.982,-97
1792.234,-96
1792.486,-98
1792.739,-97
1792.991,-98
1793.243,-97
1793.495,-98
1793.748,-97
1794.000,-98
1794.252,-98
1794.505,-96
1794.757,-94
1795.009,-97
1795.261,-96
1795.514,-96
1795.766,-98
1796.018,-95
1796.270,-97
1796.523,-96
1796.775,-97
1797.027,-95
1797.279,-97
1797.532,-95
1797.784,-95
1798.036,-98
1798.288,-96
1798.541,-96
1798.793,-95
1799.045,-96
1799.297,-97
1799.550,-93
1799.802,-96
1800.054,-98
1800.306,-97
1800.559,-97
1800.811,-96
1801.063,-96
1801.315,-95
1801.568,-98
1801.820,-97
1802.072,-97
1802.324,-97
1802.577,-97
1802.829,-97
1803.081,-96
1803.333,-94
1803.586,-97
1803.838,-94
1804.090,-97
1804.342,-97
1804.595,-96
1804.847,-97
1805.099,-94
1805.351,-92
1805.604,-96
1805.856,-96
1806.108,-97
1806.360,-94
1806.613,-93
1806.865,-96
1807.117,-96
1807.369,-97
1807.622,-96
1807.874,-97
1808.126,-96
1808.378,-97
1808.631,-94
1808.883,-97
1809.135,-97
1809.387,-97
1809.640,-97
1809.892,-97
1810.144,-96
1810.396,-94
1810.649,-96
1810.901,-97
1811.153,-96
1811.405,-95
1811.658,-97
1811.910,-95
1812.162,-97
1812.414,-97
1812.667,-96
1812.919,-94
1813.171,-96
1813.423,-95
1813.676,-95
1813.928,-96
1814.180,-96
1814.432,-94
1814.685,-97
1814.937,-95
1815.189,-97
1815.441,-96
1815.694,-97
1815.946,-95
1816.198,-97
1816.450,-96
1816.703,-97
1816.955,-95
1817.207,-97
1817.459,-95
1817.712,-96
1817.964,-93
1818.216,-96
1818.468,-97
1818.721,-96
1818.973,-95
1819.225,-94
1819.477,-94
1819.730,-95
1819.982,-94
1820.234,-93
1820.486,-96
1820.739,-95
1820.991,-96
1821.243,-94
1821.495,-91
1821.748,-94
1822.000,-96
1822.252,-95
1822.505,-92
1822.757,-95
1823.009,-96
1823.261,-91
1823.514,-93
1823.766,-94
1824.018,-96
1824.270,-92
1824.523,-92
1824.775,-93
1825.027,-95
1825.279,-94
1825.532,-95
1825.784,-93
1826.036,-93
1826.288,-91
1826.541,-92
1826.793,-92
1827.045,-97
1827.297,-92
1827.550,-94
1827.802,-95
1828.054,-95
1828.306,-93
1828.559,-93
1828.811,-96
1829.063,-97
1829.315,-91
1829.568,-92
1829.820,-93
1830.072,-91
1830.324,-94
1830.577,-93
1830.829,-91
1831.081,-95
1831.333,-91
1831.586,-94
1831.838,-92
1832.090,-91
1832.342,-92
1832.595,-95
1832.847,-92
1833.099,-90
1833.351,-95
1833.604,-91
1833.856,-86
1834.108,-89
1834.360,-96
1834.613,-89
1834.865,-88
1835.117,-87
1835.369,-91
1835.622,-92
1835.874,-85
1836.126,-87
1836.378,-86
1836.631,-88
1836.883,-91
1837.135,-96
1837.387,-90
1837.640,-92
1837.892,-93
1838.144,-90
1838.396,-87
1838.649,-85
1838.901,-89
1839.153,-93
1839.405,-90
1839.658,-86
1839.910,-90
1840.162,-97
1840.414,-96
1840.667,-96
1840.919,-96
1841.171,-95
1841.423,-95
1841.676,-97
1841.928,-92
1842.180,-94
1842.432,-91
1842.685,-95
1842.937,-95
1843.189,-94
1843.441,-94
1843.694,-95
1843.946,-91
1844.198,-95
1844.450,-93
1844.703,-97
1844.955,-97
1845.207,-96
1845.459,-96
1845.712,-92
1845.964,-95
1846.216,-93
1846.468,-90
1846.721,-89
1846.973,-91
1847.225,-90
1847.477,-95
1847.730,-89
1847.982,-95
1848.234,-94
1848.486,-93
1848.739,-92
1848.991,-91
1849.243,-92
1849.495,-97
1849.748,-97
1850.000,-83
1850.252,-88
1850.505,-96
1850.757,-85
1851.009,-92
1851.261,-94
1851.514,-89
1851.766,-92
1852.018,-97
1852.270,-97
1852.523,-97
1852.775,-94
1853.027,-97
1853.279,-96
1853.532,-97
1853.784,-97
1854.036,-93
1854.288,-97
1854.541,-97
1854.793,-96
1855.045,-97
1855.297,-96
1855.550,-94
1855.802,-95
1856.054,-94
1856.306,-96
1856.559,-95
1856.811,-94
1857.063,-97
1857.315,-97
1857.568,-96
1857.820,-96
1858.072,-95
1858.324,-97
1858.577,-92
1858.829,-95
1859.081,-96
1859.333,-93
1859.586,-94
1859.838,-89
1860.090,-92
1860.342,-95
1860.595,-97
1860.847,-96
1861.099,-95
1861.351,-95
1861.604,-96
1861.856,-96
1862.108,-94
1862.360,-96
1862.613,-95
1862.865,-96
1863.117,-95
1863.369,-94
1863.622,-97
1863.874,-94
1864.126,-97
1864.378,-96
1864.631,-97
1864.883,-97
1865.135,-95
1865.387,-95
1865.640,-97
1865.892,-95
1866.144,-97
1866.396,-97
1866.649,-95
1866.901,-97
1867.153,-97
1867.405,-96
1867.658,-95
1867.910,-95
1868.162,-93
1868.414,-95
1868.667,-95
1868.919,-95
1869.171,-91
1869.423,-93
1869.676,-95
1869.928,-93
1870.180,-92
1870.432,-95
1870.685,-94
1870.937,-93
1871.189,-92
1871.441,-95
1871.694,-93
1871.946,-91
1872.198,-93
1872.450,-92
1872.703,-93
1872.955,-92
1873.207,-94
1873.459,-94
1873.712,-94
1873.964,-95
1874.216,-92
1874.468,-95
1874.721,-90
1874.973,-93
1875.225,-94
1875.477,-95
1875.730,-94
1875.982,-95
1876.234,-95
1876.486,-92
1876.739,-94
1876.991,-95
1877.243,-92
1877.495,-95
1877.748,-95
1878.000,-92
1878.252,-94
1878.505,-94
1878.757,-95
1879.009,-93
1879.261,-94
1879.514,-93
1879.766,-95
1880.018,-94
1880.270,-95
1880.523,-92
1880.775,-93
1881.027,-95
1881.279,-92
1881.532,-95
1881.784,-95
1882.036,-94
1882.288,-93
1882.541,-94
1882.793,-95
1883.045,-92
1883.297,-95
1883.550,-93
1883.802,-95
1884.054,-95
1884.306,-94
1884.559,-94
1884.811,-95
1885.063,-91
1885.315,-95
1885.568,-94
1885.820,-94
1886.072,-93
1886.324,-93
1886.577,-92
1886.829,-95
1887.081,-94
1887.333,-95
1887.586,-93
1887.838,-94
1888.090,-93
1888.342,-94
1888.595,-95
1888.847,-95
1889.099,-94
1889.351,-95
1889.604,-91
1889.856,-87
1890.108,-92
1890.360,-94
1890.613,-94
1890.865,-93
1891.117,-93
1891.369,-94
1891.622,-91
1891.874,-92
1892.126,-93
1892.378,-95
1892.631,-93
1892.883,-93
1893.135,-90
1893.387,-94
1893.640,-92
1893.892,-94
1894.144,-93
1894.396,-95
1894.649,-93
1894.901,-91
1895.153,-95
1895.405,-94
1895.658,-95
1895.910,-91
1896.162,-95
1896.414,-94
1896.667,-95
1896.919,-95
1897.171,-93
1897.423,-95
1897.676,-92
1897.928,-92
1898.180,-93
1898.432,-94
1898.685,-94
1898.937,-92
1899.189,-93
1899.441,-95
1899.694,-92
1899.946,-89
1900.198,-93
1900.450,-96
1900.703,-96
1900.955,-93
1901.207,-94
1901.459,-97
1901.712,-94
1901.964,-93
1902.216,-95
1902.468,-96
1902.721,-95
1902.973,-94
1903.225,-95
1903.477,-97
1903.730,-95
1903.982,-94
1904.234,-96
1904.486,-94
1904.739,-97
1904.991,-96
1905.243,-96
1905.495,-97
1905.748,-94
1906.000,-96
1906.252,-95
1906.505,-93
1906.757,-93
1907.009,-95
1907.261,-94
1907.514,-97
1907.766,-96
1908.018,-97
1908.270,-92
1908.523,-95
1908.775,-96
1909.027,-96
1909.279,-95
1909.532,-93
1909.784,-94
1910.036,-97
1910.288,-96
1910.541,-97
1910.793,-94
1911.045,-96
1911.297,-93
1911.550,-95
1911.802,-97
1912.054,-94
1912.306,-95
1912.559,-96
1912.811,-93
1913.063,-97
1913.315,-93
1913.568,-97
1913.820,-95
1914.072,-94
1914.324,-97
1914.577,-95
1914.829,-97
1915.081,-96
1915.333,-93
1915.586,-96
1915.838,-94
1916.090,-96
1916.342,-94
1916.595,-94
1916.847,-95
1917.099,-97
1917.351,-95
1917.604,-96
1917.856,-96
1918.108,-95
1918.360,-93
1918.613,-94
1918.865,-94
1919.117,-96
1919.369,-96
1919.622,-96
1919.874,-90
1920.126,-94
1920.378,-95
1920.631,-92
1920.883,-93
1921.135,-96
1921.387,-95
1921.640,-94
1921.892,-94
1922.144,-96
1922.396,-95
1922.649,-97
1922.901,-97
1923.153,-95
1923.405,-94
1923.658,-93
1923.910,-97
1924.162,-96
1924.414,-93
1924.667,-97
1924.919,-97
1925.171,-92
1925.423,-95
1925.676,-95
1925.928,-97
1926.180,-96
1926.432,-97
1926.685,-95
1926.937,-94
1927.189,-94
1927.441,-96
1927.694,-95
1927.946,-94
1928.198,-95
1928.450,-97
1928.703,-94
1928.955,-97
1929.207,-97
1929.459,-97
1929.712,-96
1929.964,-93
1930.216,-93
1930.468,-91
1930.721,-91
1930.973,-91
1931.225,-94
1931.477,-92
1931.730,-95
1931.982,-90
1932.234,-87
1932.486,-91
1932.739,-90
1932.991,-93
1933.243,-91
1933.495,-87
1933.748,-91
1934.000,-91
1934.252,-89
1934.505,-92
1934.757,-93
1935.009,-91
1935.261,-89
1935.514,-89
1935.766,-92
1936.018,-89
1936.270,-92
1936.523,-93
1936.775,-94
1937.027,-88
1937.279,-89
1937.532,-90
1937.784,-88
1938.036,-88
1938.288,-91
1938.541,-91
1938.793,-90
1939.045,-92
1939.297,-91
1939.550,-94
1939.802,-90
1940.054,-90
1940.306,-88
1940.559,-91
1940.811,-94
1941.063,-90
1941.315,-90
1941.568,-93
1941.820,-91
1942.072,-90
1942.324,-90
1942.577,-88
1942.829,-92
1943.081,-88
1943.333,-89
1943.586,-88
1943.838,-91
1944.090,-88
1944.342,-91
1944.595,-91
1944.847,-90
1945.099,-91
1945.351,-92
1945.604,-89
1945.856,-91
1946.108,-90
1946.360,-93
1946.613,-94
1946.865,-94
1947.117,-90
1947.369,-92
1947.622,-91
1947.874,-88
1948.126,-91
1948.378,-90
1948.631,-90
1948.883,-90
1949.135,-90
1949.387,-85
1949.640,-95
1949.892,-94
1950.144,-90
1950.396,-95
1950.649,-93
1950.901,-90
1951.153,-92
1951.405,-95
1951.658,-94
1951.910,-95
1952.162,-94
1952.414,-95
1952.667,-93
1952.919,-95
1953.171,-95
1953.423,-93
1953.676,-95
1953.928,-94
1954.180,-95
1954.432,-95
1954.685,-94
1954.937,-95
1955.189,-92
1955.441,-95
1955.694,-93
1955.946,-94
1956.198,-95
1956.450,-95
1956.703,-95
1956.955,-95
1957.207,-94
1957.459,-94
1957.712,-95
1957.964,-94
1958.216,-91
1958.468,-93
1958.721,-92
1958.973,-95
1959.225,-91
1959.477,-93
1959.730,-95
1959.982,-94
1960.234,-94
1960.486,-95
1960.739,-95
1960.991,-91
1961.243,-93
1961.495,-94
1961.748,-93
1962.000,-90
1962.252,-94
1962.505,-94
1962.757,-94
1963.009,-94
1963.261,-95
1963.514,-93
1963.766,-95
1964.018,-94
1964.270,-95
1964.523,-95
1964.775,-92
1965.027,-95
1965.279,-95
1965.532,-92
1965.784,-95
1966.036,-93
1966.288,-95
1966.541,-94
1966.793,-96
1967.045,-93
1967.297,-96
1967.550,-93
1967.802,-95
1968.054,-96
1968.306,-96
1968.559,-96
1968.811,-95
1969.063,-91
1969.315,-94
1969.568,-95
1969.820,-90
1970.072,-94
1970.324,-95
1970.577,-95
1970.829,-95
1971.081,-94
1971.333,-92
1971.586,-96
1971.838,-94
1972.090,-94
1972.342,-89
1972.595,-87
1972.847,-93
1973.099,-95
1973.351,-96
1973.604,-95
1973.856,-96
1974.108,-94
1974.360,-95
1974.613,-95
1974.865,-93
1975.117,-93
1975.369,-92
1975.622,-93
1975.874,-92
1976.126,-89
1976.378,-95
1976.631,-93
1976.883,-92
1977.135,-96
1977.387,-96
1977.640,-95
1977.892,-92
1978.144,-93
1978.396,-92
1978.649,-93
1978.901,-94
1979.153,-96
1979.405,-96
1979.658,-91
1979.910,-90
1980.162,-88
1980.414,-96
1980.667,-95
1980.919,-96
1981.171,-96
1981.423,-92
1981.676,-95
1981.928,-92
1982.180,-94
1982.432,-94
1982.685,-95
1982.937,-95
1983.189,-96
1983.441,-94
1983.694,-94
1983.946,-95
1984.198,-96
1984.450,-94
1984.703,-94
1984.955,-93
1985.207,-95
1985.459,-95
1985.712,-95
1985.964,-96
1986.216,-96
1986.468,-96
1986.721,-93
1986.973,-96
1987.225,-93
1987.477,-94
1987.730,-96
1987.982,-92
1988.234,-96
1988.486,-93
1988.739,-93
1988.991,-96
1989.243,-95
1989.495,-96
1989.748,-95
1990.000,-93
1990.252,-95
1990.505,-96
1990.757,-96
1991.009,-96
1991.261,-94
1991.514,-94
1991.766,-95
1992.018,-96
1992.270,-95
1992.523,-96
1992.775,-95
1993.027,-93
1993.279,-96
1993.532,-94
1993.784,-96
1994.036,-92
1994.288,-96
1994.541,-90
1994.793,-92
1995.045,-96
1995.297,-93
1995.550,-96
1995.802,-93
1996.054,-96
1996.306,-95
1996.559,-96
1996.811,-96
1997.063,-93
1997.315,-96
1997.568,-96
1997.820,-95
1998.072,-95
1998.324,-96
1998.577,-96
1998.829,-95
1999.081,-93
1999.333,-96
1999.586,-95
1999.838,-96
2000.090,-92
2000.342,-96
2000.595,-94
2000.847,-95
2001.099,-88
2001.351,-95
2001.604,-96
2001.856,-96
2002.108,-96
2002.360,-94
2002.613,-96
2002.865,-96
2003.117,-95
2003.369,-96
2003.622,-96
2003.874,-96
2004.126,-95
2004.378,-96
2004.631,-95
2004.883,-92
2005.135,-95
2005.387,-93
2005.640,-96
2005.892,-96
2006.144,-96
2006.396,-96
2006.649,-96
2006.901,-96
2007.153,-94
2007.405,-94
2007.658,-94
2007.910,-91
2008.162,-95
2008.414,-95
2008.667,-94
2008.919,-93
2009.171,-93
2009.423,-95
2009.676,-93
2009.928,-89
2010.180,-95
2010.432,-96
2010.685,-95
2010.937,-92
2011.189,-93
2011.441,-96
2011.694,-91
2011.946,-92
2012.198,-96
2012.450,-93
2012.703,-96
2012.955,-93
2013.207,-93
2013.459,-92
2013.712,-95
2013.964,-94
2014.216,-95
2014.468,-93
2014.721,-94
2014.973,-94
2015.225,-92
2015.477,-96
2015.730,-96
2015.982,-94
2016.234,-96
2016.486,-94
2016.739,-94
2016.991,-96
2017.243,-95
2017.495,-96
2017.748,-95
