594.307923,-95.29
594.315616,-95.43
594.323308,-95.9
594.331000,-96.76
594.338693,-97.72
594.346385,-98.59
594.354077,-99.05
594.361770,-98.7
594.369462,-97.93
594.377154,-97.44
594.384847,-97.47
594.392539,-97.88
594.400231,-97.61
594.407923,-97.2
594.415616,-96.57
594.423308,-96
594.431000,-96
594.438693,-96.04
594.446385,-95.88
594.454077,-95.76
594.461770,-96.15
594.469462,-96.87
594.477154,-97.12
594.484847,-97.99
594.492539,-98.25
594.500231,-98.7
594.507924,-99.32
594.515616,-99.93
594.523308,-100.42
594.531000,-100.76
594.538693,-100.69
594.546385,-100.44
594.554077,-100.28
594.561770,-100.38
594.569462,-100.39
594.577154,-100.31
594.584847,-99.78
594.592539,-99.26
594.600231,-101.65
594.607924,-101.26
594.615616,-101.75
594.623308,-102.05
594.631001,-101.88
594.638693,-101.82
594.646385,-102.24
594.654077,-102.63
594.661770,-102.65
594.669462,-102.57
594.677154,-102.56
594.684847,-102.67
594.692539,-102.83
594.700231,-102.79
594.707924,-102.39
594.715616,-102.18
594.723308,-102.73
594.731001,-103.73
594.738693,-103.74
594.746385,-102.55
594.754077,-101.48
594.761770,-101.32
594.769462,-101.77
594.777154,-102.22
594.784847,-102.54
594.792539,-103.12
594.800231,-101.65
594.807924,-100.34
594.815616,-100.15
594.823308,-99.77
594.831001,-99.86
594.838693,-100.09
594.846385,-100
594.854078,-101.15
594.861770,-101.88
594.869462,-101.73
594.877154,-101.9
594.884847,-102.3
594.892539,-101.86
594.900231,-100.87
594.907924,-100.5
594.915616,-99.24
594.923308,-98.54
594.931001,-98.42
594.938693,-98.51
594.946385,-99.25
594.954078,-99.87
594.961770,-99.95
594.969462,-99.7
594.977154,-99.83
594.984847,-99.28
594.992539,-99.09
595.000231,-99.68
595.007924,-98.62
595.015616,-98.56
595.023308,-98.45
595.031001,-98.32
595.038693,-97.57
595.046385,-97.05
595.054078,-96.8
595.061770,-96.93
595.069462,-97.61
595.077155,-97.53
595.084847,-97.22
595.092539,-96.8
595.100231,-97.14
595.107924,-97.21
595.115616,-97.43
595.123308,-97.44
595.131001,-97.25
595.138693,-97.37
595.146385,-97.67
595.154078,-97.31
595.161770,-96.32
595.169462,-95.73
595.177155,-95.88
595.184847,-96.21
595.192539,-96.03
595.200231,-96.72
595.207924,-96.14
595.215616,-96.96
595.223308,-97.66
595.231001,-97.61
595.238693,-97.73
595.246385,-97.36
595.254078,-96.42
595.261770,-95.94
595.269462,-96.42
595.277155,-97.7
595.284847,-98.93
595.292539,-99.08
595.300232,-99.23
595.307924,-100.09
595.315616,-100.7
595.323308,-100.07
595.331001,-99.8
595.338693,-99.13
595.346385,-99
595.354078,-98.96
595.361770,-99.07
595.369462,-99.39
595.377155,-99.62
595.384847,-99.42
595.392539,-98.24
595.400232,-97.41
595.407924,-97.91
595.415616,-98.58
595.423309,-98.35
595.431001,-97.57
595.438693,-96.76
595.446385,-95.53
595.454078,-94.54
595.461770,-94.52
595.469462,-95.31
595.477155,-96.72
595.484847,-97.28
595.492539,-96.51
595.500232,-96.19
595.507924,-96.83
595.515616,-97.64
595.523309,-97.58
595.531001,-96.56
595.538693,-95.15
595.546385,-94.3
595.554078,-94.31
595.561770,-94.83
595.569462,-95.3
595.577155,-95.51
595.584847,-95.64
595.592539,-95.63
595.600232,-98.41
595.607924,-97.75
595.615616,-96.53
595.623309,-96.59
595.631001,-96.43
595.638693,-96.86
595.646386,-97.78
595.654078,-97.94
595.661770,-97.72
595.669462,-97.62
595.677155,-97.81
595.684847,-98.03
595.692539,-98.97
595.700232,-99.06
595.707924,-98.14
595.715616,-98.56
595.723309,-99.36
595.731001,-99.7
595.738693,-99.06
595.746386,-98.4
595.754078,-98.34
595.761770,-98.43
595.769462,-99.05
595.777155,-100.84
595.784847,-101.76
595.792539,-102.45
595.800232,-99.75
595.807924,-99.44
595.815616,-100.4
595.823309,-100.82
595.831001,-101.21
595.838693,-102.12
595.846386,-103.19
595.854078,-103.45
595.861770,-102.52
595.869463,-101.56
595.877155,-101.39
595.884847,-101.96
595.892539,-101.79
595.900232,-100.66
595.907924,-100.02
595.915616,-100.09
595.923309,-100.61
595.931001,-100.93
595.938693,-101.16
595.946386,-101.57
595.954078,-101.46
595.961770,-102.49
595.969463,-103.44
595.977155,-103.49
595.984847,-102.73
595.992539,-101.93
596.000232,-101.18
596.007924,-101.56
596.015616,-101.81
596.023309,-101.97
596.031001,-102.21
596.038693,-101.42
596.046386,-101.04
596.054078,-100.27
596.061770,-100.67
596.069463,-100.16
596.077155,-98.92
596.084847,-99.52
596.092540,-99.77
596.100232,-99.81
596.107924,-99.75
596.115616,-99.55
596.123309,-99.28
596.131001,-98.73
596.138693,-97.42
596.146386,-96.4
596.154078,-96.04
596.161770,-95.96
596.169463,-95.92
596.177155,-95.78
596.184847,-95.64
596.192540,-95.38
596.200232,-95.65
596.207924,-96.16
596.215617,-96.17
596.223309,-95.69
596.231001,-95.26
596.238693,-94.74
596.246386,-94.22
596.254078,-94.21
596.261770,-94.56
596.269463,-94.33
596.277155,-93.36
596.284847,-89.61
596.292540,-82.23
596.300232,-77.6
596.307924,-75.93
596.315617,-76.6
596.323309,-79.87
596.331001,-86.28
596.338693,-91.37
596.346386,-92.19
596.354078,-92.68
596.361770,-93
596.369463,-93.02
596.377155,-92.62
596.384847,-92.25
596.392540,-92.24
596.400232,-90.33
596.407924,-90.34
596.415617,-89.68
596.423309,-89.19
596.431001,-89.55
596.438694,-90.54
596.446386,-90.52
596.454078,-89.98
596.461770,-89.44
596.469463,-89.31
596.477155,-89.62
596.484847,-90.31
596.492540,-90.7
596.500232,-90.27
596.507924,-89.59
596.515617,-89.42
596.523309,-89.89
596.531001,-90.63
596.538694,-90.34
596.546386,-89.06
596.554078,-88.32
596.561770,-88.54
596.569463,-89.38
596.577155,-89.71
596.584847,-89.64
596.592540,-89.79
596.600232,-90.1
596.607924,-90.25
596.615617,-90
596.623309,-90.12
596.631001,-90.39
596.638694,-90.53
596.646386,-90.59
596.654078,-90.69
596.661771,-90.6
596.669463,-89.61
596.677155,-88.35
596.684847,-87.92
596.692540,-88.54
596.700232,-89.17
596.707924,-88.89
596.715617,-88.83
596.723309,-88.41
596.731001,-88.34
596.738694,-88.62
596.746386,-89
596.754078,-88.95
596.761771,-88.66
596.769463,-88.3
596.777155,-88
596.784847,-88.95
596.792540,-89.44
596.800232,-88.14
596.807924,-87.84
596.815617,-89.18
596.823309,-90.93
596.831001,-92.82
596.838694,-93.97
596.846386,-93.13
596.854078,-91.8
596.861771,-91.4
596.869463,-91.89
596.877155,-92
596.884848,-91.49
596.892540,-90.92
596.900232,-90.6
596.907924,-90.53
596.915617,-90.62
596.923309,-90.62
596.931001,-90.87
596.938694,-91.36
596.946386,-91.64
596.954078,-92.32
596.961771,-91.97
596.969463,-90.78
596.977155,-90.61
596.984848,-90.21
596.992540,-90.9
597.000232,-92.9
597.007925,-92.89
597.015617,-92.61
597.023309,-91.71
597.031001,-91.39
597.038694,-91.72
597.046386,-91.59
597.054078,-90.57
597.061771,-89.62
597.069463,-89.53
597.077155,-90.23
597.084848,-90.95
597.092540,-90.89
597.100232,-90.31
597.107925,-90.12
597.115617,-90.19
597.123309,-89.89
597.131001,-89.38
597.138694,-90.81
597.146386,-92.47
597.154078,-92.7
597.161771,-91.29
597.169463,-89.71
597.177155,-89.48
597.184848,-89.67
597.192540,-89.44
597.200232,-90.52
597.207925,-90.63
597.215617,-90.81
597.223309,-90.47
597.231002,-90.36
597.238694,-90.72
597.246386,-91.05
597.254078,-91.05
597.261771,-91.27
597.269463,-91.71
597.277155,-91.61
597.284848,-90.74
597.292540,-90.09
597.300232,-90.36
597.307925,-91.5
597.315617,-92.72
597.323309,-92.31
597.331002,-90.78
597.338694,-89.94
597.346386,-90
597.354078,-90.58
597.361771,-90.88
597.369463,-90.77
597.377155,-90.61
597.384848,-90.16
597.392540,-89.88
597.400232,-91.12
597.407925,-91.16
597.415617,-90.79
597.423309,-90.08
597.431002,-89.91
597.438694,-90.32
597.446386,-90.35
597.454079,-89.57
597.461771,-88.97
597.469463,-88.99
597.477155,-89.26
597.484848,-89.3
597.492540,-89.31
597.500232,-89.77
597.507925,-90.54
597.515617,-91.31
597.523309,-91.42
597.531002,-90.8
597.538694,-90.22
597.546386,-90.43
597.554079,-91.03
597.561771,-90.44
597.569463,-89.32
597.577155,-89.01
597.584848,-89.58
597.592540,-90.06
597.600232,-90.87
597.607925,-91.64
597.615617,-91.17
597.623309,-90.24
597.631002,-89.83
597.638694,-90.12
597.646386,-90.66
597.654079,-90.3
597.661771,-89.36
597.669463,-88.85
597.677156,-88.49
597.684848,-88.06
597.692540,-87.87
597.700232,-87.97
597.707925,-88.1
597.715617,-88.11
597.723309,-88.32
597.731002,-88.58
597.738694,-88.65
597.746386,-88.68
597.754079,-89.02
597.761771,-89.76
597.769463,-91.26
597.777156,-91.89
597.784848,-91.45
597.792540,-90.72
597.800233,-91.94
597.807925,-91.48
597.815617,-91.13
597.823309,-90.76
597.831002,-90.51
597.838694,-90.24
597.846386,-90.17
597.854079,-90.55
597.861771,-91.45
597.869463,-92.22
597.877156,-91.82
597.884848,-91.13
597.892540,-90.95
597.900233,-91.13
597.907925,-91.13
597.915617,-91.28
597.923309,-91.48
597.931002,-90.99
597.938694,-89.86
597.946386,-89.3
597.954079,-89.33
597.961771,-89.4
597.969463,-88.91
597.977156,-88.2
597.984848,-87.99
597.992540,-88.96
598.000233,-87.52
598.007925,-87.06
598.015617,-87.78
598.023310,-88.3
598.031002,-87.83
598.038694,-88.06
598.046386,-88.25
598.054079,-88.56
598.061771,-88.97
598.069463,-89.03
598.077156,-88.86
598.084848,-88.68
598.092540,-88.07
598.100233,-88.5
598.107925,-88.35
598.115617,-88.26
598.123310,-88.52
598.131002,-88.99
598.138694,-89.61
598.146386,-90.27
598.154079,-89.55
598.161771,-87.77
598.169463,-87.42
598.177156,-87.38
598.184848,-87.64
598.192540,-87.4
598.200233,-88.29
598.207925,-88.15
598.215617,-87.94
598.223310,-87.65
598.231002,-87.64
598.238694,-87.45
598.246387,-87.01
598.254079,-86.85
598.261771,-86.48
598.269463,-86.27
598.277156,-86.84
598.284848,-87.89
598.292540,-87.68
598.300233,-87.76
598.307925,-88.57
598.315617,-89.26
598.323310,-89.13
598.331002,-88.12
598.338694,-88.1
598.346387,-89.1
598.354079,-89.34
598.361771,-87.99
598.369463,-87.19
598.377156,-87.6
598.384848,-89.23
598.392540,-90.2
598.400233,-87.84
598.407925,-88.7
598.415617,-89.78
598.423310,-89.88
598.431002,-89.15
598.438694,-88.41
598.446387,-88.8
598.454079,-89.29
598.461771,-89.99
598.469464,-90.64
598.477156,-90.83
598.484848,-89.89
598.492540,-87.96
598.500233,-86.88
598.507925,-87.2
598.515617,-88.56
598.523310,-89.38
598.531002,-89.11
598.538694,-88.92
598.546387,-88.26
598.554079,-87.81
598.561771,-87.9
598.569464,-88.68
598.577156,-89.67
598.584848,-90.32
598.592541,-91.03
598.600233,-90.12
598.607925,-89.89
598.615617,-90.3
598.623310,-91.35
598.631002,-92.89
598.638694,-93.4
598.646387,-92.18
598.654079,-90.82
598.661771,-91.4
598.669464,-91.53
598.677156,-91.43
598.684848,-91.29
598.692541,-90.73
598.700233,-90.26
598.707925,-89.78
598.715617,-89.95
598.723310,-90.42
598.731002,-90.48
598.738694,-90.28
598.746387,-90.37
598.754079,-90.57
598.761771,-90.53
598.769464,-90.52
598.777156,-90.74
598.784848,-90.63
598.792541,-90.18
598.800233,-91.74
598.807925,-91.97
598.815618,-93.13
598.823310,-93.25
598.831002,-92.92
598.838694,-93.23
598.846387,-93.57
598.854079,-93.43
598.861771,-92.54
598.869464,-91.71
598.877156,-90.98
598.884848,-90.64
598.892541,-90.67
598.900233,-89.94
598.907925,-88.4
598.915618,-87.31
598.923310,-87.46
598.931002,-88.04
598.938694,-88.54
598.946387,-88.57
598.954079,-88.26
598.961771,-88.03
598.969464,-87.93
598.977156,-87.54
598.984848,-87.78
598.992541,-87.68
599.000233,-89.82
599.007925,-90.81
599.015618,-91.33
599.023310,-90.49
599.031002,-89.21
599.038695,-87.84
599.046387,-87.5
599.054079,-88.2
599.061771,-88.91
599.069464,-89.29
599.077156,-89.25
599.084848,-88.71
599.092541,-88.51
599.100233,-88.56
599.107925,-88.92
599.115618,-89.26
599.123310,-89.14
599.131002,-90.48
599.138695,-90.47
599.146387,-89.68
599.154079,-89.02
599.161771,-88.62
599.169464,-88.16
599.177156,-87.35
599.184848,-88.01
599.192541,-88.65
599.200233,-88.79
599.207925,-87.67
599.215618,-87.07
599.223310,-88.1
599.231002,-89.1
599.238695,-89.05
599.246387,-88.21
599.254079,-87.39
599.261772,-86.91
599.269464,-86.67
599.277156,-87.46
599.284848,-88.17
599.292541,-88.55
599.300233,-88.24
599.307925,-87.04
599.315618,-85.75
599.323310,-86.54
599.331002,-87.41
599.338695,-87.85
599.346387,-87.46
599.354079,-88.15
599.361772,-87.12
599.369464,-86.28
599.377156,-86.25
599.384849,-86.33
599.392541,-86.34
599.400233,-86.28
599.407925,-85.53
599.415618,-86.01
599.423310,-86.6
599.431002,-86.89
599.438695,-86.28
599.446387,-85.28
599.454079,-84.7
599.461772,-84.76
599.469464,-85.25
599.477156,-85.46
599.484849,-84.84
599.492541,-85.16
599.500233,-84.88
599.507925,-84.26
599.515618,-83.43
599.523310,-83.16
599.531002,-84.12
599.538695,-85.08
599.546387,-85.44
599.554079,-85.53
599.561772,-85.9
599.569464,-86.05
599.577156,-85.57
599.584849,-85.1
599.592541,-85.33
599.600233,-83.72
599.607926,-84.91
599.615618,-86.54
599.623310,-87.13
599.631002,-86.52
599.638695,-85.62
599.646387,-85.31
599.654079,-85.7
599.661772,-86.58
599.669464,-86.63
599.677156,-84.42
599.684849,-83.34
599.692541,-82.78
599.700233,-82.32
599.707926,-84.12
599.715618,-85.64
599.723310,-85.62
599.731002,-85.19
599.738695,-84.76
599.746387,-84.65
599.754079,-84.18
599.761772,-84.13
599.769464,-84.41
599.777156,-85.01
599.784849,-86.48
599.792541,-86.86
599.800233,-85.23
599.807926,-85.42
599.815618,-85.8
599.823310,-86.36
599.831003,-86.83
599.838695,-86.79
599.846387,-86.52
599.854079,-86.14
599.861772,-85.64
599.869464,-85.45
599.877156,-85.98
599.884849,-86.86
599.892541,-86.69
599.900233,-86.03
599.907926,-85.89
599.915618,-86.88
599.923310,-88.15
599.931003,-88.52
599.938695,-88.23
599.946387,-87.83
599.954079,-87.14
599.961772,-86.61
599.969464,-86.51
599.977156,-86.61
599.984849,-87.23
599.992541,-88.01
600.000233,-86.37
600.007926,-85.65
600.015618,-85.62
600.023310,-86.32
600.031003,-86.59
600.038695,-86.07
600.046387,-85.94
600.054080,-86.15
600.061772,-86.12
600.069464,-85.81
600.077156,-85.51
600.084849,-85.17
600.092541,-84.52
600.100233,-84.08
600.107926,-84.37
600.115618,-85.09
600.123310,-85.32
600.131003,-85.05
600.138695,-85.03
600.146387,-85.44
600.154080,-85.76
600.161772,-85.82
600.169464,-85.42
600.177157,-84.94
600.184849,-84.75
600.192541,-84.5
600.200233,-85.98
600.207926,-85.74
600.215618,-84.96
600.223310,-84.04
600.231003,-83.89
600.238695,-84.7
600.246387,-85.5
600.254080,-85.79
600.261772,-85.3
600.269464,-84.69
600.277157,-84.71
600.284849,-85.57
600.292541,-86.77
600.300233,-86.31
600.307926,-84.86
600.315618,-84.25
600.323310,-84.68
600.331003,-85.3
600.338695,-85.43
600.346387,-85.65
600.354080,-84.71
600.361772,-84.07
600.369464,-84.82
600.377157,-85.33
600.384849,-85.61
600.392541,-85.97
600.400234,-84.28
600.407926,-84.55
600.415618,-85.17
600.423310,-85.78
600.431003,-86
600.438695,-85.15
600.446387,-84.31
600.454080,-85.49
600.461772,-85.75
600.469464,-84.9
600.477157,-84.06
600.484849,-84.27
600.492541,-84.18
600.500234,-84.08
600.507926,-84.66
600.515618,-84.34
600.523310,-83.72
600.531003,-83.9
600.538695,-83.48
600.546387,-82.71
600.554080,-82.66
600.561772,-83.07
600.569464,-83.59
600.577157,-83.52
600.584849,-83.61
600.592541,-84.23
600.600234,-84.81
600.607926,-83.42
600.615618,-83.94
600.623311,-84.87
600.631003,-85.55
600.638695,-85.49
600.646387,-85.08
600.654080,-84.73
600.661772,-85.36
600.669464,-86.32
600.677157,-86.89
600.684849,-87.13
600.692541,-87.47
600.700234,-87.15
600.707926,-87.36
600.715618,-88.11
600.723311,-88.78
600.731003,-89.22
600.738695,-89.17
600.746387,-88.31
600.754080,-87.28
600.761772,-86.56
600.769464,-86.61
600.777157,-86.75
600.784849,-86.95
600.792541,-86.42
600.800234,-87.45
600.807926,-86.73
600.815618,-87.14
600.823311,-87.65
600.831003,-88.31
600.838695,-87.97
600.846388,-86.23
600.854080,-84.8
600.861772,-84.46
600.869464,-85.17
600.877157,-86.3
600.884849,-86.71
600.892541,-86.25
600.900234,-86.06
600.907926,-86.41
600.915618,-86.77
600.923311,-86.82
600.931003,-86.86
600.938695,-87.17
600.946388,-87.49
600.954080,-87.6
600.961772,-87.37
600.969465,-87.2
600.977157,-87.5
600.984849,-87.9
600.992541,-87.81
601.000234,-90.13
601.007926,-90.42
601.015618,-90.63
601.023311,-90.44
601.031003,-90.03
601.038695,-89.94
601.046388,-90.7
601.054080,-91.88
601.061772,-92.58
601.069465,-92.55
601.077157,-91.46
601.084849,-89.04
601.092541,-86.99
601.100234,-86.32
601.107926,-86.93
601.115618,-88.28
601.123311,-89.32
601.131003,-89.59
601.138695,-89.49
601.146388,-89.12
601.154080,-88.87
601.161772,-88.87
601.169465,-89.27
601.177157,-89.73
601.184849,-89.65
601.192542,-89.47
601.200234,-91
601.207926,-91.54
601.215618,-91.31
601.223311,-90.66
601.231003,-90.14
601.238695,-89.7
601.246388,-89.64
601.254080,-89.86
601.261772,-90.33
601.269465,-91.1
601.277157,-91.71
601.284849,-91.02
601.292542,-89.46
601.300234,-88.67
601.307926,-88.86
601.315618,-89.41
601.323311,-89.65
601.331003,-89.62
601.338695,-89.16
601.346388,-88.46
601.354080,-88.36
601.361772,-88.86
601.369465,-89.23
601.377157,-89.34
601.384849,-89.77
601.392542,-90.28
601.400234,-90.59
601.407926,-89.82
601.415619,-89.43
601.423311,-89.24
601.431003,-88.92
601.438695,-88.71
601.446388,-88.77
601.454080,-88.69
601.461772,-88.6
601.469465,-88.93
601.477157,-90.08
601.484849,-91.43
601.492542,-91.88
601.500234,-91.87
601.507926,-91.69
601.515619,-91.54
601.523311,-91.63
601.531003,-92.12
601.538695,-92.87
601.546388,-93.38
601.554080,-93.36
601.561772,-92.99
601.569465,-92.62
601.577157,-92.43
601.584849,-92.06
601.592542,-91.36
601.600234,-91.2
601.607926,-90.83
601.615619,-91.35
601.623311,-92.21
601.631003,-93.46
601.638696,-94.65
601.646388,-94.77
601.654080,-94.19
601.661772,-93.76
601.669465,-93.62
601.677157,-93.03
601.684849,-91.98
601.692542,-91.08
601.700234,-91.01
601.707926,-91.9
601.715619,-93.32
601.723311,-93.88
601.731003,-93.39
601.738696,-93.02
601.746388,-93.24
601.754080,-93.89
601.761773,-93.99
601.769465,-93.35
601.777157,-92.64
601.784849,-92.51
601.792542,-92.71
601.800234,-93.34
601.807926,-94.01
601.815619,-94.88
601.823311,-94.14
601.831003,-92.43
601.838696,-91.52
601.846388,-91.92
601.854080,-93.12
601.861773,-93.78
601.869465,-93.51
601.877157,-92.94
601.884849,-92.54
601.892542,-92.27
601.900234,-92.01
601.907926,-91.38
601.915619,-90.58
601.923311,-90.05
601.931003,-90.03
601.938696,-90.55
601.946388,-91.42
601.954080,-92.36
601.961773,-92.9
601.969465,-93.11
601.977157,-93.32
601.984850,-93.92
601.992542,-94.37
602.000234,-94.64
602.007926,-92.87
602.015619,-91.32
602.023311,-90.39
602.031003,-90.23
602.038696,-90.72
602.046388,-91.55
602.054080,-92.35
602.061773,-92.86
602.069465,-93.49
602.077157,-94.69
602.084850,-96.36
602.092542,-97.61
602.100234,-96.69
602.107926,-94.19
602.115619,-92.63
602.123311,-92.44
602.131003,-93.32
602.138696,-94.35
602.146388,-94.72
602.154080,-94.8
602.161773,-94.28
602.169465,-93.03
602.177157,-91.91
602.184850,-91.34
602.192542,-91.37
602.200234,-94.54
602.207927,-94.64
602.215619,-94.77
602.223311,-94.52
602.231003,-94.2
602.238696,-93.97
602.246388,-93.94
602.254080,-93.75
602.261773,-93.26
602.269465,-93.08
602.277157,-93.45
602.284850,-93.45
602.292542,-92.63
602.300234,-92.22
602.307927,-92.63
602.315619,-93.22
602.323311,-93.24
602.331003,-93.06
602.338696,-93.08
602.346388,-92.95
602.354080,-92.85
602.361773,-93.35
602.369465,-94.26
602.377157,-94.03
602.384850,-92.4
602.392542,-91.22
602.400234,-95.16
602.407927,-95.84
602.415619,-95.36
602.423311,-94.32
602.431004,-93.74
602.438696,-93.87
602.446388,-94.83
602.454080,-96.07
602.461773,-96.29
602.469465,-95.31
602.477157,-94.49
602.484850,-94.1
602.492542,-93.98
602.500234,-94.1
602.507927,-94.7
602.515619,-95.49
602.523311,-95.62
602.531004,-95.02
602.538696,-94.4
602.546388,-93.72
602.554081,-93.23
602.561773,-93.08
602.569465,-93.45
602.577157,-94.41
602.584850,-95.63
602.592542,-96.42
602.600234,-98.8
602.607927,-98.69
602.615619,-97.84
602.623311,-96.16
602.631004,-94.95
602.638696,-94.71
602.646388,-95.41
602.654081,-96.24
602.661773,-95.83
602.669465,-94.57
602.677157,-93.54
602.684850,-93.24
602.692542,-93.49
602.700234,-94.17
602.707927,-95.03
602.715619,-95.57
602.723311,-95.41
602.731004,-95.21
602.738696,-95.2
602.746388,-94.91
602.754081,-94.62
602.761773,-94.65
602.769465,-94.88
602.777158,-94.55
602.784850,-93.69
602.792542,-93.06
602.800234,-93.18
602.807927,-93.49
602.815619,-94.92
602.823311,-96.78
602.831004,-97.26
602.838696,-96.75
602.846388,-96.23
602.854081,-95.64
602.861773,-95.02
602.869465,-94.96
602.877158,-95.49
602.884850,-96.38
602.892542,-97.23
602.900234,-97.46
602.907927,-96.99
602.915619,-96.8
602.923311,-97.31
602.931004,-98.16
602.938696,-98
602.946388,-97.09
602.954081,-96.72
602.961773,-96.58
602.969465,-96.42
602.977158,-95.88
602.984850,-95.02
602.992542,-94.21
603.000235,-94.97
603.007927,-94.58
603.015619,-94.49
603.023311,-94.95
603.031004,-96.09
603.038696,-97.08
603.046388,-97
603.054081,-96.13
603.061773,-95.6
603.069465,-95.55
603.077158,-95.45
603.084850,-94.74
603.092542,-93.73
603.100235,-93.32
603.107927,-93.63
603.115619,-94.32
603.123311,-94.56
603.131004,-94.38
603.138696,-94.52
603.146388,-95.08
603.154081,-95.78
603.161773,-96.08
603.169465,-95.87
603.177158,-95.56
603.184850,-95.51
603.192542,-95.77
603.200235,-96.58
603.207927,-96.29
603.215619,-96.53
603.223312,-96.62
603.231004,-96.28
603.238696,-95.77
603.246388,-95.65
603.254081,-95.93
603.261773,-96.63
603.269465,-97.59
603.277158,-98.49
603.284850,-98.77
603.292542,-98.23
603.300235,-97.35
603.307927,-96.56
603.315619,-96
603.323312,-95.59
603.331004,-95.52
603.338696,-95.59
603.346389,-95.59
603.354081,-95.24
603.361773,-94.93
603.369465,-95.17
603.377158,-96.28
603.384850,-97.78
603.392542,-98.28
603.400235,-93.1
603.407927,-93.2
603.415619,-93.6
603.423312,-93.61
603.431004,-93.39
603.438696,-93.6
603.446389,-94.65
603.454081,-95.83
603.461773,-95.98
603.469465,-95.59
603.477158,-95.35
603.484850,-95
603.492542,-94.44
603.500235,-94.16
603.507927,-94.42
603.515619,-94.95
603.523312,-95.23
603.531004,-95.14
603.538696,-94.9
603.546389,-94.76
603.554081,-94.61
603.561773,-94.4
603.569466,-94.27
603.577158,-94.2
603.584850,-94.34
603.592542,-94.85
603.600235,-94.89
603.607927,-95.25
603.615619,-95.68
603.623312,-94.9
603.631004,-93.77
603.638696,-93.37
603.646389,-94.02
603.654081,-94.86
603.661773,-94.95
603.669466,-94.78
603.677158,-94.81
603.684850,-94.62
603.692542,-94.23
603.700235,-94.62
603.707927,-95.73
603.715619,-95.93
603.723312,-95.07
603.731004,-94.73
603.738696,-95.27
603.746389,-95.8
603.754081,-95.77
603.761773,-95.62
603.769466,-95.55
603.777158,-95.22
603.784850,-94.63
603.792543,-94.27
603.800235,-97.63
603.807927,-97.02
603.815619,-96.86
603.823312,-96.59
603.831004,-96.35
603.838696,-96.1
603.846389,-95.92
603.854081,-95.81
603.861773,-95.63
603.869466,-95.08
603.877158,-94.25
603.884850,-93.68
603.892543,-93.58
603.900235,-94.05
603.907927,-94.72
603.915619,-95.31
603.923312,-95.62
603.931004,-95.91
603.938696,-96.56
603.946389,-97.23
603.954081,-97.66
603.961773,-97.77
603.969466,-97.64
603.977158,-97.48
603.984850,-97.22
603.992543,-97.03
604.000235,-94.46
604.007927,-95.92
604.015620,-96.68
604.023312,-96.79
604.031004,-97.09
604.038696,-97.42
604.046389,-97.5
604.054081,-97.24
604.061773,-96.72
604.069466,-96.02
604.077158,-95.67
604.084850,-95.67
604.092543,-95.53
604.100235,-95.25
604.107927,-94.97
604.115620,-94.53
604.123312,-93.49
604.131004,-92.75
604.138697,-92.97
604.146389,-93.69
604.154081,-93.7
604.161773,-93.11
604.169466,-93.2
604.177158,-94.41
604.184850,-96.33
604.192543,-97.28
604.200235,-89.22
604.207927,-89.66
604.215620,-91.29
604.223312,-93.05
604.231004,-93.32
604.238697,-92.58
604.246389,-92.18
604.254081,-92.2
604.261773,-92.13
604.269466,-91.71
604.277158,-91.46
604.284850,-91.27
604.292543,-90.87
604.300235,-90.75
604.307927,-91.12
604.315620,-91.88
604.323312,-92.67
604.331004,-93.28
604.338697,-93.23
604.346389,-92.63
604.354081,-92.28
604.361774,-92.08
604.369466,-91.65
604.377158,-91.23
604.384850,-91.06
604.392543,-91.33
604.400235,-90.62
604.407927,-91.26
604.415620,-91.75
604.423312,-92.98
604.431004,-93.3
604.438697,-92.55
604.446389,-92.02
604.454081,-91.94
604.461774,-92.33
604.469466,-92.96
604.477158,-93.61
604.484850,-93.92
604.492543,-93.46
604.500235,-92.71
604.507927,-91.97
604.515620,-91.32
604.523312,-90.78
604.531004,-90.42
604.538697,-90.52
604.546389,-91.36
604.554081,-92.62
604.561774,-93.49
604.569466,-93.19
604.577158,-92.29
604.584851,-91.68
604.592543,-91.43
604.600235,-91.94
604.607927,-91.23
604.615620,-91.06
604.623312,-91.2
604.631004,-92.2
604.638697,-92.7
604.646389,-92.16
604.654081,-91.51
604.661774,-91.25
604.669466,-91.12
604.677158,-91.47
604.684851,-92.16
604.692543,-92.58
604.700235,-92.17
604.707928,-91.59
604.715620,-91.99
604.723312,-91.34
604.731004,-91
604.738697,-91.46
604.746389,-92.09
604.754081,-92.48
604.761774,-93.14
604.769466,-93.16
604.777158,-92.75
604.784851,-92.03
604.792543,-91.18
604.800235,-94.83
604.807928,-94.4
604.815620,-94.29
604.823312,-94.42
604.831004,-94.54
604.838697,-94.37
604.846389,-94.39
604.854081,-94.45
604.861774,-94.38
604.869466,-93.53
604.877158,-92.32
604.884851,-91.51
604.892543,-91.18
604.900235,-91.46
604.907928,-91.95
604.915620,-92.53
604.923312,-91.9
604.931005,-91.53
604.938697,-92.36
604.946389,-93.21
604.954081,-93.32
604.961774,-92.77
604.969466,-92.17
604.977158,-92.16
604.984851,-92.79
604.992543,-93.56
605.000235,-93.9
605.007928,-95.12
605.015620,-96.26
605.023312,-96.43
605.031005,-96.12
605.038697,-95.74
605.046389,-95.06
605.054081,-94.15
605.061774,-93.67
605.069466,-93.82
605.077158,-94.25
605.084851,-94.23
605.092543,-93.61
