Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;Outdoors
ScanLatitude;-33.85939759999999
ScanLongitude;151.2222374
ScanName;assets/Uploads/SBS-Scan.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
755200;;-107.00
755200;;-108.00
755300;;-108.00
755300;;-107.00
755400;;-107.00
755400;;-107.00
755500;;-107.00
755500;;-107.00
755600;;-107.00
755600;;-107.00
755700;;-107.00
755700;;-107.50
755800;;-107.50
755800;;-107.00
755900;;-107.00
755900;;-107.00
756000;;-107.00
756000;;-108.00
756100;;-108.00
756100;;-107.50
756200;;-107.50
756200;;-108.00
756300;;-108.00
756300;;-107.00
756400;;-107.00
756400;;-108.50
756500;;-108.50
756500;;-107.00
756600;;-107.00
756600;;-108.50
756700;;-108.50
756700;;-108.00
756800;;-108.00
756800;;-107.50
756900;;-107.50
756900;;-108.00
757000;;-108.00
757000;;-111.00
757100;;-111.00
757100;;-111.00
757200;;-111.00
757200;;-111.00
757300;;-111.00
757300;;-112.00
757400;;-112.00
757400;;-111.00
757500;;-111.00
757500;;-111.00
757600;;-111.00
757600;;-111.50
757700;;-111.50
757700;;-110.50
757800;;-110.50
757800;;-110.50
757900;;-110.50
757900;;-110.50
758000;;-110.50
758000;;-108.50
758100;;-108.50
758100;;-108.00
758200;;-108.00
758200;;-109.00
758300;;-109.00
758300;;-109.50
758400;;-109.50
758400;;-109.00
758500;;-109.00
758500;;-105.50
758600;;-105.50
758600;;-104.50
758700;;-104.50
758700;;-105.50
758800;;-105.50
758800;;-106.00
758900;;-106.00
758900;;-107.00
759000;;-107.00
759000;;-105.00
759100;;-105.00
759100;;-105.00
759200;;-105.00
759200;;-105.50
759300;;-105.50
759300;;-105.50
759400;;-105.50
759400;;-105.00
759500;;-105.00
759500;;-102.50
759600;;-102.50
759600;;-103.00
759700;;-103.00
759700;;-103.00
759800;;-103.00
759800;;-104.00
759900;;-104.00
759900;;-105.50
760000;;-105.50
760000;;-105.50
760100;;-105.50
760100;;-105.50
760200;;-105.50
760200;;-106.00
760300;;-106.00
760300;;-104.50
760400;;-104.50
760400;;-103.00
760500;;-103.00
760500;;-103.50
760600;;-103.50
760600;;-105.50
760700;;-105.50
760700;;-105.50
760800;;-105.50
760800;;-107.00
760900;;-107.00
760900;;-107.00
761000;;-107.00
761000;;-107.00
761100;;-107.00
761100;;-107.50
761200;;-107.50
761200;;-107.00
761300;;-107.00
761300;;-106.00
761400;;-106.00
761400;;-106.00
761500;;-106.00
761500;;-106.50
761600;;-106.50
761600;;-107.00
761700;;-107.00
761700;;-107.50
761800;;-107.50
761800;;-107.00
761900;;-107.00
761900;;-105.50
762000;;-105.50
762000;;-107.00
762100;;-107.00
762100;;-106.00
762200;;-106.00
762200;;-106.00
762300;;-106.00
762300;;-105.50
762400;;-105.50
762400;;-105.00
762500;;-105.00
762500;;-105.50
762600;;-105.50
762600;;-107.00
762700;;-107.00
762700;;-107.00
762800;;-107.00
762800;;-105.50
762900;;-105.50
762900;;-106.00
763000;;-106.00
763000;;-105.50
763100;;-105.50
763100;;-105.50
763200;;-105.50
763200;;-105.50
763300;;-105.50
763300;;-105.00
763400;;-105.00
763400;;-104.50
763500;;-104.50
763500;;-104.00
763600;;-104.00
763600;;-106.00
763700;;-106.00
763700;;-105.50
763800;;-105.50
763800;;-103.50
763900;;-103.50
763900;;-105.00
764000;;-105.00
764000;;-104.50
764100;;-104.50
764100;;-106.00
764200;;-106.00
764200;;-106.00
764300;;-106.00
764300;;-105.50
764400;;-105.50
764400;;-105.00
764500;;-105.00
764500;;-106.50
764600;;-106.50
764600;;-106.50
764700;;-106.50
764700;;-105.00
764800;;-105.00
764800;;-105.50
764900;;-105.50
764900;;-105.50
765000;;-105.50
765000;;-107.00
765100;;-107.00
765100;;-108.00
765200;;-108.00
765200;;-107.00
765300;;-107.00
765300;;-107.00
765400;;-107.00
765400;;-107.50
765500;;-107.50
765500;;-107.00
765600;;-107.00
765600;;-108.00
765700;;-108.00
765700;;-105.00
765800;;-105.00
765800;;-106.50
765900;;-106.50
765900;;-106.00
766000;;-106.00
766000;;-105.50
766100;;-105.50
766100;;-105.50
766200;;-105.50
766200;;-107.00
766300;;-107.00
766300;;-106.00
766400;;-106.00
766400;;-104.00
766500;;-104.00
766500;;-106.00
766600;;-106.00
766600;;-104.50
766700;;-104.50
766700;;-106.00
766800;;-106.00
766800;;-107.00
766900;;-107.00
766900;;-105.50
767000;;-105.50
767000;;-104.50
767100;;-104.50
767100;;-104.00
767200;;-104.00
767200;;-107.00
767300;;-107.00
767300;;-106.00
767400;;-106.00
767400;;-104.00
767500;;-104.00
767500;;-105.00
767600;;-105.00
767600;;-106.00
767700;;-106.00
767700;;-101.50
767800;;-101.50
767800;;-107.00
767900;;-107.00
767900;;-108.00
768000;;-108.00
768000;;-107.00
768100;;-107.00
768100;;-108.00
768200;;-108.00
768200;;-107.50
768300;;-107.50
768300;;-108.00
768400;;-108.00
768400;;-107.00
768500;;-107.00
768500;;-107.00
768600;;-107.00
768600;;-107.00
768700;;-107.00
768700;;-108.50
768800;;-108.50
768800;;-108.00
768900;;-108.00
768900;;-108.50
769000;;-108.50
769000;;-110.00
769100;;-110.00
769100;;-109.00
769200;;-109.00
769200;;-110.00
769300;;-110.00
769300;;-110.50
769400;;-110.50
769400;;-108.00
769500;;-108.00
769500;;-110.50
769600;;-110.50
769600;;-109.50
769700;;-109.50
769700;;-109.50
769800;;-109.50
769800;;-111.00
769900;;-111.00
769900;;-111.00
770000;;-111.00
770000;;-109.50
770100;;-109.50
770100;;-108.50
770200;;-108.50
770200;;-109.00
770300;;-109.00
770300;;-109.00
770400;;-109.00
770400;;-109.50
770500;;-109.50
770500;;-109.00
770600;;-109.00
770600;;-109.50
770700;;-109.50
770700;;-110.50
770800;;-110.50
770800;;-110.00
770900;;-110.00
770900;;-110.00
771000;;-110.00
771000;;-107.00
771100;;-107.00
771100;;-108.00
771200;;-108.00
771200;;-107.00
771300;;-107.00
771300;;-108.50
771400;;-108.50
771400;;-107.00
771500;;-107.00
771500;;-107.00
771600;;-107.00
771600;;-107.50
771700;;-107.50
771700;;-107.00
771800;;-107.00
771800;;-108.50
771900;;-108.50
771900;;-107.50
772000;;-107.50
772000;;-108.00
772100;;-108.00
772100;;-108.00
772200;;-108.00
772200;;-108.50
772300;;-108.50
772300;;-107.50
772400;;-107.50
772400;;-107.00
772500;;-107.00
772500;;-107.50
772600;;-107.50
772600;;-109.00
772700;;-109.00
772700;;-108.50
772800;;-108.50
772800;;-107.00
772900;;-107.00
772900;;-107.00
773000;;-107.00
773000;;-111.50
773100;;-111.50
773100;;-112.00
773200;;-112.00
773200;;-110.50
773300;;-110.50
773300;;-111.00
773400;;-111.00
773400;;-112.00
773500;;-112.00
773500;;-112.00
773600;;-112.00
773600;;-112.00
773700;;-112.00
773700;;-111.00
773800;;-111.00
773800;;-110.50
773900;;-110.50
773900;;-111.50
774000;;-111.50
774000;;-107.50
774100;;-107.50
774100;;-109.50
774200;;-109.50
774200;;-108.00
774300;;-108.00
774300;;-109.50
774400;;-109.50
774400;;-109.50
774500;;-109.50
774500;;-110.00
774600;;-110.00
774600;;-111.00
774700;;-111.00
774700;;-109.00
774800;;-109.00
774800;;-109.50
774900;;-109.50
774900;;-109.50
775000;;-109.50
775000;;-107.50
775100;;-107.50
775100;;-109.00
775200;;-109.00
775200;;-107.00
775300;;-107.00
775300;;-108.00
775400;;-108.00
775400;;-107.00
775500;;-107.00
775500;;-108.00
775600;;-108.00
775600;;-107.00
775700;;-107.00
775700;;-107.00
775800;;-107.00
775800;;-107.00
775900;;-107.00
775900;;-107.00
776000;;-107.00
776000;;-107.00
776100;;-107.00
776100;;-108.00
776200;;-108.00
776200;;-107.50
776300;;-107.50
776300;;-108.50
776400;;-108.50
776400;;-109.00
776500;;-109.00
776500;;-107.50
776600;;-107.50
776600;;-108.50
776700;;-108.50
776700;;-109.00
776800;;-109.00
776800;;-107.50
776900;;-107.50
776900;;-107.00
777000;;-107.00
777000;;-111.50
777100;;-111.50
777100;;-111.00
777200;;-111.00
777200;;-111.00
777300;;-111.00
777300;;-111.50
777400;;-111.50
777400;;-111.00
777500;;-111.00
777500;;-111.00
777600;;-111.00
777600;;-112.00
777700;;-112.00
777700;;-111.00
777800;;-111.00
777800;;-112.00
777900;;-112.00
777900;;-111.50
778000;;-111.50
778000;;-110.00
778100;;-110.00
778100;;-109.50
778200;;-109.50
778200;;-108.50
778300;;-108.50
778300;;-108.50
778400;;-108.50
778400;;-110.50
778500;;-110.50
778500;;-110.00
778600;;-110.00
778600;;-109.50
778700;;-109.50
778700;;-109.00
778800;;-109.00
778800;;-108.50
778900;;-108.50
778900;;-107.50
779000;;-107.50
779000;;-107.00
779100;;-107.00
779100;;-108.00
779200;;-108.00
779200;;-107.00
779300;;-107.00
779300;;-107.00
779400;;-107.00
779400;;-107.00
779500;;-107.00
779500;;-107.00
779600;;-107.00
779600;;-107.00
779700;;-107.00
779700;;-108.50
779800;;-108.50
779800;;-108.00
779900;;-108.00
779900;;-108.00
780000;;-108.00
780000;;-107.50
780100;;-107.50
780100;;-108.00
780200;;-108.00
780200;;-108.50
780300;;-108.50
780300;;-107.50
780400;;-107.50
780400;;-107.50
780500;;-107.50
780500;;-108.50
780600;;-108.50
780600;;-107.00
780700;;-107.00
780700;;-108.00
780800;;-108.00
780800;;-107.00
780900;;-107.00
780900;;-108.00
781000;;-108.00
781000;;-112.00
781100;;-112.00
781100;;-109.50
781200;;-109.50
781200;;-110.00
781300;;-110.00
781300;;-111.00
781400;;-111.00
781400;;-110.00
781500;;-110.00
781500;;-111.00
781600;;-111.00
781600;;-111.50
781700;;-111.50
781700;;-110.50
781800;;-110.50
781800;;-110.00
781900;;-110.00
781900;;-110.00
782000;;-110.00
782000;;-109.50
782100;;-109.50
782100;;-109.00
782200;;-109.00
782200;;-109.00
782300;;-109.00
782300;;-110.50
782400;;-110.50
782400;;-107.50
782500;;-107.50
782500;;-109.00
782600;;-109.00
782600;;-109.00
782700;;-109.00
782700;;-108.00
782800;;-108.00
782800;;-108.50
782900;;-108.50
782900;;-108.00
783000;;-108.00
783000;;-107.00
783100;;-107.00
783100;;-107.00
783200;;-107.00
783200;;-107.50
783300;;-107.50
783300;;-107.00
783400;;-107.00
783400;;-107.00
783500;;-107.00
783500;;-107.00
783600;;-107.00
783600;;-107.00
783700;;-107.00
783700;;-106.00
783800;;-106.00
783800;;-107.00
783900;;-107.00
783900;;-107.00
784000;;-107.00
784000;;-107.50
784100;;-107.50
784100;;-107.50
784200;;-107.50
784200;;-108.00
784300;;-108.00
784300;;-107.50
784400;;-107.50
784400;;-108.00
784500;;-108.00
784500;;-108.00
784600;;-108.00
784600;;-108.00
784700;;-108.00
784700;;-108.00
784800;;-108.00
784800;;-108.00
784900;;-108.00
784900;;-109.00
785000;;-109.00
785000;;-110.50
785100;;-110.50
785100;;-109.50
785200;;-109.50
785200;;-110.00
785300;;-110.00
785300;;-112.00
785400;;-112.00
785400;;-111.50
785500;;-111.50
785500;;-110.50
785600;;-110.50
785600;;-111.50
785700;;-111.50
785700;;-109.50
785800;;-109.50
785800;;-111.50
785900;;-111.50
785900;;-113.00
786000;;-113.00
786000;;-111.00
786100;;-111.00
786100;;-109.50
786200;;-109.50
786200;;-110.50
786300;;-110.50
786300;;-111.00
786400;;-111.00
786400;;-109.00
786500;;-109.00
786500;;-109.00
786600;;-109.00
786600;;-109.50
786700;;-109.50
786700;;-111.50
786800;;-111.50
786800;;-111.50
786900;;-111.50
786900;;-112.50
787000;;-112.50
787000;;-110.50
787100;;-110.50
787100;;-109.50
787200;;-109.50
787200;;-109.50
787300;;-109.50
787300;;-109.50
787400;;-109.50
787400;;-110.00
787500;;-110.00
787500;;-108.50
787600;;-108.50
787600;;-110.00
787700;;-110.00
787700;;-112.00
787800;;-112.00
787800;;-109.50
787900;;-109.50
787900;;-112.00
788000;;-112.00
788000;;-113.00
788100;;-113.00
788100;;-110.50
788200;;-110.50
788200;;-110.00
788300;;-110.00
788300;;-111.00
788400;;-111.00
788400;;-111.50
788500;;-111.50
788500;;-110.50
788600;;-110.50
788600;;-111.50
788700;;-111.50
788700;;-111.00
788800;;-111.00
788800;;-111.50
788900;;-111.50
788900;;-110.50
789000;;-110.50
789000;;-116.00
789100;;-116.00
789100;;-115.00
789200;;-115.00
789200;;-115.00
789300;;-115.00
789300;;-115.00
789400;;-115.00
789400;;-115.00
789500;;-115.00
789500;;-115.50
789600;;-115.50
789600;;-115.00
789700;;-115.00
789700;;-115.00
789800;;-115.00
789800;;-115.00
789900;;-115.00
789900;;-114.50
790000;;-114.50
790000;;-113.00
790100;;-113.00
790100;;-112.00
790200;;-112.00
790200;;-111.50
790300;;-111.50
790300;;-112.50
790400;;-112.50
790400;;-113.00
790500;;-113.00
790500;;-112.50
790600;;-112.50
790600;;-113.00
790700;;-113.00
790700;;-112.00
790800;;-112.00
790800;;-113.00
790900;;-113.00
790900;;-113.00
791000;;-113.00
791000;;-110.50
791100;;-110.50
791100;;-111.50
791200;;-111.50
791200;;-110.50
791300;;-110.50
791300;;-111.00
791400;;-111.00
791400;;-111.50
791500;;-111.50
791500;;-112.00
791600;;-112.00
791600;;-108.50
791700;;-108.50
791700;;-111.00
791800;;-111.00
791800;;-109.50
791900;;-109.50
791900;;-111.50
792000;;-111.50
792000;;-111.50
792100;;-111.50
792100;;-110.50
792200;;-110.50
792200;;-112.00
792300;;-112.00
792300;;-111.50
792400;;-111.50
792400;;-112.50
792500;;-112.50
792500;;-112.00
792600;;-112.00
792600;;-110.50
792700;;-110.50
792700;;-111.00
792800;;-111.00
792800;;-111.00
792900;;-111.00
792900;;-111.50
793000;;-111.50
793000;;-114.50
793100;;-114.50
793100;;-114.50
793200;;-114.50
793200;;-115.00
793300;;-115.00
793300;;-115.00
793400;;-115.00
793400;;-114.00
793500;;-114.00
793500;;-115.00
793600;;-115.00
793600;;-115.50
793700;;-115.50
793700;;-115.50
793800;;-115.50
793800;;-114.50
793900;;-114.50
793900;;-115.50
794000;;-115.50
794000;;-113.00
794100;;-113.00
794100;;-113.00
794200;;-113.00
794200;;-113.00
794300;;-113.00
794300;;-114.00
794400;;-114.00
794400;;-113.00
794500;;-113.00
794500;;-113.00
794600;;-113.00
794600;;-112.00
794700;;-112.00
794700;;-113.00
794800;;-113.00
794800;;-114.00
794900;;-114.00
794900;;-114.00
795000;;-114.00
795000;;-112.00
795100;;-112.00
795100;;-111.50
795200;;-111.50
795200;;-109.50
795300;;-109.50
795300;;-111.00
795400;;-111.00
795400;;-112.00
795500;;-112.00
795500;;-111.50
795600;;-111.50
795600;;-110.50
795700;;-110.50
795700;;-111.50
795800;;-111.50
795800;;-112.00
795900;;-112.00
795900;;-111.50
796000;;-111.50
796000;;-113.00
796100;;-113.00
796100;;-112.00
796200;;-112.00
796200;;-112.00
796300;;-112.00
796300;;-112.00
796400;;-112.00
796400;;-112.00
796500;;-112.00
796500;;-112.00
796600;;-112.00
796600;;-111.50
796700;;-111.50
796700;;-111.50
796800;;-111.50
796800;;-112.00
796900;;-112.00
796900;;-111.50
797000;;-111.50
797000;;-116.50
797100;;-116.50
797100;;-115.50
797200;;-115.50
797200;;-114.50
797300;;-114.50
797300;;-115.50
797400;;-115.50
797400;;-115.50
797500;;-115.50
797500;;-115.50
797600;;-115.50
797600;;-115.50
797700;;-115.50
797700;;-115.50
797800;;-115.50
797800;;-116.50
797900;;-116.50
797900;;-116.50
798000;;-116.50
798000;;-113.00
798100;;-113.00
798100;;-114.50
798200;;-114.50
798200;;-113.00
798300;;-113.00
798300;;-115.50
798400;;-115.50
798400;;-113.50
798500;;-113.50
798500;;-113.00
798600;;-113.00
798600;;-113.50
798700;;-113.50
798700;;-115.50
798800;;-115.50
798800;;-114.00
798900;;-114.00
798900;;-113.50
799000;;-113.50
799000;;-111.50
799100;;-111.50
799100;;-112.50
799200;;-112.50
799200;;-112.50
799300;;-112.50
799300;;-112.50
799400;;-112.50
799400;;-112.50
799500;;-112.50
799500;;-112.00
799600;;-112.00
799600;;-114.00
799700;;-114.00
799700;;-114.00
799800;;-114.00
799800;;-114.00
799900;;-114.00
799900;;-112.50
800000;;-112.50
800000;;-112.00
800100;;-112.00
