Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;65.8083953
ScanLongitude;24.1548233
ScanName;assets/Uploads/210824-Toranda.sdb3
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
835400;;-100.00
835400;;-100.00
835400;;-103.00
835400;;-102.00
835500;;-101.00
835500;;-103.00
835500;;-102.00
835500;;-102.00
835600;;-103.00
835600;;-102.00
835600;;-103.00
835600;;-103.00
835700;;-103.00
835700;;-101.00
835700;;-101.00
835700;;-102.00
835800;;-103.00
835800;;-104.00
835800;;-101.00
835800;;-103.00
835900;;-102.00
835900;;-101.00
835900;;-102.00
835900;;-101.00
836000;;-103.00
836000;;-102.00
836000;;-101.00
836000;;-102.00
836100;;-102.00
836100;;-103.00
836100;;-104.00
836100;;-102.00
836200;;-103.00
836200;;-102.00
836200;;-101.00
836200;;-102.00
836300;;-102.00
836300;;-103.00
836300;;-104.00
836300;;-101.00
836400;;-103.00
836400;;-103.00
836400;;-102.00
836400;;-104.00
836500;;-104.00
836500;;-102.00
836500;;-104.00
836500;;-103.00
836600;;-103.00
836600;;-103.00
836600;;-103.00
836600;;-103.00
836700;;-104.00
836700;;-100.00
836700;;-103.00
836700;;-103.00
836800;;-103.00
836800;;-103.00
836800;;-102.00
836800;;-103.00
836900;;-103.00
836900;;-103.00
836900;;-100.00
836900;;-102.00
837000;;-102.00
837000;;-102.00
837000;;-102.00
837000;;-103.00
837100;;-100.00
837100;;-101.00
837100;;-103.00
837100;;-100.00
837200;;-102.00
837200;;-101.00
837200;;-102.00
837200;;-101.00
837300;;-101.00
837300;;-103.00
837300;;-102.00
837300;;-103.00
837400;;-103.00
837400;;-104.00
837400;;-104.00
837400;;-102.00
837500;;-103.00
837500;;-103.00
837500;;-101.00
837500;;-103.00
837600;;-100.00
837600;;-102.00
837600;;-103.00
837600;;-102.00
837700;;-103.00
837700;;-103.00
837700;;-103.00
837700;;-101.00
837800;;-103.00
837800;;-103.00
837800;;-103.00
837800;;-102.00
837900;;-101.00
837900;;-103.00
837900;;-101.00
837900;;-103.00
838000;;-102.00
838000;;-103.00
838000;;-103.00
838000;;-102.00
838100;;-100.00
838100;;-103.00
838100;;-104.00
838100;;-103.00
838200;;-104.00
838200;;-102.00
838200;;-100.00
838200;;-103.00
838300;;-103.00
838300;;-103.00
838300;;-102.00
838300;;-103.00
838400;;-103.00
838400;;-103.00
838400;;-103.00
838400;;-103.00
838500;;-103.00
838500;;-103.00
838500;;-103.00
838500;;-102.00
838600;;-101.00
838600;;-101.00
838600;;-103.00
838600;;-103.00
838700;;-102.00
838700;;-103.00
838700;;-102.00
838700;;-103.00
838800;;-103.00
838800;;-103.00
838800;;-101.00
838800;;-102.00
838900;;-103.00
838900;;-102.00
838900;;-103.00
838900;;-101.00
839000;;-103.00
839000;;-103.00
839000;;-103.00
839000;;-101.00
839100;;-103.00
839100;;-103.00
839100;;-103.00
839100;;-103.00
839200;;-104.00
839200;;-103.00
839200;;-101.00
839200;;-103.00
839300;;-102.00
839300;;-103.00
839300;;-103.00
839300;;-103.00
839400;;-103.00
839400;;-103.00
839400;;-103.00
839400;;-100.00
839500;;-103.00
839500;;-103.00
839500;;-103.00
839500;;-103.00
839600;;-100.00
839600;;-102.00
839600;;-103.00
839600;;-101.00
839700;;-103.00
839700;;-103.00
839700;;-103.00
839700;;-102.00
839800;;-101.00
839800;;-103.00
839800;;-103.00
839800;;-102.00
839900;;-103.00
839900;;-104.00
839900;;-103.00
839900;;-103.00
840000;;-102.00
840000;;-100.00
840000;;-100.00
840000;;-100.00
840100;;-103.00
840100;;-104.00
840100;;-103.00
840100;;-103.00
840200;;-102.00
840200;;-103.00
840200;;-103.00
840200;;-102.00
840300;;-103.00
840300;;-101.00
840300;;-103.00
840300;;-103.00
840400;;-101.00
840400;;-103.00
840400;;-101.00
840400;;-103.00
840500;;-102.00
840500;;-102.00
840500;;-103.00
840500;;-102.00
840600;;-103.00
840600;;-103.00
840600;;-102.00
840600;;-100.00
840700;;-102.00
840700;;-103.00
840700;;-101.00
840700;;-103.00
840800;;-101.00
840800;;-103.00
840800;;-103.00
840800;;-103.00
840900;;-103.00
840900;;-102.00
840900;;-100.00
840900;;-102.00
841000;;-102.00
841000;;-103.00
841000;;-101.00
841000;;-101.00
841100;;-103.00
841100;;-103.00
841100;;-100.00
841100;;-101.00
841200;;-102.00
841200;;-103.00
841200;;-103.00
841200;;-103.00
841300;;-103.00
841300;;-103.00
841300;;-103.00
841300;;-101.00
841400;;-103.00
841400;;-101.00
841400;;-103.00
841400;;-102.00
841500;;-103.00
841500;;-103.00
841500;;-104.00
841500;;-103.00
841600;;-102.00
841600;;-102.00
841600;;-103.00
841600;;-103.00
841700;;-100.00
841700;;-103.00
841700;;-103.00
841700;;-103.00
841800;;-103.00
841800;;-103.00
841800;;-102.00
841800;;-102.00
841900;;-103.00
841900;;-103.00
841900;;-103.00
841900;;-101.00
842000;;-103.00
842000;;-102.00
842000;;-103.00
842000;;-103.00
842100;;-103.00
842100;;-103.00
842100;;-103.00
842100;;-103.00
842200;;-104.00
842200;;-104.00
842200;;-101.00
842200;;-103.00
842300;;-101.00
842300;;-103.00
842300;;-102.00
842300;;-102.00
842400;;-102.00
842400;;-101.00
842400;;-102.00
842400;;-102.00
842500;;-103.00
842500;;-103.00
842500;;-103.00
842500;;-103.00
842600;;-101.00
842600;;-103.00
842600;;-103.00
842600;;-103.00
842700;;-104.00
842700;;-102.00
842700;;-101.00
842700;;-103.00
842800;;-101.00
842800;;-103.00
842800;;-102.00
842800;;-103.00
842900;;-103.00
842900;;-102.00
842900;;-103.00
842900;;-103.00
843000;;-102.00
843000;;-102.00
843000;;-103.00
843000;;-101.00
843100;;-102.00
843100;;-103.00
843100;;-102.00
843100;;-101.00
843200;;-102.00
843200;;-101.00
843200;;-105.00
843200;;-102.00
843300;;-102.00
843300;;-101.00
843300;;-101.00
843300;;-102.00
843400;;-103.00
843400;;-104.00
843400;;-103.00
843400;;-103.00
843500;;-103.00
843500;;-103.00
843500;;-104.00
843500;;-103.00
843600;;-103.00
843600;;-103.00
843600;;-103.00
843600;;-103.00
843700;;-102.00
843700;;-103.00
843700;;-103.00
843700;;-103.00
843800;;-103.00
843800;;-101.00
843800;;-102.00
843800;;-102.00
843900;;-101.00
843900;;-104.00
843900;;-103.00
843900;;-103.00
844000;;-103.00
844000;;-103.00
844000;;-105.00
844000;;-102.00
844100;;-103.00
844100;;-103.00
844100;;-103.00
844100;;-102.00
844200;;-103.00
844200;;-103.00
844200;;-103.00
844200;;-103.00
844300;;-103.00
844300;;-103.00
844300;;-102.00
844300;;-102.00
844400;;-103.00
844400;;-102.00
844400;;-102.00
844400;;-103.00
844500;;-101.00
844500;;-103.00
844500;;-105.00
844500;;-101.00
844600;;-101.00
844600;;-102.00
844600;;-102.00
844600;;-103.00
844700;;-103.00
844700;;-103.00
844700;;-103.00
844700;;-105.00
844800;;-103.00
844800;;-105.00
844800;;-104.00
844800;;-103.00
844900;;-103.00
844900;;-103.00
844900;;-103.00
844900;;-100.00
845000;;-102.00
845000;;-102.00
845000;;-102.00
845000;;-104.00
845100;;-103.00
845100;;-103.00
845100;;-103.00
845100;;-102.00
845200;;-102.00
845200;;-103.00
845200;;-103.00
845200;;-102.00
845300;;-100.00
845300;;-103.00
845300;;-103.00
845300;;-103.00
845400;;-103.00
845400;;-100.00
845400;;-102.00
845400;;-102.00
845500;;-103.00
845500;;-102.00
845500;;-103.00
845500;;-102.00
845600;;-103.00
845600;;-102.00
845600;;-102.00
845600;;-103.00
845700;;-103.00
845700;;-102.00
845700;;-103.00
845700;;-102.00
845800;;-104.00
845800;;-102.00
845800;;-104.00
845800;;-101.00
845900;;-103.00
845900;;-103.00
845900;;-102.00
845900;;-104.00
846000;;-104.00
846000;;-103.00
846000;;-103.00
846000;;-102.00
846100;;-103.00
846100;;-102.00
846100;;-101.00
846100;;-103.00
846200;;-103.00
846200;;-103.00
846200;;-103.00
846200;;-102.00
846300;;-101.00
846300;;-101.00
846300;;-103.00
846300;;-103.00
846400;;-100.00
846400;;-101.00
846400;;-103.00
846400;;-103.00
846500;;-103.00
846500;;-103.00
846500;;-103.00
846500;;-103.00
846600;;-103.00
846600;;-101.00
846600;;-103.00
846600;;-103.00
846700;;-101.00
846700;;-103.00
846700;;-103.00
846700;;-102.00
846800;;-101.00
846800;;-102.00
846800;;-103.00
846800;;-103.00
846900;;-103.00
846900;;-103.00
846900;;-102.00
846900;;-103.00
847000;;-103.00
847000;;-102.00
847000;;-101.00
847000;;-102.00
847100;;-103.00
847100;;-103.00
847100;;-103.00
847100;;-101.00
847200;;-102.00
847200;;-102.00
847200;;-103.00
847200;;-103.00
847300;;-102.00
847300;;-102.00
847300;;-103.00
847300;;-104.00
847400;;-102.00
847400;;-102.00
847400;;-103.00
847400;;-103.00
847500;;-103.00
847500;;-103.00
847500;;-102.00
847500;;-101.00
847600;;-103.00
847600;;-102.00
847600;;-103.00
847600;;-101.00
847700;;-103.00
847700;;-100.00
847700;;-103.00
847700;;-101.00
847800;;-100.00
847800;;-103.00
847800;;-103.00
847800;;-100.00
847900;;-102.00
847900;;-103.00
847900;;-103.00
847900;;-102.00
848000;;-102.00
848000;;-103.00
848000;;-103.00
848000;;-99.00
848100;;-102.00
848100;;-102.00
848100;;-103.00
848100;;-103.00
848200;;-102.00
848200;;-102.00
848200;;-103.00
848200;;-101.00
848300;;-103.00
848300;;-104.00
848300;;-101.00
848300;;-104.00
848400;;-101.00
848400;;-102.00
848400;;-103.00
848400;;-102.00
848500;;-102.00
848500;;-102.00
848500;;-102.00
848500;;-104.00
848600;;-101.00
848600;;-103.00
848600;;-104.00
848600;;-101.00
848700;;-101.00
848700;;-103.00
848700;;-102.00
848700;;-101.00
848800;;-103.00
848800;;-102.00
848800;;-103.00
848800;;-102.00
848900;;-101.00
848900;;-102.00
848900;;-103.00
848900;;-103.00
849000;;-104.00
849000;;-102.00
849000;;-104.00
849000;;-102.00
849100;;-103.00
849100;;-103.00
849100;;-103.00
849100;;-103.00
849200;;-104.00
849200;;-103.00
849200;;-102.00
849200;;-103.00
849300;;-102.00
849300;;-103.00
849300;;-103.00
849300;;-104.00
849400;;-103.00
849400;;-103.00
849400;;-100.00
849400;;-102.00
849500;;-103.00
849500;;-102.00
849500;;-102.00
849500;;-102.00
849600;;-101.00
849600;;-103.00
849600;;-103.00
849600;;-103.00
849700;;-102.00
849700;;-103.00
849700;;-103.00
849700;;-103.00
849800;;-101.00
849800;;-102.00
849800;;-102.00
849800;;-102.00
849900;;-103.00
849900;;-99.00
849900;;-103.00
849900;;-103.00
850000;;-103.00
850000;;-102.00
850000;;-103.00
850000;;-103.00
850100;;-102.00
850100;;-102.00
850100;;-101.00
850100;;-103.00
850200;;-102.00
850200;;-102.00
850200;;-104.00
850200;;-103.00
850300;;-102.00
850300;;-103.00
850300;;-102.00
850300;;-102.00
850400;;-102.00
850400;;-103.00
850400;;-102.00
850400;;-104.00
850500;;-104.00
850500;;-104.00
850500;;-103.00
850500;;-102.00
850600;;-103.00
850600;;-103.00
850600;;-102.00
850600;;-102.00
850700;;-103.00
850700;;-102.00
850700;;-103.00
850700;;-103.00
850800;;-103.00
850800;;-101.00
850800;;-103.00
850800;;-102.00
850900;;-101.00
850900;;-103.00
850900;;-103.00
850900;;-101.00
851000;;-103.00
851000;;-103.00
851000;;-102.00
851000;;-103.00
851100;;-100.00
851100;;-103.00
851100;;-104.00
851100;;-103.00
851200;;-103.00
851200;;-103.00
851200;;-103.00
851200;;-101.00
851300;;-103.00
851300;;-102.00
851300;;-103.00
851300;;-103.00
851400;;-102.00
851400;;-102.00
851400;;-102.00
851400;;-101.00
851500;;-101.00
851500;;-103.00
851500;;-101.00
851500;;-103.00
851600;;-101.00
851600;;-102.00
851600;;-102.00
851600;;-103.00
851700;;-102.00
851700;;-104.00
851700;;-103.00
851700;;-103.00
851800;;-103.00
851800;;-103.00
851800;;-103.00
851800;;-103.00
851900;;-100.00
851900;;-103.00
851900;;-102.00
851900;;-103.00
852000;;-103.00
852000;;-102.00
852000;;-103.00
852000;;-103.00
852100;;-103.00
852100;;-102.00
852100;;-103.00
852100;;-103.00
852200;;-103.00
852200;;-103.00
852200;;-101.00
852200;;-103.00
852300;;-103.00
852300;;-104.00
852300;;-100.00
852300;;-103.00
852400;;-102.00
852400;;-101.00
852400;;-101.00
852400;;-101.00
852500;;-103.00
852500;;-103.00
852500;;-103.00
852500;;-102.00
852600;;-103.00
852600;;-102.00
852600;;-102.00
852600;;-104.00
852700;;-102.00
852700;;-103.00
852700;;-103.00
852700;;-103.00
852800;;-103.00
852800;;-103.00
852800;;-103.00
852800;;-102.00
852900;;-103.00
852900;;-103.00
852900;;-105.00
852900;;-103.00
853000;;-103.00
853000;;-102.00
853000;;-101.00
853000;;-102.00
853100;;-103.00
853100;;-101.00
853100;;-103.00
853100;;-105.00
853200;;-103.00
853200;;-101.00
853200;;-101.00
853200;;-103.00
853300;;-103.00
853300;;-100.00
853300;;-99.00
853300;;-101.00
853400;;-101.00
853400;;-102.00
853400;;-102.00
853400;;-103.00
853500;;-104.00
853500;;-102.00
853500;;-102.00
853500;;-102.00
853600;;-102.00
853600;;-103.00
853600;;-103.00
853600;;-100.00
853700;;-103.00
853700;;-102.00
853700;;-104.00
853700;;-103.00
853800;;-103.00
853800;;-102.00
853800;;-102.00
853800;;-101.00
853900;;-103.00
853900;;-102.00
853900;;-103.00
853900;;-102.00
854000;;-103.00
854000;;-104.00
854000;;-103.00
854000;;-101.00
854100;;-103.00
854100;;-103.00
854100;;-102.00
854100;;-102.00
854200;;-103.00
854200;;-101.00
854200;;-102.00
854200;;-102.00
854300;;-103.00
854300;;-103.00
854300;;-105.00
854300;;-103.00
854400;;-102.00
854400;;-100.00
854400;;-103.00
854400;;-101.00
854500;;-103.00
854500;;-101.00
854500;;-102.00
854500;;-103.00
854600;;-101.00
854600;;-103.00
854600;;-103.00
854600;;-103.00
854700;;-103.00
854700;;-104.00
854700;;-103.00
854700;;-103.00
854800;;-103.00
854800;;-103.00
854800;;-103.00
854800;;-101.00
854900;;-103.00
854900;;-103.00
854900;;-100.00
854900;;-103.00
855000;;-101.00
855000;;-102.00
855000;;-103.00
855000;;-101.00
855100;;-103.00
855100;;-103.00
855100;;-103.00
855100;;-102.00
855200;;-103.00
855200;;-103.00
855200;;-101.00
855200;;-101.00
855300;;-101.00
855300;;-103.00
855300;;-102.00
855300;;-103.00
855400;;-102.00
855400;;-101.00
855400;;-103.00
855400;;-103.00
855500;;-103.00
855500;;-103.00
855500;;-102.00
855500;;-101.00
855600;;-102.00
855600;;-103.00
855600;;-102.00
855600;;-101.00
855700;;-103.00
855700;;-103.00
855700;;-103.00
855700;;-103.00
855800;;-103.00
855800;;-102.00
855800;;-101.00
855800;;-103.00
855900;;-103.00
855900;;-101.00
855900;;-103.00
855900;;-102.00
856000;;-103.00
856000;;-102.00
856000;;-103.00
856000;;-102.00
856100;;-102.00
856100;;-101.00
856100;;-103.00
856100;;-101.00
856200;;-103.00
856200;;-103.00
856200;;-102.00
856200;;-103.00
856300;;-103.00
856300;;-102.00
856300;;-101.00
856300;;-103.00
856400;;-103.00
856400;;-105.00
856400;;-103.00
856400;;-103.00
856500;;-103.00
856500;;-103.00
856500;;-103.00
856500;;-101.00
856600;;-103.00
856600;;-103.00
856600;;-104.00
856600;;-102.00
856700;;-102.00
856700;;-102.00
856700;;-102.00
856700;;-101.00
856800;;-103.00
856800;;-102.00
856800;;-101.00
856800;;-103.00
856900;;-99.00
856900;;-101.00
856900;;-102.00
856900;;-103.00
857000;;-101.00
857000;;-103.00
857000;;-103.00
857000;;-103.00
857100;;-103.00
857100;;-103.00
857100;;-102.00
857100;;-103.00
857200;;-103.00
857200;;-102.00
857200;;-103.00
857200;;-101.00
857300;;-101.00
857300;;-103.00
857300;;-101.00
857300;;-103.00
857400;;-103.00
857400;;-103.00
857400;;-99.00
857400;;-103.00
857500;;-102.00
857500;;-102.00
857500;;-103.00
857500;;-103.00
857600;;-103.00
857600;;-103.00
857600;;-103.00
857600;;-102.00
857700;;-100.00
857700;;-102.00
857700;;-102.00
857700;;-103.00
857800;;-103.00
857800;;-103.00
857800;;-102.00
857800;;-101.00
857900;;-99.00
857900;;-102.00
857900;;-103.00
857900;;-102.00
858000;;-102.00
858000;;-103.00
858000;;-102.00
858000;;-102.00
858100;;-103.00
858100;;-103.00
858100;;-103.00
858100;;-103.00
858200;;-103.00
858200;;-103.00
858200;;-103.00
858200;;-102.00
858300;;-102.00
858300;;-102.00
858300;;-101.00
858300;;-103.00
858400;;-102.00
858400;;-102.00
858400;;-103.00
858400;;-103.00
858500;;-103.00
858500;;-103.00
858500;;-103.00
858500;;-102.00
858600;;-103.00
858600;;-103.00
858600;;-103.00
858600;;-103.00
858700;;-102.00
858700;;-102.00
858700;;-102.00
858700;;-102.00
858800;;-101.00
858800;;-103.00
858800;;-103.00
858800;;-103.00
858900;;-101.00
858900;;-103.00
858900;;-101.00
858900;;-103.00
859000;;-100.00
859000;;-103.00
859000;;-103.00
859000;;-102.00
859100;;-103.00
859100;;-103.00
859100;;-102.00
859100;;-102.00
859200;;-101.00
859200;;-103.00
859200;;-102.00
859200;;-103.00
859300;;-103.00
859300;;-102.00
859300;;-103.00
859300;;-103.00
859400;;-102.00
859400;;-103.00
859400;;-101.00
859400;;-102.00
859500;;-102.00
859500;;-102.00
859500;;-102.00
859500;;-103.00
859600;;-102.00
859600;;-101.00
859600;;-102.00
859600;;-104.00
859700;;-102.00
859700;;-104.00
859700;;-101.00
859700;;-103.00
859800;;-102.00
859800;;-103.00
859800;;-100.00
859800;;-102.00
859900;;-103.00
859900;;-101.00
859900;;-102.00
859900;;-103.00
860000;;-104.00
860000;;-103.00
860000;;-103.00
860000;;-103.00
860100;;-102.00
860100;;-103.00
860100;;-103.00
860100;;-104.00
860200;;-102.00
860200;;-103.00
860200;;-102.00
860200;;-103.00
860300;;-104.00
860300;;-103.00
860300;;-103.00
860300;;-103.00
860400;;-103.00
860400;;-102.00
860400;;-103.00
860400;;-101.00
860500;;-102.00
860500;;-102.00
860500;;-100.00
860500;;-103.00
860600;;-105.00
860600;;-103.00
860600;;-101.00
860600;;-102.00
860700;;-103.00
860700;;-103.00
860700;;-101.00
860700;;-103.00
860800;;-102.00
860800;;-104.00
860800;;-103.00
860800;;-104.00
860900;;-103.00
860900;;-102.00
860900;;-103.00
860900;;-103.00
861000;;-102.00
861000;;-101.00
861000;;-102.00
861000;;-101.00
861100;;-103.00
861100;;-103.00
861100;;-103.00
861100;;-100.00
861200;;-103.00
861200;;-103.00
861200;;-101.00
861200;;-103.00
861300;;-102.00
861300;;-102.00
861300;;-102.00
861300;;-102.00
861400;;-103.00
861400;;-101.00
861400;;-102.00
861400;;-103.00
861500;;-100.00
861500;;-103.00
861500;;-102.00
861500;;-103.00
861600;;-102.00
861600;;-103.00
861600;;-103.00
861600;;-103.00
861700;;-101.00
861700;;-103.00
861700;;-103.00
861700;;-101.00
861800;;-103.00
861800;;-101.00
861800;;-103.00
861800;;-102.00
861900;;-103.00
861900;;-101.00
861900;;-102.00
861900;;-103.00
862000;;-99.00
862000;;-103.00
862000;;-103.00
862000;;-102.00
862100;;-103.00
862100;;-103.00
862100;;-103.00
862100;;-103.00
862200;;-103.00
862200;;-103.00
862200;;-101.00
862200;;-103.00
862300;;-103.00
862300;;-100.00
862300;;-102.00
862300;;-103.00
862400;;-103.00
862400;;-103.00
862400;;-103.00
862400;;-102.00
862500;;-103.00
862500;;-103.00
862500;;-103.00
862500;;-102.00
862600;;-102.00
862600;;-103.00
862600;;-101.00
862600;;-103.00
862700;;-104.00
862700;;-101.00
862700;;-103.00
862700;;-102.00
862800;;-103.00
862800;;-103.00
862800;;-103.00
862800;;-101.00
862900;;-103.00
862900;;-103.00
862900;;-103.00
862900;;-103.00
863000;;-103.00
863000;;-102.00
863000;;-103.00
863000;;-103.00
863100;;-101.00
863100;;-101.00
863100;;-102.00
863100;;-102.00
863200;;-102.00
863200;;-103.00
863200;;-103.00
863200;;-101.00
863300;;-104.00
863300;;-103.00
863300;;-103.00
863300;;-103.00
863400;;-102.00
863400;;-103.00
863400;;-102.00
863400;;-103.00
863500;;-103.00
863500;;-102.00
863500;;-101.00
863500;;-102.00
863600;;-103.00
863600;;-103.00
863600;;-102.00
863600;;-101.00
863700;;-102.00
863700;;-103.00
863700;;-103.00
863700;;-103.00
863800;;-103.00
863800;;-102.00
863800;;-101.00
863800;;-101.00
863900;;-101.00
863900;;-102.00
863900;;-103.00
863900;;-102.00
864000;;-103.00
864000;;-102.00
864000;;-102.00
864000;;-103.00
864100;;-103.00
864100;;-103.00
864100;;-102.00
864100;;-103.00
864200;;-103.00
864200;;-102.00
864200;;-103.00
864200;;-100.00
864300;;-101.00
864300;;-101.00
864300;;-102.00
864300;;-103.00
864400;;-102.00
864400;;-103.00
864400;;-102.00
864400;;-102.00
864500;;-103.00
864500;;-102.00
864500;;-102.00
864500;;-102.00
864600;;-102.00
864600;;-102.00
864600;;-103.00
864600;;-102.00
864700;;-105.00
864700;;-104.00
864700;;-102.00
864700;;-100.00
864800;;-103.00
864800;;-103.00
864800;;-102.00
864800;;-103.00
864900;;-103.00
864900;;-103.00
864900;;-103.00
864900;;-100.00
865000;;-102.00
865000;;-101.00
865000;;-100.00
865000;;-140.00
865100;;-140.00
865100;;-140.00
865100;;-140.00
865100;;-140.00
865200;;-140.00
865200;;-140.00
865200;;-140.00
865200;;-140.00
865300;;-140.00
865300;;-140.00
865300;;-140.00
865300;;-140.00
865400;;-140.00
865400;;-140.00
865400;;-140.00
865400;;-140.00
865500;;-140.00
865500;;-140.00
865500;;-140.00
865500;;-140.00
865600;;-140.00
865600;;-140.00
865600;;-140.00
865600;;-140.00
865700;;-140.00
865700;;-140.00
865700;;-140.00
865700;;-140.00
865800;;-140.00
865800;;-140.00
865800;;-140.00
865800;;-140.00
865900;;-140.00
865900;;-140.00
865900;;-140.00
865900;;-140.00
866000;;-140.00
866000;;-140.00
866000;;-140.00
866000;;-140.00
866100;;-140.00
866100;;-140.00
866100;;-140.00
866100;;-140.00
866200;;-140.00
866200;;-140.00
866200;;-140.00
866200;;-140.00
866300;;-140.00
866300;;-140.00
866300;;-140.00
866300;;-140.00
866400;;-140.00
866400;;-140.00
866400;;-140.00
866400;;-140.00
866500;;-140.00
866500;;-140.00
866500;;-140.00
866500;;-140.00
866600;;-140.00
866600;;-140.00
866600;;-140.00
866600;;-140.00
866700;;-140.00
866700;;-140.00
866700;;-140.00
866700;;-140.00
866800;;-140.00
866800;;-140.00
866800;;-140.00
866800;;-140.00
866900;;-140.00
866900;;-140.00
866900;;-140.00
866900;;-140.00
867000;;-140.00
867000;;-140.00
867000;;-140.00
867000;;-140.00
867100;;-140.00
867100;;-140.00
867100;;-140.00
867100;;-140.00
867200;;-140.00
867200;;-140.00
867200;;-140.00
867200;;-140.00
867300;;-140.00
867300;;-140.00
867300;;-140.00
867300;;-140.00
867400;;-140.00
867400;;-140.00
867400;;-140.00
867400;;-140.00
867500;;-140.00
867500;;-140.00
867500;;-140.00
867500;;-140.00
867600;;-140.00
867600;;-140.00
867600;;-140.00
867600;;-140.00
867700;;-140.00
867700;;-140.00
867700;;-140.00
867700;;-140.00
867800;;-140.00
867800;;-140.00
867800;;-140.00
867800;;-140.00
867900;;-140.00
867900;;-140.00
867900;;-140.00
867900;;-140.00
868000;;-140.00
868000;;-140.00
868000;;-140.00
868000;;-140.00
868100;;-140.00
868100;;-140.00
868100;;-140.00
868100;;-140.00
868200;;-140.00
868200;;-140.00
868200;;-140.00
868200;;-140.00
868300;;-140.00
868300;;-140.00
868300;;-140.00
868300;;-140.00
868400;;-140.00
868400;;-140.00
868400;;-140.00
868400;;-140.00
868500;;-140.00
868500;;-140.00
868500;;-140.00
868500;;-140.00
868600;;-140.00
868600;;-140.00
868600;;-140.00
868600;;-140.00
868700;;-140.00
868700;;-140.00
868700;;-140.00
868700;;-140.00
868800;;-140.00
868800;;-140.00
868800;;-140.00
868800;;-140.00
868900;;-140.00
868900;;-140.00
868900;;-140.00
868900;;-140.00
869000;;-140.00
869000;;-140.00
869000;;-140.00
869000;;-140.00
869100;;-140.00
869100;;-140.00
869100;;-140.00
869100;;-140.00
869200;;-140.00
869200;;-140.00
869200;;-140.00
869200;;-140.00
869300;;-140.00
869300;;-140.00
869300;;-140.00
869300;;-140.00
869400;;-140.00
869400;;-140.00
869400;;-140.00
869400;;-140.00
869500;;-140.00
869500;;-140.00
869500;;-140.00
869500;;-140.00
869600;;-140.00
869600;;-140.00
869600;;-140.00
869600;;-140.00
869700;;-140.00
869700;;-140.00
869700;;-140.00
869700;;-140.00
869800;;-140.00
869800;;-140.00
869800;;-140.00
869800;;-140.00
869900;;-140.00
869900;;-140.00
869900;;-140.00
869900;;-140.00
870000;;-140.00
870000;;-140.00
870000;;-140.00
870000;;-140.00
870100;;-140.00
870100;;-140.00
870100;;-140.00
870100;;-140.00
870200;;-140.00
870200;;-140.00
870200;;-140.00
870200;;-140.00
870300;;-140.00
870300;;-140.00
870300;;-140.00
870300;;-140.00
870400;;-140.00
870400;;-140.00
870400;;-140.00
870400;;-140.00
870500;;-140.00
870500;;-140.00
870500;;-140.00
870500;;-140.00
870600;;-140.00
870600;;-140.00
870600;;-140.00
870600;;-140.00
870700;;-140.00
870700;;-140.00
870700;;-140.00
870700;;-140.00
870800;;-140.00
870800;;-140.00
870800;;-140.00
870800;;-140.00
870900;;-140.00
870900;;-140.00
870900;;-140.00
870900;;-140.00
871000;;-140.00
871000;;-140.00
871000;;-140.00
871000;;-140.00
871100;;-140.00
871100;;-140.00
871100;;-140.00
871100;;-140.00
871200;;-140.00
871200;;-140.00
871200;;-140.00
871200;;-140.00
871300;;-140.00
871300;;-140.00
871300;;-140.00
871300;;-140.00
871400;;-140.00
871400;;-140.00
871400;;-140.00
871400;;-140.00
871500;;-140.00
871500;;-140.00
871500;;-140.00
871500;;-140.00
871600;;-140.00
871600;;-140.00
871600;;-140.00
871600;;-140.00
871700;;-140.00
871700;;-140.00
871700;;-140.00
871700;;-140.00
871800;;-140.00
871800;;-140.00
871800;;-140.00
871800;;-140.00
871900;;-140.00
871900;;-140.00
871900;;-140.00
871900;;-140.00
872000;;-140.00
872000;;-140.00
872000;;-140.00
872000;;-140.00
872100;;-140.00
872100;;-140.00
872100;;-140.00
872100;;-140.00
872200;;-140.00
872200;;-140.00
872200;;-140.00
872200;;-140.00
872300;;-140.00
872300;;-140.00
872300;;-140.00
872300;;-140.00
872400;;-140.00
872400;;-140.00
872400;;-140.00
872400;;-140.00
872500;;-140.00
872500;;-140.00
872500;;-140.00
872500;;-140.00
872600;;-140.00
872600;;-140.00
872600;;-140.00
872600;;-140.00
872700;;-140.00
872700;;-140.00
872700;;-140.00
872700;;-140.00
872800;;-140.00
872800;;-140.00
872800;;-140.00
872800;;-140.00
872900;;-140.00
872900;;-140.00
872900;;-140.00
872900;;-140.00
873000;;-140.00
873000;;-140.00
873000;;-140.00
873000;;-140.00
873100;;-140.00
873100;;-140.00
873100;;-140.00
873100;;-140.00
873200;;-140.00
873200;;-140.00
873200;;-140.00
873200;;-140.00
873300;;-140.00
873300;;-140.00
873300;;-140.00
873300;;-140.00
873400;;-140.00
873400;;-140.00
873400;;-140.00
873400;;-140.00
873500;;-140.00
873500;;-140.00
873500;;-140.00
873500;;-140.00
873600;;-140.00
873600;;-140.00
873600;;-140.00
873600;;-140.00
873700;;-140.00
873700;;-140.00
873700;;-140.00
