Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;51.5273286
ScanLongitude;-0.2558627
ScanName;assets/Uploads/01-Music-Bank-North-London.sdb2
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
864100;;-100.00
864100;;-106.00
864200;;-102.00
864200;;-103.00
864200;;-101.00
864200;;-103.00
864300;;-103.00
864300;;-103.00
864300;;-104.00
864300;;-103.00
864400;;-102.00
864400;;-103.00
864400;;-103.00
864400;;-103.00
864500;;-101.00
864500;;-105.00
864500;;-103.00
864500;;-104.00
864600;;-105.00
864600;;-103.00
864600;;-103.00
864600;;-103.00
864700;;-102.00
864700;;-102.00
864700;;-103.00
864700;;-103.00
864800;;-106.00
864800;;-103.00
864800;;-102.00
864800;;-101.00
864900;;-104.00
864900;;-103.00
864900;;-103.00
864900;;-103.00
865000;;-103.00
865000;;-102.00
865000;;-102.00
865000;;-140.00
865100;;-140.00
865100;;-140.00
865100;;-140.00
865100;;-140.00
865200;;-140.00
865200;;-140.00
865200;;-140.00
865200;;-140.00
865300;;-140.00
865300;;-140.00
865300;;-140.00
865300;;-140.00
865400;;-140.00
865400;;-140.00
865400;;-140.00
865400;;-140.00
865500;;-140.00
865500;;-140.00
865500;;-140.00
865500;;-140.00
865600;;-140.00
865600;;-140.00
865600;;-140.00
865600;;-140.00
865700;;-140.00
865700;;-140.00
865700;;-140.00
865700;;-140.00
865800;;-140.00
865800;;-140.00
865800;;-140.00
865800;;-140.00
865900;;-140.00
865900;;-140.00
865900;;-140.00
865900;;-140.00
866000;;-140.00
866000;;-140.00
866000;;-140.00
866000;;-140.00
866100;;-140.00
866100;;-140.00
866100;;-140.00
866100;;-140.00
866200;;-140.00
866200;;-140.00
866200;;-140.00
866200;;-140.00
866300;;-140.00
866300;;-140.00
866300;;-140.00
866300;;-140.00
866400;;-140.00
866400;;-140.00
866400;;-140.00
866400;;-140.00
866500;;-140.00
866500;;-140.00
866500;;-140.00
866500;;-140.00
866600;;-140.00
866600;;-140.00
866600;;-140.00
866600;;-140.00
866700;;-140.00
866700;;-140.00
866700;;-140.00
866700;;-140.00
866800;;-140.00
866800;;-140.00
866800;;-140.00
866800;;-140.00
866900;;-140.00
866900;;-140.00
866900;;-140.00
866900;;-140.00
867000;;-140.00
867000;;-140.00
867000;;-140.00
867000;;-140.00
867100;;-140.00
867100;;-140.00
867100;;-140.00
867100;;-140.00
867200;;-140.00
867200;;-140.00
867200;;-140.00
867200;;-140.00
867300;;-140.00
867300;;-140.00
867300;;-140.00
867300;;-140.00
867400;;-140.00
867400;;-140.00
867400;;-140.00
867400;;-140.00
867500;;-140.00
867500;;-140.00
867500;;-140.00
867500;;-140.00
867600;;-140.00
867600;;-140.00
867600;;-140.00
867600;;-140.00
867700;;-140.00
867700;;-140.00
867700;;-140.00
867700;;-140.00
867800;;-140.00
867800;;-140.00
867800;;-140.00
867800;;-140.00
867900;;-140.00
867900;;-140.00
867900;;-140.00
867900;;-140.00
868000;;-140.00
868000;;-140.00
868000;;-140.00
868000;;-140.00
868100;;-140.00
868100;;-140.00
868100;;-140.00
868100;;-140.00
868200;;-140.00
868200;;-140.00
868200;;-140.00
868200;;-140.00
868300;;-140.00
868300;;-140.00
868300;;-140.00
868300;;-140.00
868400;;-140.00
868400;;-140.00
868400;;-140.00
868400;;-140.00
868500;;-140.00
868500;;-140.00
868500;;-140.00
868500;;-140.00
868600;;-140.00
868600;;-140.00
868600;;-140.00
868600;;-140.00
868700;;-140.00
868700;;-140.00
868700;;-140.00
868700;;-140.00
868800;;-140.00
868800;;-140.00
868800;;-140.00
868800;;-140.00
868900;;-140.00
868900;;-140.00
868900;;-140.00
868900;;-140.00
869000;;-140.00
869000;;-140.00
869000;;-140.00
869000;;-140.00
869100;;-140.00
869100;;-140.00
869100;;-140.00
869100;;-140.00
869200;;-140.00
869200;;-140.00
869200;;-140.00
869200;;-140.00
869300;;-140.00
869300;;-140.00
869300;;-140.00
869300;;-140.00
869400;;-140.00
869400;;-140.00
869400;;-140.00
869400;;-140.00
869500;;-140.00
869500;;-140.00
869500;;-140.00
869500;;-140.00
869600;;-140.00
869600;;-140.00
869600;;-140.00
869600;;-140.00
869700;;-140.00
869700;;-140.00
869700;;-140.00
869700;;-140.00
869800;;-140.00
869800;;-140.00
869800;;-140.00
869800;;-140.00
869900;;-140.00
869900;;-140.00
869900;;-140.00
869900;;-140.00
870000;;-140.00
870000;;-140.00
870000;;-140.00
870000;;-140.00
870100;;-140.00
870100;;-140.00
870100;;-140.00
870100;;-140.00
870200;;-140.00
870200;;-140.00
870200;;-140.00
870200;;-140.00
870300;;-140.00
870300;;-140.00
870300;;-140.00
870300;;-140.00
870400;;-140.00
870400;;-140.00
870400;;-140.00
870400;;-140.00
870500;;-140.00
870500;;-140.00
870500;;-140.00
870500;;-140.00
870600;;-140.00
870600;;-140.00
870600;;-140.00
870600;;-140.00
870700;;-140.00
870700;;-140.00
870700;;-140.00
870700;;-140.00
870800;;-140.00
870800;;-140.00
870800;;-140.00
870800;;-140.00
870900;;-140.00
870900;;-140.00
870900;;-140.00
870900;;-140.00
871000;;-140.00
871000;;-140.00
871000;;-140.00
871000;;-140.00
871100;;-140.00
871100;;-140.00
871100;;-140.00
871100;;-140.00
871200;;-140.00
871200;;-140.00
871200;;-140.00
871200;;-140.00
871300;;-140.00
871300;;-140.00
871300;;-140.00
871300;;-140.00
871400;;-140.00
871400;;-140.00
871400;;-140.00
871400;;-140.00
871500;;-140.00
871500;;-140.00
871500;;-140.00
871500;;-140.00
871600;;-140.00
871600;;-140.00
871600;;-140.00
871600;;-140.00
871700;;-140.00
871700;;-140.00
871700;;-140.00
871700;;-140.00
871800;;-140.00
871800;;-140.00
871800;;-140.00
871800;;-140.00
871900;;-140.00
871900;;-140.00
871900;;-140.00
871900;;-140.00
872000;;-140.00
872000;;-140.00
872000;;-140.00
872000;;-140.00
872100;;-140.00
872100;;-140.00
872100;;-140.00
872100;;-140.00
872200;;-140.00
872200;;-140.00
872200;;-140.00
872200;;-140.00
872300;;-140.00
872300;;-140.00
872300;;-140.00
872300;;-140.00
872400;;-140.00
872400;;-140.00
872400;;-140.00
872400;;-140.00
872500;;-140.00
872500;;-140.00
872500;;-140.00
872500;;-140.00
872600;;-140.00
872600;;-140.00
872600;;-140.00
872600;;-140.00
872700;;-140.00
872700;;-140.00
872700;;-140.00
872700;;-140.00
872800;;-140.00
872800;;-140.00
872800;;-140.00
872800;;-140.00
872900;;-140.00
872900;;-140.00
872900;;-140.00
872900;;-140.00
873000;;-140.00
873000;;-140.00
873000;;-140.00
873000;;-140.00
873100;;-140.00
873100;;-140.00
873100;;-140.00
873100;;-140.00
873200;;-140.00
873200;;-140.00
873200;;-140.00
873200;;-140.00
873300;;-140.00
873300;;-140.00
873300;;-140.00
873300;;-140.00
873400;;-140.00
873400;;-140.00
873400;;-140.00
873400;;-140.00
873500;;-140.00
873500;;-140.00
873500;;-140.00
873500;;-140.00
873600;;-140.00
873600;;-140.00
873600;;-140.00
873600;;-140.00
873700;;-140.00
873700;;-140.00
873700;;-140.00
873700;;-140.00
873800;;-140.00
873800;;-140.00
873800;;-140.00
873800;;-140.00
873900;;-140.00
873900;;-140.00
873900;;-140.00
873900;;-140.00
874000;;-140.00
874000;;-140.00
874000;;-140.00
874000;;-140.00
874100;;-140.00
874100;;-140.00
874100;;-140.00
874100;;-140.00
874200;;-140.00
874200;;-140.00
874200;;-140.00
874200;;-140.00
874300;;-140.00
874300;;-140.00
874300;;-140.00
874300;;-140.00
874400;;-140.00
874400;;-140.00
874400;;-140.00
874400;;-140.00
874500;;-140.00
874500;;-140.00
874500;;-140.00
874500;;-140.00
874600;;-140.00
874600;;-140.00
874600;;-140.00
874600;;-140.00
874700;;-140.00
874700;;-140.00
874700;;-140.00
874700;;-140.00
874800;;-140.00
874800;;-140.00
874800;;-140.00
874800;;-140.00
874900;;-140.00
874900;;-140.00
874900;;-140.00
874900;;-140.00
875000;;-140.00
875000;;-140.00
875000;;-140.00
875000;;-140.00
875100;;-140.00
875100;;-140.00
875100;;-140.00
875100;;-140.00
875200;;-140.00
875200;;-140.00
875200;;-140.00
875200;;-140.00
875300;;-140.00
875300;;-140.00
875300;;-140.00
875300;;-140.00
875400;;-140.00
875400;;-140.00
875400;;-140.00
875400;;-140.00
875500;;-140.00
875500;;-140.00
875500;;-140.00
875500;;-140.00
875600;;-140.00
875600;;-140.00
875600;;-140.00
875600;;-140.00
875700;;-140.00
875700;;-140.00
875700;;-140.00
875700;;-140.00
875800;;-140.00
875800;;-140.00
875800;;-140.00
875800;;-140.00
875900;;-140.00
875900;;-140.00
875900;;-140.00
875900;;-140.00
876000;;-140.00
876000;;-140.00
876000;;-140.00
876000;;-140.00
876100;;-140.00
876100;;-140.00
876100;;-140.00
876100;;-140.00
876200;;-140.00
876200;;-140.00
876200;;-140.00
876200;;-140.00
876300;;-140.00
876300;;-140.00
876300;;-140.00
876300;;-140.00
876400;;-140.00
876400;;-140.00
876400;;-140.00
876400;;-140.00
876500;;-140.00
876500;;-140.00
876500;;-140.00
876500;;-140.00
876600;;-140.00
876600;;-140.00
876600;;-140.00
876600;;-140.00
876700;;-140.00
876700;;-140.00
876700;;-140.00
876700;;-140.00
876800;;-140.00
876800;;-140.00
876800;;-140.00
876800;;-140.00
876900;;-140.00
876900;;-140.00
876900;;-140.00
876900;;-140.00
877000;;-140.00
877000;;-140.00
877000;;-140.00
877000;;-140.00
877100;;-140.00
877100;;-140.00
877100;;-140.00
877100;;-140.00
877200;;-140.00
877200;;-140.00
877200;;-140.00
877200;;-140.00
877300;;-140.00
877300;;-140.00
877300;;-140.00
877300;;-140.00
877400;;-140.00
877400;;-140.00
877400;;-140.00
877400;;-140.00
877500;;-140.00
877500;;-140.00
877500;;-140.00
877500;;-140.00
877600;;-140.00
877600;;-140.00
877600;;-140.00
877600;;-140.00
877700;;-140.00
877700;;-140.00
877700;;-140.00
877700;;-140.00
877800;;-140.00
877800;;-140.00
877800;;-140.00
877800;;-140.00
877900;;-140.00
877900;;-140.00
877900;;-140.00
877900;;-140.00
878000;;-140.00
878000;;-140.00
878000;;-140.00
878000;;-140.00
878100;;-140.00
878100;;-140.00
878100;;-140.00
878100;;-140.00
878200;;-140.00
878200;;-140.00
878200;;-140.00
878200;;-140.00
878300;;-140.00
878300;;-140.00
878300;;-140.00
878300;;-140.00
878400;;-140.00
878400;;-140.00
878400;;-140.00
878400;;-140.00
878500;;-140.00
878500;;-140.00
878500;;-140.00
878500;;-140.00
878600;;-140.00
878600;;-140.00
878600;;-140.00
878600;;-140.00
878700;;-140.00
878700;;-140.00
878700;;-140.00
878700;;-140.00
878800;;-140.00
878800;;-140.00
878800;;-140.00
878800;;-140.00
878900;;-140.00
878900;;-140.00
878900;;-140.00
878900;;-140.00
879000;;-140.00
879000;;-140.00
879000;;-140.00
879000;;-140.00
879100;;-140.00
879100;;-140.00
879100;;-140.00
879100;;-140.00
879200;;-140.00
879200;;-140.00
879200;;-140.00
879200;;-140.00
879300;;-140.00
879300;;-140.00
879300;;-140.00
879300;;-140.00
879400;;-140.00
879400;;-140.00
879400;;-140.00
879400;;-140.00
879500;;-140.00
879500;;-140.00
879500;;-140.00
879500;;-140.00
879600;;-140.00
879600;;-140.00
879600;;-140.00
879600;;-140.00
879700;;-140.00
879700;;-140.00
879700;;-140.00
879700;;-140.00
879800;;-140.00
879800;;-140.00
879800;;-140.00
879800;;-140.00
879900;;-140.00
879900;;-140.00
879900;;-140.00
879900;;-140.00
880000;;-140.00
880000;;-140.00
880000;;-140.00
880000;;-140.00
880100;;-140.00
880100;;-140.00
880100;;-140.00
880100;;-140.00
880200;;-140.00
880200;;-140.00
880200;;-140.00
880200;;-140.00
880300;;-140.00
880300;;-140.00
880300;;-140.00
880300;;-140.00
880400;;-140.00
880400;;-140.00
880400;;-140.00
880400;;-140.00
880500;;-140.00
880500;;-140.00
880500;;-140.00
880500;;-140.00
880600;;-140.00
880600;;-140.00
880600;;-140.00
880600;;-140.00
880700;;-140.00
880700;;-140.00
880700;;-140.00
880700;;-140.00
880800;;-140.00
880800;;-140.00
880800;;-140.00
880800;;-140.00
880900;;-140.00
880900;;-140.00
880900;;-140.00
880900;;-140.00
881000;;-140.00
881000;;-140.00
881000;;-140.00
881000;;-140.00
881100;;-140.00
881100;;-140.00
881100;;-140.00
881100;;-140.00
881200;;-140.00
881200;;-140.00
881200;;-140.00
881200;;-140.00
881300;;-140.00
881300;;-140.00
881300;;-140.00
881300;;-140.00
881400;;-140.00
881400;;-140.00
881400;;-140.00
881400;;-140.00
881500;;-140.00
881500;;-140.00
881500;;-140.00
881500;;-140.00
881600;;-140.00
881600;;-140.00
881600;;-140.00
881600;;-140.00
881700;;-140.00
881700;;-140.00
881700;;-140.00
881700;;-140.00
881800;;-140.00
881800;;-140.00
881800;;-140.00
881800;;-140.00
881900;;-140.00
881900;;-140.00
881900;;-140.00
881900;;-140.00
882000;;-140.00
882000;;-140.00
882000;;-140.00
882000;;-140.00
882100;;-140.00
882100;;-140.00
882100;;-140.00
882100;;-140.00
882200;;-140.00
882200;;-140.00
882200;;-140.00
882200;;-140.00
882300;;-140.00
882300;;-140.00
882300;;-140.00
882300;;-140.00
882400;;-140.00
882400;;-140.00
882400;;-140.00
882400;;-140.00
882500;;-140.00
882500;;-140.00
882500;;-140.00
882500;;-140.00
882600;;-140.00
882600;;-140.00
882600;;-140.00
882600;;-140.00
882700;;-140.00
882700;;-140.00
882700;;-140.00
882700;;-140.00
882800;;-140.00
882800;;-140.00
882800;;-140.00
882800;;-140.00
882900;;-140.00
882900;;-140.00
882900;;-140.00
882900;;-140.00
883000;;-140.00
883000;;-140.00
883000;;-140.00
883000;;-140.00
883100;;-140.00
883100;;-140.00
883100;;-140.00
883100;;-140.00
883200;;-140.00
883200;;-140.00
883200;;-140.00
883200;;-140.00
883300;;-140.00
883300;;-140.00
883300;;-140.00
883300;;-140.00
883400;;-140.00
883400;;-140.00
883400;;-140.00
883400;;-140.00
883500;;-140.00
883500;;-140.00
883500;;-140.00
883500;;-140.00
883600;;-140.00
883600;;-140.00
883600;;-140.00
883600;;-140.00
883700;;-140.00
883700;;-140.00
883700;;-140.00
883700;;-140.00
883800;;-140.00
883800;;-140.00
883800;;-140.00
883800;;-140.00
883900;;-140.00
883900;;-140.00
883900;;-140.00
883900;;-140.00
884000;;-140.00
884000;;-140.00
884000;;-140.00
884000;;-140.00
884100;;-140.00
884100;;-140.00
884100;;-140.00
884100;;-140.00
884200;;-140.00
884200;;-140.00
884200;;-140.00
884200;;-140.00
884300;;-140.00
884300;;-140.00
884300;;-140.00
884300;;-140.00
884400;;-140.00
884400;;-140.00
884400;;-140.00
884400;;-140.00
884500;;-140.00
884500;;-140.00
884500;;-140.00
884500;;-140.00
884600;;-140.00
884600;;-140.00
884600;;-140.00
884600;;-140.00
884700;;-140.00
884700;;-140.00
884700;;-140.00
884700;;-140.00
884800;;-140.00
884800;;-140.00
884800;;-140.00
884800;;-140.00
884900;;-140.00
884900;;-140.00
884900;;-140.00
884900;;-140.00
885000;;-140.00
885000;;-140.00
885000;;-140.00
885000;;-140.00
885100;;-140.00
885100;;-140.00
885100;;-140.00
885100;;-140.00
885200;;-140.00
885200;;-140.00
885200;;-140.00
885200;;-140.00
885300;;-140.00
885300;;-140.00
885300;;-140.00
885300;;-140.00
885400;;-140.00
885400;;-140.00
885400;;-140.00
885400;;-140.00
885500;;-140.00
885500;;-140.00
885500;;-140.00
885500;;-140.00
885600;;-140.00
885600;;-140.00
885600;;-140.00
885600;;-140.00
885700;;-140.00
885700;;-140.00
885700;;-140.00
885700;;-140.00
885800;;-140.00
885800;;-140.00
885800;;-140.00
885800;;-140.00
885900;;-140.00
885900;;-140.00
885900;;-140.00
885900;;-140.00
886000;;-140.00
886000;;-140.00
886000;;-140.00
886000;;-140.00
886100;;-140.00
886100;;-140.00
886100;;-140.00
886100;;-140.00
886200;;-140.00
886200;;-140.00
886200;;-140.00
886200;;-140.00
886300;;-140.00
886300;;-140.00
886300;;-140.00
886300;;-140.00
886400;;-140.00
886400;;-140.00
886400;;-140.00
886400;;-140.00
886500;;-140.00
886500;;-140.00
886500;;-140.00
886500;;-140.00
886600;;-140.00
886600;;-140.00
886600;;-140.00
886600;;-140.00
886700;;-140.00
886700;;-140.00
886700;;-140.00
886700;;-140.00
886800;;-140.00
886800;;-140.00
886800;;-140.00
886800;;-140.00
886900;;-140.00
886900;;-140.00
886900;;-140.00
886900;;-140.00
887000;;-140.00
887000;;-140.00
887000;;-140.00
887000;;-140.00
887100;;-140.00
887100;;-140.00
887100;;-140.00
887100;;-140.00
887200;;-140.00
887200;;-140.00
887200;;-140.00
887200;;-140.00
887300;;-140.00
887300;;-140.00
887300;;-140.00
887300;;-140.00
887400;;-140.00
887400;;-140.00
887400;;-140.00
887400;;-140.00
887500;;-140.00
887500;;-140.00
887500;;-140.00
887500;;-140.00
887600;;-140.00
887600;;-140.00
887600;;-140.00
887600;;-140.00
887700;;-140.00
887700;;-140.00
887700;;-140.00
887700;;-140.00
887800;;-140.00
887800;;-140.00
887800;;-140.00
887800;;-140.00
887900;;-140.00
887900;;-140.00
887900;;-140.00
887900;;-140.00
888000;;-140.00
888000;;-140.00
888000;;-140.00
888000;;-140.00
888100;;-140.00
888100;;-140.00
888100;;-140.00
888100;;-140.00
888200;;-140.00
888200;;-140.00
888200;;-140.00
888200;;-140.00
888300;;-140.00
888300;;-140.00
888300;;-140.00
888300;;-140.00
888400;;-140.00
888400;;-140.00
888400;;-140.00
888400;;-140.00
888500;;-140.00
888500;;-140.00
888500;;-140.00
888500;;-140.00
888600;;-140.00
888600;;-140.00
888600;;-140.00
888600;;-140.00
888700;;-140.00
888700;;-140.00
888700;;-140.00
888700;;-140.00
888800;;-140.00
888800;;-140.00
888800;;-140.00
888800;;-140.00
888900;;-140.00
888900;;-140.00
888900;;-140.00
888900;;-140.00
889000;;-140.00
889000;;-140.00
889000;;-140.00
889000;;-140.00
889100;;-140.00
889100;;-140.00
889100;;-140.00
889100;;-140.00
889200;;-140.00
889200;;-140.00
889200;;-140.00
889200;;-140.00
889300;;-140.00
889300;;-140.00
889300;;-140.00
889300;;-140.00
889400;;-140.00
889400;;-140.00
889400;;-140.00
889400;;-140.00
889500;;-140.00
889500;;-140.00
889500;;-140.00
889500;;-140.00
889600;;-140.00
889600;;-140.00
889600;;-140.00
889600;;-140.00
889700;;-140.00
889700;;-140.00
889700;;-140.00
889700;;-140.00
889800;;-140.00
889800;;-140.00
889800;;-140.00
889800;;-140.00
889900;;-140.00
889900;;-140.00
889900;;-140.00
889900;;-140.00
890000;;-140.00
890000;;-140.00
890000;;-140.00
890000;;-140.00
890100;;-140.00
890100;;-140.00
890100;;-140.00
890100;;-140.00
890200;;-140.00
890200;;-140.00
890200;;-140.00
890200;;-140.00
890300;;-140.00
890300;;-140.00
890300;;-140.00
890300;;-140.00
890400;;-140.00
890400;;-140.00
890400;;-140.00
890400;;-140.00
890500;;-140.00
890500;;-140.00
890500;;-140.00
890500;;-140.00
890600;;-140.00
890600;;-140.00
890600;;-140.00
890600;;-140.00
890700;;-140.00
890700;;-140.00
890700;;-140.00
890700;;-140.00
890800;;-140.00
890800;;-140.00
890800;;-140.00
890800;;-140.00
890900;;-140.00
890900;;-140.00
890900;;-140.00
890900;;-140.00
891000;;-140.00
891000;;-140.00
891000;;-140.00
891000;;-140.00
891100;;-140.00
891100;;-140.00
891100;;-140.00
891100;;-140.00
891200;;-140.00
891200;;-140.00
891200;;-140.00
891200;;-140.00
891300;;-140.00
891300;;-140.00
891300;;-140.00
891300;;-140.00
891400;;-140.00
891400;;-140.00
891400;;-140.00
891400;;-140.00
891500;;-140.00
891500;;-140.00
891500;;-140.00
891500;;-140.00
891600;;-140.00
891600;;-140.00
891600;;-140.00
891600;;-140.00
891700;;-140.00
891700;;-140.00
891700;;-140.00
891700;;-140.00
891800;;-140.00
891800;;-140.00
891800;;-140.00
891800;;-140.00
891900;;-140.00
891900;;-140.00
891900;;-140.00
891900;;-140.00
892000;;-140.00
892000;;-140.00
892000;;-140.00
892000;;-140.00
892100;;-140.00
892100;;-140.00
892100;;-140.00
892100;;-140.00
892200;;-140.00
892200;;-140.00
892200;;-140.00
892200;;-140.00
892300;;-140.00
892300;;-140.00
892300;;-140.00
892300;;-140.00
892400;;-140.00
892400;;-140.00
892400;;-140.00
892400;;-140.00
892500;;-140.00
892500;;-140.00
892500;;-140.00
892500;;-140.00
892600;;-140.00
892600;;-140.00
892600;;-140.00
892600;;-140.00
892700;;-140.00
892700;;-140.00
892700;;-140.00
892700;;-140.00
892800;;-140.00
892800;;-140.00
892800;;-140.00
892800;;-140.00
892900;;-140.00
892900;;-140.00
892900;;-140.00
892900;;-140.00
893000;;-140.00
893000;;-140.00
893000;;-140.00
893000;;-140.00
893100;;-140.00
893100;;-140.00
893100;;-140.00
893100;;-140.00
893200;;-140.00
893200;;-140.00
893200;;-140.00
893200;;-140.00
893300;;-140.00
893300;;-140.00
893300;;-140.00
893300;;-140.00
893400;;-140.00
893400;;-140.00
893400;;-140.00
893400;;-140.00
893500;;-140.00
893500;;-140.00
893500;;-140.00
893500;;-140.00
893600;;-140.00
893600;;-140.00
893600;;-140.00
893600;;-140.00
893700;;-140.00
893700;;-140.00
893700;;-140.00
893700;;-140.00
893800;;-140.00
893800;;-140.00
893800;;-140.00
893800;;-140.00
893900;;-140.00
893900;;-140.00
893900;;-140.00
893900;;-140.00
894000;;-140.00
894000;;-140.00
894000;;-140.00
894000;;-140.00
894100;;-140.00
894100;;-140.00
894100;;-140.00
894100;;-140.00
894200;;-140.00
894200;;-140.00
894200;;-140.00
894200;;-140.00
894300;;-140.00
894300;;-140.00
894300;;-140.00
894300;;-140.00
894400;;-140.00
894400;;-140.00
894400;;-140.00
894400;;-140.00
894500;;-140.00
894500;;-140.00
894500;;-140.00
894500;;-140.00
894600;;-140.00
894600;;-140.00
894600;;-140.00
894600;;-140.00
894700;;-140.00
894700;;-140.00
894700;;-140.00
894700;;-140.00
894800;;-140.00
894800;;-140.00
894800;;-140.00
894800;;-140.00
894900;;-140.00
894900;;-140.00
894900;;-140.00
894900;;-140.00
895000;;-140.00
895000;;-140.00
895000;;-140.00
895000;;-140.00
895100;;-140.00
895100;;-140.00
895100;;-140.00
895100;;-140.00
895200;;-140.00
895200;;-140.00
895200;;-140.00
895200;;-140.00
895300;;-140.00
895300;;-140.00
895300;;-140.00
895300;;-140.00
895400;;-140.00
895400;;-140.00
895400;;-140.00
895400;;-140.00
895500;;-140.00
895500;;-140.00
895500;;-140.00
895500;;-140.00
895600;;-140.00
895600;;-140.00
895600;;-140.00
895600;;-140.00
895700;;-140.00
895700;;-140.00
895700;;-140.00
895700;;-140.00
895800;;-140.00
895800;;-140.00
895800;;-140.00
895800;;-140.00
895900;;-140.00
895900;;-140.00
895900;;-140.00
895900;;-140.00
896000;;-140.00
896000;;-140.00
896000;;-140.00
896000;;-140.00
896100;;-140.00
896100;;-140.00
896100;;-140.00
896100;;-140.00
896200;;-140.00
896200;;-140.00
896200;;-140.00
896200;;-140.00
896300;;-140.00
896300;;-140.00
896300;;-140.00
896300;;-140.00
896400;;-140.00
896400;;-140.00
896400;;-140.00
896400;;-140.00
896500;;-140.00
896500;;-140.00
896500;;-140.00
896500;;-140.00
896600;;-140.00
896600;;-140.00
896600;;-140.00
896600;;-140.00
896700;;-140.00
896700;;-140.00
896700;;-140.00
896700;;-140.00
896800;;-140.00
896800;;-140.00
896800;;-140.00
896800;;-140.00
896900;;-140.00
896900;;-140.00
896900;;-140.00
896900;;-140.00
897000;;-140.00
897000;;-140.00
897000;;-140.00
897000;;-140.00
897100;;-140.00
897100;;-140.00
897100;;-140.00
897100;;-140.00
897200;;-140.00
897200;;-140.00
897200;;-140.00
897200;;-140.00
897300;;-140.00
897300;;-140.00
897300;;-140.00
897300;;-140.00
897400;;-140.00
897400;;-140.00
897400;;-140.00
897400;;-140.00
897500;;-140.00
897500;;-140.00
897500;;-140.00
897500;;-140.00
897600;;-140.00
897600;;-140.00
897600;;-140.00
897600;;-140.00
897700;;-140.00
897700;;-140.00
897700;;-140.00
897700;;-140.00
897800;;-140.00
897800;;-140.00
897800;;-140.00
897800;;-140.00
897900;;-140.00
897900;;-140.00
897900;;-140.00
897900;;-140.00
898000;;-140.00
898000;;-140.00
898000;;-140.00
898000;;-140.00
898100;;-140.00
898100;;-140.00
898100;;-140.00
898100;;-140.00
898200;;-140.00
898200;;-140.00
898200;;-140.00
898200;;-140.00
898300;;-140.00
898300;;-140.00
898300;;-140.00
898300;;-140.00
898400;;-140.00
898400;;-140.00
898400;;-140.00
898400;;-140.00
898500;;-140.00
898500;;-140.00
898500;;-140.00
898500;;-140.00
898600;;-140.00
898600;;-140.00
898600;;-140.00
898600;;-140.00
898700;;-140.00
898700;;-140.00
898700;;-140.00
898700;;-140.00
898800;;-140.00
898800;;-140.00
898800;;-140.00
898800;;-140.00
898900;;-140.00
898900;;-140.00
898900;;-140.00
898900;;-140.00
899000;;-140.00
899000;;-140.00
899000;;-140.00
899000;;-140.00
899100;;-140.00
899100;;-140.00
899100;;-140.00
899100;;-140.00
899200;;-140.00
899200;;-140.00
899200;;-140.00
899200;;-140.00
899300;;-140.00
899300;;-140.00
899300;;-140.00
899300;;-140.00
899400;;-140.00
899400;;-140.00
899400;;-140.00
899400;;-140.00
899500;;-140.00
899500;;-140.00
899500;;-140.00
899500;;-140.00
899600;;-140.00
899600;;-140.00
899600;;-140.00
899600;;-140.00
899700;;-140.00
899700;;-140.00
899700;;-140.00
899700;;-140.00
899800;;-140.00
899800;;-140.00
899800;;-140.00
899800;;-140.00
899900;;-140.00
899900;;-140.00
899900;;-140.00
899900;;-140.00
900000;;-140.00
900000;;-140.00
900000;;-140.00
900000;;-140.00
900100;;-140.00
900100;;-140.00
900100;;-140.00
900100;;-140.00
900200;;-140.00
900200;;-140.00
900200;;-140.00
900200;;-140.00
900300;;-140.00
900300;;-140.00
900300;;-140.00
900300;;-140.00
900400;;-140.00
900400;;-140.00
900400;;-140.00
900400;;-140.00
900500;;-140.00
900500;;-140.00
900500;;-140.00
900500;;-140.00
900600;;-140.00
900600;;-140.00
900600;;-140.00
900600;;-140.00
900700;;-140.00
900700;;-140.00
900700;;-140.00
900700;;-140.00
900800;;-140.00
900800;;-140.00
900800;;-140.00
900800;;-140.00
900900;;-140.00
900900;;-140.00
900900;;-140.00
900900;;-140.00
901000;;-140.00
901000;;-140.00
901000;;-140.00
901000;;-140.00
901100;;-140.00
901100;;-140.00
901100;;-140.00
901100;;-140.00
901200;;-140.00
901200;;-140.00
901200;;-140.00
901200;;-140.00
901300;;-140.00
901300;;-140.00
901300;;-140.00
901300;;-140.00
901400;;-140.00
901400;;-140.00
901400;;-140.00
901400;;-140.00
901500;;-140.00
901500;;-140.00
901500;;-140.00
901500;;-140.00
901600;;-140.00
901600;;-140.00
901600;;-140.00
901600;;-140.00
901700;;-140.00
901700;;-140.00
901700;;-140.00
901700;;-140.00
901800;;-140.00
901800;;-140.00
901800;;-140.00
901800;;-140.00
901900;;-140.00
901900;;-140.00
901900;;-140.00
901900;;-140.00
902000;;-140.00
902000;;-140.00
902000;;-140.00
902000;;-140.00
902100;;-140.00
902100;;-140.00
902100;;-140.00
902100;;-140.00
902200;;-140.00
902200;;-140.00
902200;;-140.00
902200;;-140.00
902300;;-140.00
902300;;-140.00
902300;;-140.00
902300;;-140.00
902400;;-140.00
902400;;-140.00
902400;;-140.00
902400;;-140.00
