Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;40.7125334
ScanLongitude;-74.0154193
ScanName;assets/Uploads/us-ny-nyc-convene-2023-02-17-hana.zip.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
803800;;-84.86
803900;;-84.41
803900;;-83.96
803900;;-83.73
804000;;-84.25
804000;;-84.53
804000;;-86.15
804000;;-86.46
804100;;-85.91
804100;;-85.16
804100;;-85.07
804200;;-85.43
804200;;-85.45
804200;;-85.75
804200;;-85.56
804300;;-84.84
804300;;-84.66
804300;;-85.02
804400;;-85.48
804400;;-85.43
804400;;-84.72
804400;;-84.83
804500;;-84.85
804500;;-84.97
804500;;-85.38
804600;;-85.65
804600;;-85.43
804600;;-84.99
804600;;-84.87
804700;;-84.59
804700;;-84.48
804700;;-84.71
804800;;-84.84
804800;;-84.77
804800;;-84.18
804800;;-84.14
804900;;-84.15
804900;;-84.30
804900;;-84.49
805000;;-84.75
805000;;-85.07
805000;;-84.82
805000;;-85.11
805100;;-84.93
805100;;-84.41
805100;;-84.61
805200;;-85.01
805200;;-85.04
805200;;-84.79
805200;;-85.22
805300;;-84.81
805300;;-84.04
805300;;-84.32
805400;;-84.46
805400;;-84.95
805400;;-84.81
805400;;-84.35
805500;;-83.56
805500;;-83.45
805500;;-83.68
805600;;-84.39
805600;;-84.66
805600;;-85.80
805600;;-85.79
805700;;-84.98
805700;;-84.53
805700;;-84.94
805800;;-85.22
805800;;-85.02
805800;;-84.05
805800;;-83.80
805900;;-83.70
805900;;-84.14
805900;;-84.96
806000;;-85.52
806000;;-85.62
806000;;-85.19
806000;;-85.81
806100;;-85.66
806100;;-85.08
806100;;-85.40
806200;;-85.99
806200;;-85.86
806200;;-84.69
806200;;-85.41
806300;;-85.51
806300;;-84.92
806300;;-84.94
806400;;-85.57
806400;;-85.64
806400;;-85.11
806400;;-85.47
806500;;-85.18
806500;;-84.53
806500;;-84.22
806600;;-84.39
806600;;-84.66
806600;;-84.96
806600;;-85.39
806700;;-85.11
806700;;-84.61
806700;;-84.35
806800;;-84.85
806800;;-85.11
806800;;-84.31
806800;;-84.23
806900;;-84.24
806900;;-84.29
806900;;-84.25
807000;;-84.35
807000;;-84.20
807000;;-84.82
807000;;-84.89
807100;;-84.53
807100;;-84.37
807100;;-84.76
807200;;-85.33
807200;;-85.37
807200;;-85.28
807200;;-85.16
807300;;-84.46
807300;;-84.30
807300;;-84.51
807400;;-84.68
807400;;-84.88
807400;;-85.10
807400;;-85.32
807500;;-85.30
807500;;-84.71
807500;;-84.30
807600;;-84.45
807600;;-84.68
807600;;-85.37
807600;;-85.24
807700;;-84.67
807700;;-84.17
807700;;-84.22
807800;;-84.70
807800;;-84.99
807800;;-85.88
807800;;-85.33
807900;;-84.92
807900;;-84.42
807900;;-84.32
808000;;-84.66
808000;;-85.03
808000;;-85.40
808000;;-85.33
808100;;-85.04
808100;;-84.90
808100;;-85.04
808200;;-85.13
808200;;-84.97
808200;;-85.82
808200;;-85.11
808300;;-84.29
808300;;-84.32
808300;;-84.14
808400;;-84.41
808400;;-84.74
808400;;-85.19
808400;;-85.15
808500;;-84.60
808500;;-84.25
808500;;-84.46
808600;;-84.84
808600;;-84.87
808600;;-84.00
808600;;-83.95
808700;;-83.99
808700;;-83.94
808700;;-83.93
808800;;-84.21
808800;;-84.65
808800;;-84.14
808800;;-82.37
808900;;-80.51
808900;;-80.09
808900;;-81.64
809000;;-84.05
809000;;-85.13
809000;;-85.56
809000;;-84.83
809100;;-83.68
809100;;-83.23
809100;;-83.88
809200;;-84.95
809200;;-85.58
809200;;-85.06
809200;;-84.77
809300;;-84.64
809300;;-84.78
809300;;-85.06
809400;;-84.99
809400;;-85.43
809400;;-85.61
809400;;-85.81
809500;;-85.45
809500;;-85.02
809500;;-84.95
809600;;-85.01
809600;;-85.20
809600;;-84.31
809600;;-84.58
809700;;-84.58
809700;;-84.55
809700;;-84.99
809800;;-85.37
809800;;-85.14
809800;;-84.92
809800;;-84.64
809900;;-84.19
809900;;-83.86
809900;;-83.96
810000;;-84.54
810000;;-85.11
810000;;-85.64
810000;;-85.49
810100;;-85.01
810100;;-84.50
810100;;-84.77
810200;;-85.01
810200;;-85.34
810200;;-84.70
810200;;-84.79
810300;;-84.22
810300;;-83.81
810300;;-84.06
810400;;-84.60
810400;;-84.76
810400;;-85.05
810400;;-85.06
810500;;-84.72
810500;;-84.63
810500;;-84.89
810600;;-85.14
810600;;-85.08
810600;;-84.48
810600;;-84.42
810700;;-84.23
810700;;-83.88
810700;;-83.93
810800;;-84.17
810800;;-84.23
810800;;-84.14
810800;;-83.92
810900;;-83.66
810900;;-83.62
810900;;-83.89
811000;;-84.45
811000;;-84.92
811000;;-84.99
811000;;-84.62
811100;;-84.28
811100;;-83.98
811100;;-84.21
811200;;-84.87
811200;;-85.59
811200;;-84.78
811200;;-84.88
811300;;-84.40
811300;;-84.15
811300;;-84.65
811400;;-84.97
811400;;-84.86
811400;;-85.36
811400;;-85.28
811500;;-85.13
811500;;-84.86
811500;;-84.60
811600;;-84.61
811600;;-84.59
811600;;-84.88
811600;;-85.08
811700;;-85.08
811700;;-84.73
811700;;-85.03
811800;;-85.14
811800;;-84.78
811800;;-85.64
811800;;-85.97
811900;;-85.37
811900;;-84.62
811900;;-84.54
812000;;-84.87
812000;;-84.97
812000;;-85.17
812000;;-84.74
812100;;-84.50
812100;;-84.24
812100;;-84.31
812200;;-85.26
812200;;-85.36
812200;;-84.22
812200;;-84.12
812300;;-84.12
812300;;-84.00
812300;;-83.99
812400;;-84.11
812400;;-84.21
812400;;-84.86
812400;;-84.57
812500;;-84.32
812500;;-84.19
812500;;-84.42
812600;;-84.89
812600;;-84.99
812600;;-84.90
812600;;-84.93
812700;;-84.61
812700;;-84.36
812700;;-84.72
812800;;-85.33
812800;;-85.35
812800;;-85.57
812800;;-85.02
812900;;-84.42
812900;;-84.16
812900;;-84.11
813000;;-84.33
813000;;-84.43
813000;;-84.47
813000;;-84.88
813100;;-85.18
813100;;-85.00
813100;;-84.42
813200;;-84.13
813200;;-84.27
813200;;-84.60
813200;;-84.41
813300;;-84.06
813300;;-84.12
813300;;-84.44
813400;;-84.68
813400;;-84.77
813400;;-84.82
813400;;-84.53
813500;;-84.16
813500;;-83.88
813500;;-84.04
813600;;-84.87
813600;;-85.19
813600;;-85.84
813600;;-86.10
813700;;-85.49
813700;;-84.47
813700;;-84.51
813800;;-84.76
813800;;-84.81
813800;;-85.24
813800;;-85.13
813900;;-84.68
813900;;-84.75
813900;;-84.93
814000;;-85.11
814000;;-85.14
814000;;-85.41
814000;;-84.94
814100;;-84.36
814100;;-84.23
814100;;-84.72
814200;;-85.24
814200;;-85.24
814200;;-84.66
814200;;-84.82
814300;;-84.57
814300;;-84.22
814300;;-84.79
814400;;-85.04
814400;;-84.82
814400;;-84.88
814400;;-84.66
814500;;-84.42
814500;;-84.36
814500;;-84.97
814600;;-85.41
814600;;-85.13
814600;;-85.15
814600;;-85.06
814700;;-84.69
814700;;-84.59
814700;;-84.97
814800;;-85.46
814800;;-85.60
814800;;-84.78
814800;;-84.64
814900;;-84.49
814900;;-84.66
814900;;-84.86
815000;;-84.86
815000;;-84.75
815000;;-85.23
815000;;-84.66
815100;;-84.08
815100;;-84.01
815100;;-84.41
815200;;-84.64
815200;;-84.63
815200;;-85.25
815200;;-84.96
815300;;-84.28
815300;;-84.38
815300;;-85.04
815400;;-85.68
815400;;-85.67
815400;;-85.35
815400;;-85.01
815500;;-84.39
815500;;-83.80
815500;;-83.93
815600;;-84.48
815600;;-84.58
815600;;-85.43
815600;;-85.15
815700;;-84.76
815700;;-84.79
815700;;-85.47
815800;;-85.44
815800;;-85.15
815800;;-84.65
815800;;-85.11
815900;;-84.62
815900;;-84.00
815900;;-84.53
816000;;-85.34
816000;;-85.60
816000;;-84.66
816000;;-84.66
816100;;-84.56
816100;;-84.55
816100;;-84.80
816200;;-85.06
816200;;-85.00
816200;;-84.66
816200;;-85.18
816300;;-85.44
816300;;-85.28
816300;;-84.98
816400;;-84.81
816400;;-84.67
816400;;-84.74
816400;;-84.70
816500;;-84.78
816500;;-84.70
816500;;-84.56
816600;;-84.51
816600;;-85.14
816600;;-84.65
816600;;-84.58
816700;;-84.45
816700;;-84.53
816700;;-85.10
816800;;-85.57
816800;;-85.51
816800;;-85.19
816800;;-85.27
816900;;-84.79
816900;;-84.31
816900;;-84.18
817000;;-84.17
817000;;-84.50
817000;;-84.67
817000;;-85.14
817100;;-85.26
817100;;-84.83
817100;;-84.61
817200;;-84.75
817200;;-84.68
817200;;-85.45
817200;;-85.39
817300;;-85.01
817300;;-84.67
817300;;-84.49
817400;;-85.28
817400;;-85.83
817400;;-85.28
817400;;-85.12
817500;;-84.62
817500;;-84.22
817500;;-84.36
817600;;-84.47
817600;;-84.45
817600;;-85.85
817600;;-85.36
817700;;-84.45
817700;;-83.94
817700;;-84.36
817800;;-84.75
817800;;-84.59
817800;;-85.05
817800;;-84.87
817900;;-84.92
817900;;-84.92
817900;;-84.88
818000;;-85.51
818000;;-85.92
818000;;-85.13
818000;;-84.74
818100;;-84.19
818100;;-84.05
818100;;-84.48
818200;;-84.87
818200;;-84.81
818200;;-84.51
818200;;-84.68
818300;;-84.71
818300;;-84.59
818300;;-84.98
818400;;-85.22
818400;;-85.10
818400;;-84.57
818400;;-84.29
818500;;-83.99
818500;;-83.85
818500;;-84.07
818600;;-84.55
818600;;-84.84
818600;;-85.18
818600;;-85.09
818700;;-84.75
818700;;-84.42
818700;;-84.40
818800;;-84.58
818800;;-84.63
818800;;-85.05
818800;;-84.81
818900;;-84.68
818900;;-84.62
818900;;-84.93
819000;;-85.19
819000;;-85.16
819000;;-85.44
819000;;-84.91
819100;;-84.43
819100;;-84.29
819100;;-84.34
819200;;-84.69
819200;;-85.16
819200;;-84.43
819200;;-84.65
819300;;-84.58
819300;;-84.59
819300;;-84.92
819400;;-85.30
819400;;-85.33
819400;;-85.00
819400;;-85.26
819500;;-85.70
819500;;-85.53
819500;;-84.89
819600;;-84.61
819600;;-84.64
819600;;-84.90
819600;;-84.44
819700;;-84.25
819700;;-84.09
819700;;-84.24
819800;;-84.63
819800;;-84.82
819800;;-84.93
819800;;-85.02
819900;;-84.93
819900;;-84.92
819900;;-84.87
820000;;-84.64
820000;;-84.75
820000;;-85.13
820000;;-84.96
820100;;-84.45
820100;;-84.06
820100;;-84.31
820200;;-84.96
820200;;-85.29
820200;;-85.69
820200;;-85.20
820300;;-84.20
820300;;-83.66
820300;;-84.01
820400;;-84.69
820400;;-85.03
820400;;-85.20
820400;;-84.97
820500;;-84.58
820500;;-84.29
820500;;-84.40
820600;;-84.76
820600;;-85.40
820600;;-85.09
820600;;-85.27
820700;;-85.09
820700;;-84.88
820700;;-84.77
820800;;-84.76
820800;;-84.60
820800;;-85.08
820800;;-84.89
820900;;-84.50
820900;;-84.48
820900;;-84.87
821000;;-85.00
821000;;-84.65
821000;;-85.44
821000;;-85.23
821100;;-84.53
821100;;-84.18
821100;;-84.52
821200;;-85.02
821200;;-85.23
821200;;-85.38
821200;;-85.20
821300;;-84.95
821300;;-84.95
821300;;-85.15
821400;;-85.46
821400;;-85.75
821400;;-84.92
821400;;-84.84
821500;;-84.71
821500;;-84.79
821500;;-85.30
821600;;-86.15
821600;;-86.65
821600;;-84.80
821600;;-85.01
821700;;-84.54
821700;;-84.20
821700;;-84.49
821800;;-85.13
821800;;-85.40
821800;;-84.89
821800;;-84.90
821900;;-84.67
821900;;-84.51
821900;;-84.75
822000;;-85.23
822000;;-85.37
822000;;-84.04
822000;;-84.29
822100;;-84.38
822100;;-84.57
822100;;-84.84
822200;;-84.80
822200;;-84.58
822200;;-84.85
822200;;-85.19
822300;;-85.37
822300;;-85.10
822300;;-84.83
822400;;-84.92
822400;;-85.00
822400;;-85.13
822400;;-85.32
822500;;-85.24
822500;;-84.99
822500;;-84.78
822600;;-84.80
822600;;-84.80
822600;;-85.72
822600;;-85.06
822700;;-84.30
822700;;-84.05
822700;;-84.18
822800;;-84.20
822800;;-84.47
822800;;-85.04
822800;;-85.07
822900;;-84.52
822900;;-83.93
822900;;-83.91
823000;;-84.30
823000;;-84.54
823000;;-84.22
823000;;-84.58
823100;;-84.76
823100;;-84.48
823100;;-84.27
823200;;-84.09
823200;;-84.08
823200;;-84.45
823200;;-84.67
823300;;-84.55
823300;;-84.00
823300;;-83.60
823400;;-83.88
823400;;-84.62
823400;;-84.73
823400;;-84.64
823500;;-84.39
823500;;-84.67
823500;;-84.92
823600;;-84.86
823600;;-85.12
823600;;-85.85
823600;;-85.99
823700;;-85.41
823700;;-84.27
823700;;-83.90
823800;;-84.52
823800;;-84.99
823800;;-84.76
823800;;-84.59
823900;;-84.23
823900;;-84.53
823900;;-84.55
824000;;-84.50
824000;;-84.38
824000;;-85.68
824000;;-85.27
824100;;-84.67
824100;;-84.29
824100;;-84.58
824200;;-85.20
824200;;-85.41
824200;;-84.58
824200;;-84.49
824300;;-83.89
824300;;-83.53
824300;;-83.88
824400;;-84.08
824400;;-82.87
824400;;-81.41
824400;;-80.17
824500;;-80.17
824500;;-81.80
824500;;-83.91
824600;;-84.83
824600;;-84.90
824600;;-84.98
824600;;-84.85
824700;;-84.74
824700;;-84.98
824700;;-85.53
824800;;-85.99
824800;;-86.03
824800;;-85.01
824800;;-85.18
824900;;-84.91
824900;;-84.49
824900;;-84.25
825000;;-84.35
825000;;-84.72
825000;;-85.20
825000;;-85.21
825100;;-84.83
825100;;-84.63
825100;;-84.81
825200;;-84.97
825200;;-84.89
825200;;-84.64
825200;;-84.82
825300;;-84.69
825300;;-84.44
825300;;-84.39
825400;;-84.80
825400;;-85.05
825400;;-85.40
825400;;-85.38
825500;;-85.01
825500;;-85.10
825500;;-85.86
825600;;-86.41
825600;;-86.09
825600;;-85.38
825600;;-85.43
825700;;-84.97
825700;;-84.61
825700;;-84.55
825800;;-84.60
825800;;-84.52
825800;;-85.38
825800;;-85.12
825900;;-84.52
825900;;-84.04
825900;;-84.17
826000;;-84.80
826000;;-85.46
826000;;-85.02
826000;;-84.87
826100;;-84.37
826100;;-84.09
826100;;-84.54
826200;;-84.80
826200;;-85.03
826200;;-84.55
826200;;-84.83
826300;;-84.87
826300;;-84.84
826300;;-84.99
826400;;-85.16
826400;;-85.06
826400;;-84.98
826400;;-84.97
826500;;-84.57
826500;;-84.21
826500;;-84.74
826600;;-85.79
826600;;-86.06
826600;;-85.20
826600;;-85.44
826700;;-84.84
826700;;-84.03
826700;;-84.76
826800;;-85.17
826800;;-84.74
826800;;-85.73
826800;;-85.57
826900;;-84.88
826900;;-84.40
826900;;-84.49
827000;;-84.85
827000;;-84.90
827000;;-84.98
827000;;-84.38
827100;;-83.94
827100;;-84.07
827100;;-84.93
827200;;-85.74
827200;;-85.75
827200;;-84.76
827200;;-85.04
827300;;-85.23
827300;;-85.04
827300;;-84.80
827400;;-84.87
827400;;-84.96
827400;;-85.09
827400;;-85.06
827500;;-84.84
827500;;-85.04
827500;;-85.61
827600;;-85.77
827600;;-85.15
827600;;-84.43
827600;;-84.21
827700;;-84.28
827700;;-84.88
827700;;-85.46
827800;;-85.36
827800;;-84.64
827800;;-84.62
827800;;-84.35
827900;;-84.18
827900;;-84.49
827900;;-85.13
828000;;-85.43
828000;;-85.07
828000;;-85.29
828000;;-85.10
828100;;-84.44
828100;;-84.57
828100;;-85.07
828200;;-85.35
828200;;-84.92
828200;;-84.75
828200;;-84.83
828300;;-84.62
828300;;-84.20
828300;;-84.08
828400;;-84.56
828400;;-85.11
828400;;-84.45
828400;;-84.45
828500;;-84.80
828500;;-84.86
828500;;-84.84
828600;;-85.10
828600;;-85.24
828600;;-84.99
828600;;-84.72
828700;;-84.47
828700;;-84.27
828700;;-84.08
828800;;-84.69
828800;;-85.04
828800;;-84.64
828800;;-84.42
828900;;-84.26
828900;;-84.68
828900;;-85.26
829000;;-85.28
829000;;-85.06
829000;;-84.78
829000;;-85.04
829100;;-85.01
829100;;-85.14
829100;;-85.54
829200;;-86.11
829200;;-86.35
829200;;-84.99
829200;;-84.82
829300;;-84.72
829300;;-84.79
829300;;-84.91
829400;;-84.85
829400;;-84.71
829400;;-84.94
829400;;-85.10
829500;;-85.00
829500;;-84.86
829500;;-85.00
829600;;-85.29
829600;;-85.36
829600;;-84.24
829600;;-84.09
829700;;-84.11
829700;;-84.29
829700;;-84.27
829800;;-84.27
829800;;-84.23
829800;;-85.24
829800;;-84.81
829900;;-84.42
829900;;-84.22
829900;;-84.20
830000;;-84.11
830000;;-83.94
830000;;-84.02
830000;;-83.92
830100;;-83.90
830100;;-83.91
830100;;-84.46
830200;;-85.28
830200;;-85.45
830200;;-85.11
830200;;-84.26
830300;;-83.96
830300;;-83.72
830300;;-83.69
830400;;-83.92
830400;;-84.13
830400;;-84.67
830400;;-84.66
830500;;-83.99
830500;;-83.44
830500;;-83.72
830600;;-84.40
830600;;-84.73
830600;;-85.40
830600;;-84.51
830700;;-83.53
830700;;-83.18
830700;;-83.80
830800;;-84.74
830800;;-85.03
830800;;-85.17
830800;;-84.92
830900;;-84.82
830900;;-84.64
830900;;-84.49
831000;;-84.27
831000;;-83.91
831000;;-85.57
831000;;-85.61
831100;;-84.73
831100;;-84.53
831100;;-84.56
831200;;-84.56
831200;;-84.28
831200;;-85.09
831200;;-85.01
831300;;-84.65
831300;;-84.43
831300;;-84.78
831400;;-85.19
831400;;-85.03
831400;;-85.31
831400;;-85.11
831500;;-84.80
831500;;-84.61
831500;;-84.69
831600;;-85.08
831600;;-85.56
831600;;-84.73
831600;;-84.57
831700;;-84.03
831700;;-83.79
831700;;-84.19
831800;;-84.76
831800;;-84.68
831800;;-85.06
831800;;-85.11
831900;;-84.86
831900;;-84.60
831900;;-84.70
832000;;-85.03
832000;;-85.02
832000;;-84.44
832000;;-84.28
832100;;-83.93
832100;;-83.73
832100;;-83.94
832200;;-84.35
832200;;-84.66
832200;;-84.92
832200;;-84.61
832300;;-83.99
832300;;-83.58
832300;;-83.62
832400;;-84.12
832400;;-84.28
832400;;-85.56
832400;;-84.84
832500;;-84.17
832500;;-83.95
832500;;-84.01
832600;;-84.39
832600;;-84.67
832600;;-84.83
832600;;-84.94
832700;;-84.62
832700;;-84.75
832700;;-84.80
832800;;-84.37
832800;;-84.05
832800;;-84.22
832800;;-84.30
832900;;-83.97
832900;;-83.89
832900;;-84.63
833000;;-85.18
833000;;-85.01
833000;;-84.78
833000;;-84.77
833100;;-84.36
833100;;-84.68
833100;;-85.05
833200;;-85.04
833200;;-84.70
833200;;-85.75
833200;;-85.41
833300;;-84.43
833300;;-83.92
833300;;-83.92
833400;;-83.95
833400;;-84.59
833400;;-85.97
833400;;-86.05
833500;;-85.37
833500;;-84.51
833500;;-84.46
833600;;-84.70
833600;;-84.81
833600;;-84.68
833600;;-84.50
833700;;-84.29
833700;;-84.40
833700;;-84.73
833800;;-84.86
833800;;-84.60
833800;;-84.84
833800;;-84.50
833900;;-84.03
833900;;-83.89
833900;;-83.99
834000;;-84.25
834000;;-84.21
834000;;-84.08
834000;;-83.95
834100;;-83.96
834100;;-84.20
834100;;-84.46
834200;;-84.50
834200;;-84.28
834200;;-84.64
834200;;-84.65
834300;;-84.58
834300;;-84.71
834300;;-84.77
834400;;-84.87
834400;;-85.26
834400;;-84.22
834400;;-84.03
834500;;-84.06
834500;;-84.34
834500;;-84.49
834600;;-84.23
834600;;-83.83
834600;;-84.63
834600;;-84.81
834700;;-84.64
834700;;-84.38
834700;;-84.31
834800;;-84.42
834800;;-84.56
834800;;-85.14
834800;;-84.82
834900;;-84.00
834900;;-83.46
834900;;-83.92
835000;;-84.54
835000;;-84.80
835000;;-84.76
835000;;-84.71
835100;;-84.48
835100;;-84.42
835100;;-84.54
835200;;-84.61
835200;;-84.58
835200;;-85.09
835200;;-85.06
835300;;-84.88
835300;;-84.70
835300;;-84.44
835400;;-84.22
835400;;-84.07
835400;;-84.34
835400;;-84.14
835500;;-84.03
835500;;-83.92
835500;;-84.12
835600;;-84.85
835600;;-85.11
835600;;-85.30
835600;;-84.84
835700;;-84.06
835700;;-84.17
835700;;-84.52
835800;;-84.91
835800;;-85.42
835800;;-83.86
835800;;-84.18
835900;;-84.33
835900;;-84.31
835900;;-84.52
836000;;-84.61
836000;;-84.83
836000;;-85.55
836000;;-85.40
836100;;-84.91
836100;;-84.53
836100;;-84.63
836200;;-85.00
836200;;-85.09
836200;;-84.70
836200;;-84.81
836300;;-84.80
836300;;-84.60
836300;;-84.44
836400;;-84.63
836400;;-84.90
836400;;-84.57
836400;;-84.58
836500;;-84.36
836500;;-83.95
836500;;-83.82
836600;;-84.10
836600;;-84.18
836600;;-85.61
836600;;-85.62
836700;;-84.98
836700;;-84.32
836700;;-84.35
836800;;-84.64
836800;;-84.64
836800;;-84.03
836800;;-83.92
836900;;-83.66
836900;;-83.74
836900;;-84.33
837000;;-84.95
837000;;-85.01
837000;;-85.09
837000;;-85.38
837100;;-85.41
837100;;-84.72
837100;;-84.59
837200;;-85.01
837200;;-84.93
837200;;-85.53
837200;;-85.28
837300;;-84.46
837300;;-83.94
837300;;-84.01
837400;;-85.31
837400;;-86.01
837400;;-84.54
837400;;-84.08
837500;;-83.74
837500;;-83.76
837500;;-84.44
837600;;-85.15
837600;;-84.39
837600;;-84.70
837600;;-84.98
837700;;-84.91
837700;;-85.21
837700;;-85.37
837800;;-85.12
837800;;-84.59
837800;;-83.92
837800;;-84.25
837900;;-84.49
837900;;-84.63
837900;;-84.72
838000;;-85.40
838000;;-85.88
838000;;-85.41
838000;;-85.50
838100;;-85.03
838100;;-84.46
838100;;-84.38
838200;;-84.51
838200;;-84.41
838200;;-84.42
838200;;-83.99
838300;;-84.03
838300;;-84.39
838300;;-84.90
838400;;-85.10
838400;;-84.96
838400;;-84.33
838400;;-84.21
838500;;-84.26
838500;;-84.76
838500;;-85.18
838600;;-85.39
838600;;-85.86
838600;;-84.50
838600;;-84.41
838700;;-84.41
838700;;-84.60
838700;;-84.94
838800;;-85.32
838800;;-85.38
838800;;-84.38
838800;;-84.40
838900;;-84.29
838900;;-84.14
838900;;-84.66
839000;;-85.28
839000;;-85.51
839000;;-85.44
839000;;-84.97
839100;;-84.39
839100;;-84.20
839100;;-84.44
839200;;-84.76
839200;;-84.86
839200;;-84.58
839200;;-84.58
839300;;-84.80
839300;;-84.84
839300;;-84.84
839400;;-84.79
839400;;-84.52
839400;;-84.57
839400;;-84.79
839500;;-84.77
839500;;-84.66
839500;;-84.69
839600;;-84.85
839600;;-85.05
839600;;-84.73
839600;;-84.63
839700;;-84.47
839700;;-84.51
839700;;-84.72
839800;;-85.10
839800;;-84.94
839800;;-84.19
839800;;-84.14
839900;;-84.03
839900;;-84.06
839900;;-83.25
840000;;-81.60
840000;;-80.91
840000;;-80.67
840000;;-81.38
840100;;-83.07
840100;;-84.40
840100;;-84.46
840200;;-84.52
840200;;-84.63
840200;;-84.91
840200;;-85.01
840300;;-84.73
840300;;-84.55
840300;;-84.60
840400;;-84.62
840400;;-84.42
840400;;-85.07
840400;;-84.60
840500;;-83.71
840500;;-83.93
840500;;-84.65
840600;;-85.45
840600;;-85.67
840600;;-85.10
840600;;-85.21
840700;;-84.84
840700;;-84.51
840700;;-84.50
840800;;-84.56
840800;;-84.34
840800;;-84.86
840800;;-84.66
840900;;-84.80
840900;;-85.44
840900;;-85.61
841000;;-85.39
841000;;-85.78
841000;;-84.73
841000;;-84.54
841100;;-84.15
841100;;-83.73
841100;;-83.74
841200;;-84.45
841200;;-84.82
841200;;-84.66
841200;;-84.55
841300;;-84.26
841300;;-83.94
841300;;-84.14
841400;;-84.63
841400;;-84.72
841400;;-85.20
841400;;-84.87
841500;;-84.22
841500;;-84.33
841500;;-84.74
841600;;-85.00
841600;;-84.84
841600;;-84.44
841600;;-84.36
841700;;-84.09
841700;;-84.20
841700;;-84.74
841800;;-85.17
841800;;-85.16
841800;;-85.31
841800;;-84.67
841900;;-84.35
841900;;-84.25
841900;;-84.21
842000;;-84.88
842000;;-85.11
842000;;-84.70
842000;;-84.62
842100;;-84.68
842100;;-84.79
842100;;-85.00
842200;;-85.18
842200;;-85.00
842200;;-84.21
842200;;-83.72
842300;;-83.34
842300;;-83.31
842300;;-83.98
842400;;-84.51
842400;;-84.63
842400;;-85.14
842400;;-84.93
842500;;-84.43
842500;;-84.09
842500;;-84.44
842600;;-85.14
842600;;-85.35
842600;;-85.66
842600;;-85.37
842700;;-85.06
842700;;-84.86
842700;;-84.86
842800;;-85.12
842800;;-85.29
842800;;-84.70
842800;;-84.23
842900;;-83.49
842900;;-82.99
842900;;-83.26
843000;;-84.07
843000;;-84.61
843000;;-85.31
843000;;-85.04
843100;;-84.40
843100;;-84.11
843100;;-84.45
843200;;-84.92
843200;;-84.71
843200;;-84.84
843200;;-84.43
843300;;-84.15
843300;;-84.02
843300;;-84.11
843400;;-84.44
843400;;-84.58
843400;;-84.50
843400;;-84.71
843500;;-84.75
843500;;-84.48
843500;;-84.29
843600;;-84.20
843600;;-83.80
843600;;-83.47
843600;;-83.36
843700;;-83.56
843700;;-84.03
843700;;-84.43
843800;;-84.44
843800;;-84.05
843800;;-84.72
843800;;-84.71
843900;;-84.69
843900;;-84.90
843900;;-85.15
844000;;-85.23
844000;;-85.05
844000;;-84.38
844000;;-84.10
844100;;-83.77
844100;;-83.80
844100;;-84.16
844200;;-84.48
844200;;-84.43
844200;;-84.46
844200;;-84.21
844300;;-83.83
844300;;-83.80
844300;;-84.37
844400;;-84.98
844400;;-84.95
844400;;-83.99
844400;;-83.83
844500;;-83.90
844500;;-84.36
844500;;-84.68
844600;;-84.49
844600;;-84.07
844600;;-84.54
844600;;-83.79
844700;;-83.22
844700;;-83.35
844700;;-83.72
844800;;-83.86
844800;;-83.87
844800;;-85.04
844800;;-84.77
844900;;-84.46
844900;;-84.24
844900;;-84.30
845000;;-84.55
845000;;-84.65
845000;;-84.91
845000;;-84.43
845100;;-83.81
845100;;-83.62
845100;;-84.10
845200;;-84.64
845200;;-84.68
845200;;-84.29
845200;;-84.42
845300;;-84.47
845300;;-84.45
845300;;-84.15
845400;;-83.70
845400;;-83.71
845400;;-85.33
845400;;-85.11
845500;;-84.49
845500;;-83.86
845500;;-83.90
845600;;-84.47
845600;;-84.88
845600;;-82.78
845600;;-83.99
845700;;-83.80
845700;;-83.44
845700;;-83.80
845800;;-84.40
845800;;-84.50
845800;;-84.33
845800;;-84.14
845900;;-83.46
845900;;-81.32
845900;;-79.64
846000;;-79.63
846000;;-80.79
846000;;-84.21
846000;;-84.31
846100;;-84.45
846100;;-84.55
846100;;-84.66
846200;;-84.77
846200;;-84.65
846200;;-84.64
846200;;-84.27
846300;;-84.17
846300;;-84.40
846300;;-84.82
846400;;-85.09
846400;;-84.93
846400;;-84.76
846400;;-84.89
846500;;-84.72
846500;;-84.54
846500;;-84.74
846600;;-85.12
846600;;-85.12
846600;;-84.97
846600;;-84.64
846700;;-84.31
846700;;-84.35
846700;;-84.61
846800;;-84.74
846800;;-84.56
846800;;-84.60
846800;;-84.15
846900;;-83.68
846900;;-83.59
846900;;-83.99
847000;;-84.49
847000;;-84.62
847000;;-83.97
847000;;-83.63
847100;;-83.40
847100;;-83.22
847100;;-83.38
847200;;-83.84
847200;;-84.11
847200;;-85.38
847200;;-84.72
847300;;-84.08
847300;;-83.96
847300;;-84.43
847400;;-85.03
847400;;-85.22
847400;;-84.95
847400;;-84.63
847500;;-83.98
847500;;-83.82
847500;;-84.28
847600;;-84.78
847600;;-84.93
847600;;-85.02
